createdAt,value
2018-07-10T00:02:26.704Z,76.92
2018-07-10T00:06:19.961Z,77.21
2018-07-10T00:09:17.748Z,77.70
2018-07-10T00:11:47.174Z,77.19
2018-07-10T00:14:16.597Z,78.00
2018-07-10T00:16:46.171Z,77.36
2018-07-10T00:19:15.659Z,78.28
2018-07-10T00:21:45.156Z,77.92
2018-07-10T00:24:14.891Z,78.52
2018-07-10T00:26:44.375Z,78.43
2018-07-10T00:29:13.876Z,78.27
2018-07-10T00:31:43.304Z,79.35
2018-07-10T00:34:12.783Z,79.16
2018-07-10T00:36:42.311Z,79.65
2018-07-10T00:39:11.764Z,80.25
2018-07-10T00:41:42.073Z,79.87
2018-07-10T00:44:11.609Z,80.56
2018-07-10T00:46:41.770Z,80.92
2018-07-10T00:49:11.266Z,81.11
2018-07-10T00:51:41.724Z,80.61
2018-07-10T00:54:11.369Z,80.93
2018-07-10T00:56:40.792Z,81.27
2018-07-10T00:59:10.319Z,81.16
2018-07-10T01:01:39.921Z,81.75
2018-07-10T01:04:09.349Z,81.68
2018-07-10T01:06:38.760Z,81.78
2018-07-10T01:09:13.789Z,81.61
2018-07-10T01:11:43.415Z,82.22
2018-07-10T01:14:12.887Z,81.99
2018-07-10T01:16:42.398Z,81.83
2018-07-10T01:19:14.857Z,82.81
2018-07-10T01:21:45.470Z,81.87
2018-07-10T01:24:18.321Z,82.59
2018-07-10T01:26:49.795Z,82.55
2018-07-10T01:29:25.366Z,82.81
2018-07-10T01:31:55.346Z,82.36
2018-07-10T01:34:25.135Z,82.79
2018-07-10T01:36:55.609Z,82.88
2018-07-10T01:39:24.995Z,82.76
2018-07-10T01:41:54.512Z,82.49
2018-07-10T01:44:24.015Z,82.85
2018-07-10T01:46:53.525Z,82.28
2018-07-10T01:49:23.117Z,82.81
2018-07-10T01:51:52.582Z,82.96
2018-07-10T01:54:22.077Z,82.31
2018-07-10T01:56:51.556Z,82.26
2018-07-10T01:59:22.585Z,82.90
2018-07-10T02:01:52.071Z,82.73
2018-07-10T02:04:21.568Z,82.86
2018-07-10T02:06:51.061Z,82.61
2018-07-10T02:09:20.567Z,82.83
2018-07-10T02:11:50.053Z,82.61
2018-07-10T02:14:19.466Z,82.24
2018-07-10T02:16:48.985Z,82.07
2018-07-10T02:19:18.517Z,82.42
2018-07-10T02:21:48.002Z,83.06
2018-07-10T02:24:24.357Z,83.32
2018-07-10T02:26:54.444Z,82.65
2018-07-10T02:29:23.927Z,82.56
2018-07-10T02:31:53.381Z,83.28
2018-07-10T02:34:22.898Z,83.20
2018-07-10T02:36:52.466Z,83.30
2018-07-10T02:39:21.960Z,83.36
2018-07-10T02:41:51.492Z,83.26
2018-07-10T02:44:21.029Z,83.87
2018-07-10T02:46:50.526Z,83.62
2018-07-10T02:49:21.466Z,84.53
2018-07-10T02:51:55.877Z,84.36
2018-07-10T02:54:28.321Z,83.75
2018-07-10T02:56:58.625Z,83.64
2018-07-10T02:59:38.615Z,84.32
2018-07-10T03:02:29.483Z,84.38
2018-07-10T03:05:06.022Z,83.68
2018-07-10T03:07:37.400Z,83.59
2018-07-10T03:10:06.951Z,83.79
2018-07-10T03:12:37.781Z,84.28
2018-07-10T03:15:11.784Z,84.22
2018-07-10T03:17:41.686Z,84.22
2018-07-10T03:20:11.430Z,84.64
2018-07-10T03:22:40.853Z,85.19
2018-07-10T03:25:10.442Z,84.76
2018-07-10T03:27:40.074Z,84.49
2018-07-10T03:30:09.576Z,84.86
2018-07-10T03:32:39.036Z,85.29
2018-07-10T03:35:08.467Z,85.23
2018-07-10T03:37:37.931Z,85.32
2018-07-10T03:40:07.397Z,85.07
2018-07-10T03:42:36.950Z,84.91
2018-07-10T03:45:06.455Z,85.44
2018-07-10T03:47:35.930Z,84.98
2018-07-10T03:50:05.448Z,85.16
2018-07-10T03:52:36.245Z,85.57
2018-07-10T03:55:12.220Z,85.56
2018-07-10T03:57:41.753Z,85.47
2018-07-10T04:00:14.273Z,85.66
2018-07-10T04:02:49.758Z,85.56
2018-07-10T04:05:22.565Z,86.35
2018-07-10T04:07:54.452Z,86.49
2018-07-10T04:10:28.096Z,86.18
2018-07-10T04:13:00.537Z,85.63
2018-07-10T04:15:30.054Z,85.74
2018-07-10T04:18:06.822Z,86.08
2018-07-10T04:21:28.573Z,86.19
2018-07-10T04:24:17.059Z,85.92
2018-07-10T04:28:01.876Z,83.80
2018-07-10T04:32:51.598Z,82.73
2018-07-10T04:35:25.997Z,81.79
2018-07-10T04:37:55.438Z,80.00
2018-07-10T04:40:26.407Z,81.03
2018-07-10T04:43:00.156Z,79.88
2018-07-10T04:45:45.302Z,79.39
2018-07-10T04:48:29.192Z,77.55
2018-07-10T04:51:25.837Z,76.43
2018-07-10T04:54:03.430Z,76.75
2018-07-10T04:56:32.916Z,75.90
2018-07-10T04:59:02.402Z,76.03
2018-07-10T05:01:33.977Z,74.94
2018-07-10T05:04:04.308Z,75.65
2018-07-10T05:06:37.434Z,75.18
2018-07-10T05:09:07.126Z,75.55
2018-07-10T05:11:42.147Z,75.53
2018-07-10T05:14:11.817Z,75.16
2018-07-10T05:16:41.345Z,75.52
2018-07-10T05:19:10.902Z,74.67
2018-07-10T05:21:41.847Z,75.09
2018-07-10T05:24:11.402Z,75.26
2018-07-10T05:26:40.896Z,73.80
2018-07-10T05:29:10.394Z,73.05
2018-07-10T05:31:40.649Z,74.36
2018-07-10T05:34:10.227Z,75.29
2018-07-10T05:36:39.700Z,74.69
2018-07-10T05:39:09.673Z,73.73
2018-07-10T05:41:46.576Z,73.79
2018-07-10T05:44:22.203Z,73.47
2018-07-10T05:46:52.044Z,73.25
2018-07-10T05:49:22.758Z,72.21
2018-07-10T05:51:52.698Z,72.91
2018-07-10T05:54:23.313Z,72.25
2018-07-10T05:56:52.848Z,71.62
2018-07-10T05:59:22.914Z,71.83
2018-07-10T06:01:52.437Z,70.99
2018-07-10T06:04:21.916Z,72.17
2018-07-10T06:06:51.419Z,71.30
2018-07-10T06:09:20.925Z,71.12
2018-07-10T06:11:50.713Z,71.18
2018-07-10T06:14:20.268Z,71.36
2018-07-10T06:16:52.113Z,71.25
2018-07-10T06:19:21.705Z,71.02
2018-07-10T06:21:52.669Z,71.99
2018-07-10T06:24:26.330Z,70.02
2018-07-10T06:27:03.174Z,68.81
2018-07-10T06:30:09.310Z,69.58
2018-07-10T06:33:46.015Z,69.21
2018-07-10T06:36:27.029Z,68.35
2018-07-10T06:39:05.943Z,67.79
2018-07-10T06:41:37.973Z,67.19
2018-07-10T06:44:07.584Z,66.80
2018-07-10T06:46:43.704Z,68.34
2018-07-10T06:49:23.395Z,67.83
2018-07-10T06:52:03.554Z,65.28
2018-07-10T06:54:42.214Z,66.19
2018-07-10T06:57:11.740Z,66.18
2018-07-10T06:59:41.252Z,64.70
2018-07-10T07:02:11.437Z,64.39
2018-07-10T07:04:41.000Z,64.38
2018-07-10T07:07:10.470Z,65.45
2018-07-10T07:09:40.255Z,65.27
2018-07-10T07:12:09.695Z,64.86
2018-07-10T07:14:39.205Z,63.77
2018-07-10T07:17:08.630Z,62.90
2018-07-10T07:19:38.176Z,63.69
2018-07-10T07:22:07.684Z,63.44
2018-07-10T07:24:37.122Z,63.39
2018-07-10T07:27:06.664Z,63.45
2018-07-10T07:29:36.088Z,61.37
2018-07-10T07:32:05.599Z,62.70
2018-07-10T07:34:35.081Z,60.99
2018-07-10T07:37:04.629Z,62.01
2018-07-10T07:39:34.687Z,60.46
2018-07-10T07:42:04.396Z,61.33
2018-07-10T07:44:33.938Z,61.39
2018-07-10T07:47:03.449Z,61.00
2018-07-10T07:49:33.296Z,61.02
2018-07-10T07:52:02.889Z,61.50
2018-07-10T07:54:32.424Z,61.07
2018-07-10T07:57:01.993Z,61.70
2018-07-10T07:59:31.488Z,60.97
2018-07-10T08:02:01.008Z,61.52
2018-07-10T08:04:31.041Z,61.56
2018-07-10T08:07:01.287Z,60.57
2018-07-10T08:09:31.792Z,60.23
2018-07-10T08:12:01.384Z,60.89
2018-07-10T08:14:30.868Z,60.75
2018-07-10T08:17:00.480Z,60.54
2018-07-10T08:19:30.069Z,60.77
2018-07-10T08:22:00.588Z,59.82
2018-07-10T08:24:30.715Z,59.46
2018-07-10T08:27:00.237Z,59.58
2018-07-10T08:29:30.855Z,58.34
2018-07-10T08:32:00.466Z,57.20
2018-07-10T08:34:30.888Z,57.76
2018-07-10T08:37:00.095Z,58.65
2018-07-10T08:39:30.148Z,58.85
2018-07-10T08:41:59.650Z,57.78
2018-07-10T08:44:29.118Z,58.14
2018-07-10T08:46:58.685Z,57.49
2018-07-10T08:49:36.567Z,58.02
2018-07-10T08:52:08.865Z,58.30
2018-07-10T08:54:38.699Z,55.44
2018-07-10T08:57:08.411Z,55.50
2018-07-10T08:59:39.567Z,56.68
2018-07-10T09:02:08.802Z,55.50
2018-07-10T09:04:38.326Z,55.76
2018-07-10T09:07:07.853Z,55.80
2018-07-10T09:09:37.389Z,56.28
2018-07-10T09:12:06.953Z,57.60
2018-07-10T09:14:36.469Z,56.58
2018-07-10T09:17:06.241Z,55.35
2018-07-10T09:19:36.227Z,55.63
2018-07-10T09:22:11.017Z,54.83
2018-07-10T09:24:51.109Z,56.91
2018-07-10T09:27:22.629Z,56.56
2018-07-10T09:29:52.286Z,55.18
2018-07-10T09:32:28.035Z,54.44
2018-07-10T09:34:58.757Z,54.03
2018-07-10T09:37:35.946Z,53.70
2018-07-10T09:40:11.615Z,53.77
2018-07-10T09:42:46.799Z,52.45
2018-07-10T09:45:16.416Z,52.78
2018-07-10T09:47:45.913Z,53.33
2018-07-10T09:50:15.405Z,52.40
2018-07-10T09:52:44.856Z,52.92
2018-07-10T09:55:14.340Z,54.38
2018-07-10T09:57:44.430Z,54.97
2018-07-10T10:00:13.945Z,53.68
2018-07-10T10:02:43.493Z,54.60
2018-07-10T10:05:13.043Z,55.11
2018-07-10T10:07:42.448Z,56.34
2018-07-10T10:10:11.919Z,57.26
2018-07-10T10:12:41.490Z,55.90
2018-07-10T10:15:11.085Z,56.79
2018-07-10T10:17:40.597Z,56.45
2018-07-10T10:20:10.206Z,56.28
2018-07-10T10:22:40.612Z,54.34
2018-07-10T10:25:11.111Z,55.46
2018-07-10T10:27:42.588Z,54.86
2018-07-10T10:30:11.767Z,56.65
2018-07-10T10:32:41.272Z,56.36
2018-07-10T10:35:10.858Z,55.93
2018-07-10T10:37:40.360Z,55.66
2018-07-10T10:40:09.924Z,56.68
2018-07-10T10:42:39.448Z,56.03
2018-07-10T10:45:08.982Z,56.29
2018-07-10T10:47:38.511Z,56.38
2018-07-10T10:50:08.404Z,54.44
2018-07-10T10:52:37.950Z,53.77
2018-07-10T10:55:07.700Z,53.69
2018-07-10T10:57:39.000Z,55.01
2018-07-10T11:00:09.384Z,53.55
2018-07-10T11:02:38.992Z,54.51
2018-07-10T11:05:08.514Z,54.82
2018-07-10T11:07:38.573Z,53.87
2018-07-10T11:10:08.278Z,55.36
2018-07-10T11:12:37.806Z,54.86
2018-07-10T11:15:07.370Z,54.73
2018-07-10T11:17:55.010Z,54.38
2018-07-10T11:21:07.264Z,54.38
2018-07-10T11:23:55.067Z,53.62
2018-07-10T11:26:57.160Z,53.55
2018-07-10T11:29:27.317Z,54.70
2018-07-10T11:31:56.857Z,53.39
2018-07-10T11:34:26.519Z,53.38
2018-07-10T11:36:56.053Z,53.77
2018-07-10T11:39:25.650Z,54.19
2018-07-10T11:41:55.506Z,55.29
2018-07-10T11:44:25.016Z,53.22
2018-07-10T11:46:54.504Z,51.38
2018-07-10T11:49:23.962Z,51.50
2018-07-10T11:51:53.558Z,50.06
2018-07-10T11:54:23.012Z,49.24
2018-07-10T11:56:52.524Z,51.69
2018-07-10T11:59:22.147Z,51.82
2018-07-10T12:01:51.744Z,51.44
2018-07-10T12:04:21.187Z,52.72
2018-07-10T12:06:52.461Z,52.54
2018-07-10T12:09:21.935Z,52.22
2018-07-10T12:11:51.454Z,53.57
2018-07-10T12:14:20.663Z,54.26
2018-07-10T12:16:50.157Z,54.76
2018-07-10T12:19:19.678Z,55.58
2018-07-10T12:21:49.178Z,55.02
2018-07-10T12:24:18.634Z,56.01
2018-07-10T12:26:48.141Z,55.36
2018-07-10T12:29:17.647Z,54.31
2018-07-10T12:31:47.133Z,54.20
2018-07-10T12:34:16.621Z,55.24
2018-07-10T12:36:46.071Z,55.27
2018-07-10T12:39:15.810Z,57.57
2018-07-10T12:41:45.314Z,54.07
2018-07-10T12:44:14.821Z,54.15
2018-07-10T12:46:44.004Z,53.91
2018-07-10T12:49:13.611Z,55.73
2018-07-10T12:51:43.039Z,54.08
2018-07-10T12:54:12.214Z,54.15
2018-07-10T12:56:41.759Z,55.45
2018-07-10T12:59:11.501Z,54.43
2018-07-10T13:01:41.149Z,54.16
2018-07-10T13:04:10.702Z,54.47
2018-07-10T13:06:40.243Z,53.86
2018-07-10T13:09:09.886Z,54.35
2018-07-10T13:11:39.412Z,53.68
2018-07-10T13:14:08.976Z,54.30
2018-07-10T13:16:38.575Z,53.93
2018-07-10T13:19:08.086Z,54.36
2018-07-10T13:21:37.599Z,52.47
2018-07-10T13:24:07.163Z,55.74
2018-07-10T13:26:36.622Z,52.89
2018-07-10T13:29:06.198Z,54.00
2018-07-10T13:31:35.688Z,51.72
2018-07-10T13:34:05.226Z,52.51
2018-07-10T13:36:34.843Z,53.28
2018-07-10T13:39:05.484Z,53.26
2018-07-10T13:41:35.313Z,51.69
2018-07-10T13:44:04.936Z,52.00
2018-07-10T13:46:34.426Z,52.68
2018-07-10T13:49:03.941Z,53.15
2018-07-10T13:51:33.437Z,52.86
2018-07-10T13:54:03.013Z,51.19
2018-07-10T13:56:32.534Z,51.74
2018-07-10T13:59:02.070Z,51.42
2018-07-10T14:01:31.595Z,51.32
2018-07-10T14:04:01.073Z,51.87
2018-07-10T14:06:30.281Z,50.51
2018-07-10T14:08:59.839Z,50.76
2018-07-10T14:11:29.311Z,49.75
2018-07-10T14:13:58.487Z,51.02
2018-07-10T14:16:28.033Z,50.92
2018-07-10T14:18:59.922Z,51.11
2018-07-10T14:21:29.510Z,52.35
2018-07-10T14:23:59.014Z,51.36
2018-07-10T14:26:28.554Z,50.55
2018-07-10T14:28:58.104Z,51.31
2018-07-10T14:31:27.895Z,50.76
2018-07-10T14:33:57.694Z,52.11
2018-07-10T14:36:27.211Z,51.65
2018-07-10T14:38:56.768Z,54.30
2018-07-10T14:41:28.808Z,52.19
2018-07-10T14:43:58.669Z,54.73
2018-07-10T14:46:28.706Z,51.68
2018-07-10T14:49:01.058Z,50.89
2018-07-10T14:51:50.407Z,52.45
2018-07-10T14:54:19.935Z,51.27
2018-07-10T14:56:49.906Z,51.74
2018-07-10T14:59:19.705Z,52.43
2018-07-10T15:01:49.199Z,53.12
2018-07-10T15:04:18.785Z,53.93
2018-07-10T15:06:48.310Z,52.62
2018-07-10T15:09:17.893Z,54.61
2018-07-10T15:11:47.362Z,53.56
2018-07-10T15:14:16.902Z,52.93
2018-07-10T15:16:51.633Z,53.12
2018-07-10T15:19:21.233Z,54.61
2018-07-10T15:21:50.778Z,52.44
2018-07-10T15:24:20.304Z,54.82
2018-07-10T15:26:49.845Z,54.26
2018-07-10T15:29:24.514Z,54.31
2018-07-10T15:31:54.028Z,54.02
2018-07-10T15:34:23.561Z,55.28
2018-07-10T15:36:52.788Z,54.23
2018-07-10T15:39:22.899Z,55.59
2018-07-10T15:41:53.133Z,54.21
2018-07-10T15:44:22.610Z,54.33
2018-07-10T15:46:51.749Z,54.11
2018-07-10T15:49:21.206Z,55.00
2018-07-10T15:51:50.720Z,55.94
2018-07-10T15:54:20.278Z,54.82
2018-07-10T15:56:49.908Z,54.55
2018-07-10T15:59:19.177Z,55.12
2018-07-10T16:01:48.763Z,55.34
2018-07-10T16:04:18.279Z,55.54
2018-07-10T16:06:48.019Z,55.37
2018-07-10T16:09:19.786Z,56.53
2018-07-10T16:11:56.751Z,55.50
2018-07-10T16:14:27.451Z,56.04
2018-07-10T16:16:57.019Z,55.98
2018-07-10T16:19:41.300Z,55.49
2018-07-10T16:22:28.701Z,55.26
2018-07-10T16:25:12.344Z,55.83
2018-07-10T16:27:44.643Z,56.56
2018-07-10T16:30:19.483Z,56.04
2018-07-10T16:32:48.629Z,55.93
2018-07-10T16:35:19.199Z,55.26
2018-07-10T16:37:50.093Z,55.58
2018-07-10T16:40:19.627Z,55.40
2018-07-10T16:42:52.475Z,54.67
2018-07-10T16:45:26.836Z,55.68
2018-07-10T16:49:06.413Z,55.97
2018-07-10T16:52:47.238Z,55.02
2018-07-10T16:55:16.785Z,55.83
2018-07-10T16:57:46.303Z,55.62
2018-07-10T17:00:16.844Z,56.00
2018-07-10T17:02:46.743Z,54.79
2018-07-10T17:05:16.303Z,53.88
2018-07-10T17:07:45.773Z,53.71
2018-07-10T17:10:15.574Z,53.48
2018-07-10T17:12:45.218Z,53.14
2018-07-10T17:15:14.859Z,52.80
2018-07-10T17:17:44.321Z,52.97
2018-07-10T17:20:14.894Z,54.00
2018-07-10T17:22:44.782Z,54.60
2018-07-10T17:25:15.376Z,55.04
2018-07-10T17:27:49.124Z,54.51
2018-07-10T17:30:18.632Z,55.18
2018-07-10T17:32:48.203Z,54.67
2018-07-10T17:35:17.748Z,55.81
2018-07-10T17:37:49.041Z,55.47
2018-07-10T17:40:19.581Z,56.58
2018-07-10T17:42:49.662Z,56.02
2018-07-10T17:45:22.106Z,56.64
2018-07-10T17:47:51.836Z,57.05
2018-07-10T17:50:21.439Z,57.79
2018-07-10T17:52:51.031Z,58.50
2018-07-10T17:55:21.017Z,58.23
2018-07-10T17:57:58.592Z,58.59
2018-07-10T18:00:28.171Z,58.51
2018-07-10T18:02:57.784Z,59.01
2018-07-10T18:05:27.309Z,59.72
2018-07-10T18:07:56.812Z,60.54
2018-07-10T18:10:26.325Z,60.21
2018-07-10T18:12:55.973Z,61.09
2018-07-10T18:15:25.733Z,60.90
2018-07-10T18:17:55.250Z,60.67
2018-07-10T18:20:24.948Z,61.68
2018-07-10T18:22:54.589Z,61.60
2018-07-10T18:25:24.550Z,61.46
2018-07-10T18:27:54.088Z,61.53
2018-07-10T18:30:23.567Z,62.11
2018-07-10T18:32:53.169Z,61.71
2018-07-10T18:35:22.744Z,63.29
2018-07-10T18:37:52.265Z,62.53
2018-07-10T18:40:22.608Z,62.33
2018-07-10T18:42:52.164Z,63.44
2018-07-10T18:45:21.691Z,64.47
2018-07-10T18:47:51.192Z,63.63
2018-07-10T18:50:20.738Z,62.47
2018-07-10T18:52:51.592Z,64.08
2018-07-10T18:55:21.103Z,64.31
2018-07-10T18:57:58.358Z,63.77
2018-07-10T19:00:37.058Z,64.80
2018-07-10T19:03:12.222Z,64.51
2018-07-10T19:05:47.295Z,64.20
2018-07-10T19:08:17.099Z,64.68
2018-07-10T19:10:47.390Z,65.15
2018-07-10T19:13:17.757Z,65.87
2018-07-10T19:15:49.139Z,65.93
2018-07-10T19:18:18.921Z,66.24
2018-07-10T19:20:57.047Z,66.76
2018-07-10T19:23:39.849Z,67.34
2018-07-10T19:26:09.395Z,67.01
2018-07-10T19:28:38.914Z,67.65
2018-07-10T19:31:15.806Z,71.83
2018-07-10T19:33:49.952Z,74.15
2018-07-10T19:36:19.463Z,74.83
2018-07-10T19:38:48.967Z,75.78
2018-07-10T19:41:20.745Z,73.86
2018-07-10T19:43:50.294Z,75.17
2018-07-10T19:46:19.977Z,75.92
2018-07-10T19:48:53.249Z,77.27
2018-07-10T19:51:24.555Z,76.51
2018-07-10T19:54:00.316Z,76.70
2018-07-10T19:56:30.169Z,78.00
2018-07-10T19:58:59.631Z,78.66
2018-07-10T20:01:44.658Z,78.17
2018-07-10T20:05:05.454Z,77.93
2018-07-10T20:07:45.029Z,78.16
2018-07-10T20:11:35.181Z,77.31
2018-07-10T20:14:05.628Z,78.65
2018-07-10T20:16:51.702Z,78.41
2018-07-10T20:19:47.035Z,78.11
2018-07-10T20:23:37.561Z,77.82
2018-07-10T20:27:22.484Z,78.68
2018-07-10T20:30:02.735Z,78.51
2018-07-10T20:32:41.556Z,79.21
2018-07-10T20:35:20.200Z,79.01
2018-07-10T20:37:50.637Z,79.69
2018-07-10T20:40:30.997Z,79.41
2018-07-10T20:43:07.174Z,79.98
2018-07-10T20:45:45.553Z,79.35
2018-07-10T20:48:23.036Z,81.16
2018-07-10T20:51:02.874Z,82.50
2018-07-10T20:53:45.341Z,82.84
2018-07-10T20:56:31.618Z,83.35
2018-07-10T20:59:13.422Z,83.88
2018-07-10T21:01:44.824Z,85.98
2018-07-10T21:04:30.334Z,85.37
2018-07-10T21:07:02.428Z,86.91
2018-07-10T21:10:13.675Z,86.29
2018-07-10T21:12:55.464Z,86.48
2018-07-10T21:15:45.510Z,86.45
2018-07-10T21:18:36.837Z,86.76
2018-07-10T21:23:29.685Z,87.16
2018-07-10T21:26:05.428Z,87.05
2018-07-10T21:28:54.370Z,87.55
2018-07-10T21:31:40.560Z,88.42
2018-07-10T21:34:14.386Z,89.45
2018-07-10T21:40:11.816Z,90.05
2018-07-10T21:42:58.936Z,90.38
2018-07-10T21:45:39.017Z,89.93
2018-07-10T21:48:28.643Z,90.72
2018-07-10T21:50:58.231Z,91.45
2018-07-10T21:53:27.736Z,90.99
2018-07-10T21:55:57.221Z,90.67
2018-07-10T21:58:26.752Z,91.04
2018-07-10T22:02:12.911Z,91.52
2018-07-10T22:04:42.414Z,91.44
2018-07-10T22:07:15.090Z,91.61
2018-07-10T22:09:45.060Z,91.66
2018-07-10T22:12:16.567Z,91.20
2018-07-10T22:14:46.354Z,92.09
2018-07-10T22:17:17.900Z,91.84
2018-07-10T22:19:50.983Z,91.60
2018-07-10T22:22:23.229Z,92.29
2018-07-10T22:24:53.515Z,92.15
2018-07-10T22:27:23.534Z,93.16
2018-07-10T22:30:01.565Z,93.54
2018-07-10T22:32:38.175Z,93.69
2018-07-10T22:35:07.688Z,93.62
2018-07-10T22:37:37.194Z,93.49
2018-07-10T22:40:07.918Z,93.09
2018-07-10T22:42:37.530Z,93.57
2018-07-10T22:45:07.093Z,93.72
2018-07-10T22:47:39.771Z,93.91
2018-07-10T22:50:18.221Z,93.85
2018-07-10T22:52:58.177Z,94.25
2018-07-10T22:55:30.561Z,94.26
2018-07-10T22:58:02.399Z,94.56
2018-07-10T23:00:36.139Z,94.00
2018-07-10T23:03:24.351Z,94.18
2018-07-10T23:05:54.669Z,94.29
2018-07-10T23:08:33.092Z,95.02
2018-07-10T23:11:06.208Z,94.84
2018-07-10T23:13:39.844Z,94.14
2018-07-10T23:16:09.421Z,94.66
2018-07-10T23:18:39.028Z,94.92
2018-07-10T23:21:09.606Z,94.05
2018-07-10T23:23:39.118Z,94.41
2018-07-10T23:26:08.866Z,94.02
2018-07-10T23:28:39.166Z,94.26
2018-07-10T23:31:08.715Z,94.13
2018-07-10T23:33:39.462Z,94.79
2018-07-10T23:36:08.984Z,94.44
2018-07-10T23:39:24.730Z,94.22
2018-07-10T23:42:05.098Z,95.09
2018-07-10T23:44:47.438Z,94.21
2018-07-10T23:47:24.081Z,94.58
2018-07-10T23:50:00.282Z,93.49
2018-07-10T23:54:45.350Z,93.41
2018-07-10T23:57:14.911Z,92.01
2018-07-10T23:59:44.437Z,92.34
