createdAt,value
2018-10-01T00:02:07.370Z,96301.23
2018-10-01T00:04:36.565Z,96306.63
2018-10-01T00:07:05.777Z,96306.33
2018-10-01T00:09:34.887Z,96308.55
2018-10-01T00:12:04.189Z,96306.69
2018-10-01T00:14:33.252Z,96302.03
2018-10-01T00:17:02.347Z,96301.22
2018-10-01T00:19:36.541Z,96296.33
2018-10-01T00:22:10.956Z,96290.13
2018-10-01T00:24:40.088Z,96291.92
2018-10-01T00:27:09.295Z,96296.56
2018-10-01T00:29:38.430Z,96304.77
2018-10-01T00:32:07.689Z,96294.16
2018-10-01T00:34:36.668Z,96294.39
2018-10-01T00:37:06.133Z,96292.80
2018-10-01T00:39:35.264Z,96286.59
2018-10-01T00:42:04.485Z,96290.39
2018-10-01T00:44:33.558Z,96280.06
2018-10-01T00:47:02.676Z,96285.16
2018-10-01T00:49:31.745Z,96285.44
2018-10-01T00:52:00.844Z,96282.33
2018-10-01T00:54:29.936Z,96277.90
2018-10-01T00:56:59.044Z,96277.42
2018-10-01T00:59:28.037Z,96272.28
2018-10-01T01:01:57.172Z,96275.91
2018-10-01T01:04:26.396Z,96274.85
2018-10-01T01:06:55.690Z,96264.06
2018-10-01T01:09:24.824Z,96261.42
2018-10-01T01:11:53.988Z,96263.47
2018-10-01T01:14:23.289Z,96267.05
2018-10-01T01:16:52.520Z,96253.89
2018-10-01T01:19:21.709Z,96256.86
2018-10-01T01:21:50.813Z,96256.94
2018-10-01T01:24:19.904Z,96260.59
2018-10-01T01:26:48.960Z,96262.67
2018-10-01T01:29:18.249Z,96254.15
2018-10-01T01:31:47.560Z,96253.11
2018-10-01T01:34:16.852Z,96255.89
2018-10-01T01:36:46.372Z,96251.48
2018-10-01T01:39:15.547Z,96254.84
2018-10-01T01:41:44.731Z,96248.16
2018-10-01T01:44:13.918Z,96246.88
2018-10-01T01:46:43.191Z,96238.92
2018-10-01T01:49:12.311Z,96241.74
2018-10-01T01:51:41.531Z,96235.81
2018-10-01T01:54:10.824Z,96236.59
2018-10-01T01:56:40.146Z,96234.26
2018-10-01T01:59:09.413Z,96231.77
2018-10-01T02:01:38.610Z,96233.06
2018-10-01T02:04:07.818Z,96230.73
2018-10-01T02:06:37.008Z,96234.83
2018-10-01T02:09:08.419Z,96234.36
2018-10-01T02:11:37.642Z,96226.62
2018-10-01T02:14:06.901Z,96234.94
2018-10-01T02:16:36.143Z,96241.23
2018-10-01T02:19:05.374Z,96242.38
2018-10-01T02:21:34.439Z,96246.88
2018-10-01T02:24:03.652Z,96241.82
2018-10-01T02:26:32.991Z,96256.52
2018-10-01T02:29:02.239Z,96256.27
2018-10-01T02:31:31.482Z,96259.39
2018-10-01T02:34:00.617Z,96253.20
2018-10-01T02:36:29.748Z,96250.56
2018-10-01T02:38:58.926Z,96248.24
2018-10-01T02:41:28.136Z,96246.48
2018-10-01T02:43:57.328Z,96248.01
2018-10-01T02:46:26.637Z,96235.91
2018-10-01T02:48:55.932Z,96234.89
2018-10-01T02:51:25.059Z,96241.86
2018-10-01T02:53:59.313Z,96240.02
2018-10-01T02:56:28.449Z,96237.20
2018-10-01T02:58:57.695Z,96239.81
2018-10-01T03:01:26.974Z,96239.08
2018-10-01T03:03:56.274Z,96237.84
2018-10-01T03:06:25.574Z,96238.91
2018-10-01T03:08:54.896Z,96241.97
2018-10-01T03:11:24.178Z,96240.19
2018-10-01T03:13:53.499Z,96243.30
2018-10-01T03:16:22.770Z,96239.45
2018-10-01T03:18:51.935Z,96236.13
2018-10-01T03:21:21.079Z,96234.38
2018-10-01T03:23:50.331Z,96234.67
2018-10-01T03:26:19.514Z,96236.70
2018-10-01T03:28:48.771Z,96235.11
2018-10-01T03:31:18.065Z,96230.51
2018-10-01T03:33:47.329Z,96229.97
2018-10-01T03:36:16.626Z,96234.55
2018-10-01T03:38:45.939Z,96238.15
2018-10-01T03:41:15.129Z,96239.27
2018-10-01T03:43:44.222Z,96232.05
2018-10-01T03:46:13.455Z,96225.57
2018-10-01T03:48:42.918Z,96226.61
2018-10-01T03:51:12.149Z,96229.97
2018-10-01T03:53:41.461Z,96231.31
2018-10-01T03:56:11.083Z,96234.88
2018-10-01T03:58:39.900Z,96234.88
2018-10-01T04:01:08.815Z,96231.31
2018-10-01T04:03:37.651Z,96233.15
2018-10-01T04:06:06.525Z,96232.10
2018-10-01T04:08:35.342Z,96231.09
2018-10-01T04:11:04.230Z,96237.56
2018-10-01T04:13:33.298Z,96242.47
2018-10-01T04:16:02.558Z,96247.66
2018-10-01T04:18:31.762Z,96244.00
2018-10-01T04:21:01.050Z,96244.25
2018-10-01T04:23:30.367Z,96245.83
2018-10-01T04:25:59.644Z,96250.19
2018-10-01T04:28:28.858Z,96245.86
2018-10-01T04:30:58.043Z,96245.37
2018-10-01T04:33:27.461Z,96252.24
2018-10-01T04:35:56.670Z,96251.23
2018-10-01T04:38:25.908Z,96249.17
2018-10-01T04:40:55.199Z,96251.27
2018-10-01T04:43:24.604Z,96259.50
2018-10-01T04:45:53.867Z,96263.08
2018-10-01T04:48:23.038Z,96267.22
2018-10-01T04:50:52.258Z,96267.51
2018-10-01T04:53:21.539Z,96270.82
2018-10-01T04:55:50.731Z,96277.25
2018-10-01T04:58:20.041Z,96285.74
2018-10-01T05:00:49.282Z,96284.17
2018-10-01T05:03:18.569Z,96284.17
2018-10-01T05:05:47.727Z,96287.28
2018-10-01T05:08:16.926Z,96281.59
2018-10-01T05:10:46.083Z,96288.57
2018-10-01T05:13:15.389Z,96297.06
2018-10-01T05:15:44.678Z,96291.42
2018-10-01T05:18:13.814Z,96294.50
2018-10-01T05:20:49.322Z,96298.64
2018-10-01T05:23:18.488Z,96296.11
2018-10-01T05:25:47.774Z,96307.14
2018-10-01T05:28:17.186Z,96307.92
2018-10-01T05:30:46.375Z,96303.03
2018-10-01T05:33:15.558Z,96310.95
2018-10-01T05:35:44.774Z,96317.91
2018-10-01T05:38:13.951Z,96326.87
2018-10-01T05:40:43.150Z,96326.13
2018-10-01T05:43:12.503Z,96325.09
2018-10-01T05:45:41.810Z,96328.70
2018-10-01T05:48:11.113Z,96333.05
2018-10-01T05:50:40.494Z,96348.47
2018-10-01T05:53:09.662Z,96353.57
2018-10-01T05:55:38.754Z,96356.17
2018-10-01T05:58:07.913Z,96359.78
2018-10-01T06:00:37.203Z,96363.64
2018-10-01T06:03:06.622Z,96366.96
2018-10-01T06:05:35.894Z,96375.70
2018-10-01T06:08:04.714Z,96387.80
2018-10-01T06:10:33.522Z,96382.13
2018-10-01T06:13:02.354Z,96375.20
2018-10-01T06:15:31.171Z,96377.20
2018-10-01T06:18:00.251Z,96384.63
2018-10-01T06:20:29.058Z,96381.05
2018-10-01T06:22:57.885Z,96391.59
2018-10-01T06:25:26.723Z,96389.02
2018-10-01T06:27:55.554Z,96396.72
2018-10-01T06:30:24.373Z,96402.63
2018-10-01T06:32:53.216Z,96404.97
2018-10-01T06:35:22.062Z,96409.33
2018-10-01T06:37:50.931Z,96412.12
2018-10-01T06:40:19.758Z,96412.66
2018-10-01T06:42:48.623Z,96423.89
2018-10-01T06:45:17.455Z,96422.81
2018-10-01T06:47:46.343Z,96428.41
2018-10-01T06:50:15.177Z,96428.95
2018-10-01T06:52:44.016Z,96431.57
2018-10-01T06:55:12.862Z,96433.56
2018-10-01T06:57:41.686Z,96433.27
2018-10-01T07:00:11.090Z,96441.48
2018-10-01T07:02:39.923Z,96438.45
2018-10-01T07:05:08.789Z,96444.89
2018-10-01T07:07:37.612Z,96447.13
2018-10-01T07:10:06.538Z,96447.30
2018-10-01T07:12:35.367Z,96457.36
2018-10-01T07:15:04.254Z,96455.63
2018-10-01T07:17:33.086Z,96460.97
2018-10-01T07:20:01.903Z,96462.71
2018-10-01T07:22:30.822Z,96456.71
2018-10-01T07:24:59.591Z,96464.67
2018-10-01T07:27:28.406Z,96469.99
2018-10-01T07:29:57.520Z,96470.73
2018-10-01T07:32:26.702Z,96479.98
2018-10-01T07:34:55.915Z,96480.78
2018-10-01T07:37:25.279Z,96484.59
2018-10-01T07:39:54.499Z,96482.98
2018-10-01T07:42:23.802Z,96477.50
2018-10-01T07:44:53.024Z,96483.42
2018-10-01T07:47:22.315Z,96487.30
2018-10-01T07:49:51.612Z,96497.90
2018-10-01T07:52:20.790Z,96498.58
2018-10-01T07:54:49.907Z,96500.61
2018-10-01T07:57:19.196Z,96507.52
2018-10-01T07:59:48.549Z,96510.47
2018-10-01T08:02:17.744Z,96517.36
2018-10-01T08:04:47.012Z,96518.83
2018-10-01T08:07:16.344Z,96518.63
2018-10-01T08:09:45.659Z,96514.52
2018-10-01T08:12:14.894Z,96520.91
2018-10-01T08:14:44.116Z,96517.92
2018-10-01T08:17:13.391Z,96529.27
2018-10-01T08:19:42.643Z,96528.06
2018-10-01T08:22:11.787Z,96530.44
2018-10-01T08:24:40.905Z,96540.73
2018-10-01T08:27:10.227Z,96541.68
2018-10-01T08:29:39.528Z,96545.31
2018-10-01T08:32:08.838Z,96541.70
2018-10-01T08:34:38.364Z,96547.36
2018-10-01T08:37:07.543Z,96538.56
2018-10-01T08:39:36.834Z,96541.75
2018-10-01T08:42:06.143Z,96543.89
2018-10-01T08:44:36.265Z,96549.51
2018-10-01T08:47:05.496Z,96552.16
2018-10-01T08:50:15.890Z,96555.53
2018-10-01T08:52:50.279Z,96559.05
2018-10-01T08:55:19.617Z,96553.21
2018-10-01T08:57:48.810Z,96561.69
2018-10-01T09:00:18.158Z,96563.00
2018-10-01T09:02:47.459Z,96559.00
2018-10-01T09:05:16.761Z,96565.79
2018-10-01T09:07:45.927Z,96565.08
2018-10-01T09:10:15.099Z,96566.19
2018-10-01T09:12:44.379Z,96573.22
2018-10-01T09:15:13.596Z,96559.32
2018-10-01T09:17:42.875Z,96566.71
2018-10-01T09:20:12.297Z,96575.77
2018-10-01T09:22:41.421Z,96577.17
2018-10-01T09:25:10.734Z,96578.63
2018-10-01T09:27:40.024Z,96576.22
2018-10-01T09:30:09.301Z,96579.67
2018-10-01T09:32:38.610Z,96582.41
2018-10-01T09:35:07.870Z,96586.29
2018-10-01T09:37:37.031Z,96595.09
2018-10-01T09:40:06.328Z,96598.70
2018-10-01T09:42:35.488Z,96597.70
2018-10-01T09:45:04.789Z,96597.31
2018-10-01T09:47:33.975Z,96596.00
2018-10-01T09:50:03.411Z,96600.75
2018-10-01T09:52:32.731Z,96604.45
2018-10-01T09:55:02.036Z,96605.86
2018-10-01T09:57:31.275Z,96604.81
2018-10-01T10:00:00.534Z,96614.70
2018-10-01T10:02:29.851Z,96616.64
2018-10-01T10:04:59.119Z,96610.50
2018-10-01T10:07:34.483Z,96612.35
2018-10-01T10:10:03.826Z,96621.09
2018-10-01T10:12:32.678Z,96622.56
2018-10-01T10:15:01.499Z,96622.94
2018-10-01T10:17:30.347Z,96624.59
2018-10-01T10:19:59.208Z,96625.63
2018-10-01T10:22:28.085Z,96623.90
2018-10-01T10:24:56.932Z,96629.23
2018-10-01T10:27:25.769Z,96643.06
2018-10-01T10:29:55.089Z,96633.18
2018-10-01T10:32:24.456Z,96639.73
2018-10-01T10:34:53.706Z,96640.45
2018-10-01T10:37:22.894Z,96641.73
2018-10-01T10:39:52.143Z,96643.61
2018-10-01T10:42:21.394Z,96645.31
2018-10-01T10:44:50.634Z,96646.84
2018-10-01T10:47:20.015Z,96646.81
2018-10-01T10:49:49.174Z,96652.70
2018-10-01T10:52:18.342Z,96657.05
2018-10-01T10:54:47.488Z,96654.04
2018-10-01T10:57:16.640Z,96652.92
2018-10-01T10:59:45.750Z,96651.92
2018-10-01T11:02:14.998Z,96654.51
2018-10-01T11:04:44.117Z,96662.08
2018-10-01T11:07:13.352Z,96666.34
2018-10-01T11:09:42.650Z,96661.92
2018-10-01T11:12:11.971Z,96664.75
2018-10-01T11:14:41.363Z,96666.66
2018-10-01T11:17:10.589Z,96669.95
2018-10-01T11:19:39.876Z,96657.01
2018-10-01T11:22:09.126Z,96666.38
2018-10-01T11:24:38.446Z,96669.92
2018-10-01T11:27:07.806Z,96669.45
2018-10-01T11:29:37.174Z,96664.80
2018-10-01T11:32:06.370Z,96674.11
2018-10-01T11:34:35.742Z,96677.23
2018-10-01T11:37:04.950Z,96674.01
2018-10-01T11:39:34.296Z,96671.83
2018-10-01T11:42:03.522Z,96669.06
2018-10-01T11:44:32.799Z,96673.95
2018-10-01T11:47:02.071Z,96673.25
2018-10-01T11:49:31.231Z,96675.73
2018-10-01T11:52:00.550Z,96678.42
2018-10-01T11:54:29.724Z,96685.36
2018-10-01T11:56:59.065Z,96681.19
2018-10-01T11:59:28.288Z,96687.97
2018-10-01T12:01:57.616Z,96688.98
2018-10-01T12:04:26.711Z,96697.16
2018-10-01T12:07:02.550Z,96696.20
2018-10-01T12:09:31.400Z,96697.52
2018-10-01T12:12:00.315Z,96690.14
2018-10-01T12:14:29.574Z,96695.06
2018-10-01T12:16:58.899Z,96699.77
2018-10-01T12:19:28.075Z,96696.84
2018-10-01T12:21:57.281Z,96702.64
2018-10-01T12:24:26.427Z,96701.50
2018-10-01T12:26:55.805Z,96699.16
2018-10-01T12:29:24.678Z,96699.67
2018-10-01T12:31:53.512Z,96692.50
2018-10-01T12:34:22.370Z,96689.98
2018-10-01T12:36:51.223Z,96697.38
2018-10-01T12:39:20.211Z,96701.59
2018-10-01T12:41:48.935Z,96703.06
2018-10-01T12:44:17.772Z,96704.08
2018-10-01T12:46:46.596Z,96711.20
2018-10-01T12:49:15.433Z,96708.78
2018-10-01T12:51:44.431Z,96713.67
2018-10-01T12:54:13.143Z,96716.20
2018-10-01T12:56:41.969Z,96716.97
2018-10-01T12:59:10.808Z,96711.02
2018-10-01T13:01:39.626Z,96714.39
2018-10-01T13:04:08.559Z,96715.69
2018-10-01T13:06:37.417Z,96715.98
2018-10-01T13:09:09.081Z,96722.72
2018-10-01T13:11:37.966Z,96716.93
2018-10-01T13:14:06.827Z,96717.35
2018-10-01T13:16:35.682Z,96723.68
2018-10-01T13:19:04.538Z,96723.19
2018-10-01T13:21:33.375Z,96724.78
2018-10-01T13:24:02.256Z,96722.08
2018-10-01T13:26:31.076Z,96729.27
2018-10-01T13:28:59.899Z,96719.68
2018-10-01T13:31:28.734Z,96716.70
2018-10-01T13:33:57.588Z,96715.41
2018-10-01T13:36:26.454Z,96717.25
2018-10-01T13:38:55.291Z,96717.00
2018-10-01T13:41:24.154Z,96718.77
2018-10-01T13:43:52.989Z,96714.91
2018-10-01T13:46:21.859Z,96715.62
2018-10-01T13:48:50.713Z,96709.03
2018-10-01T13:51:19.539Z,96705.60
2018-10-01T13:53:48.386Z,96705.37
2018-10-01T13:56:17.228Z,96705.25
2018-10-01T13:58:46.055Z,96703.11
2018-10-01T14:01:14.900Z,96702.77
2018-10-01T14:03:43.775Z,96698.19
2018-10-01T14:06:12.664Z,96702.26
2018-10-01T14:08:41.487Z,96701.30
2018-10-01T14:11:10.322Z,96707.87
2018-10-01T14:13:39.303Z,96710.16
2018-10-01T14:16:08.135Z,96706.92
2018-10-01T14:18:37.183Z,96707.55
2018-10-01T14:21:06.045Z,96701.83
2018-10-01T14:23:35.013Z,96708.20
2018-10-01T14:26:04.005Z,96712.97
2018-10-01T14:28:32.832Z,96717.02
2018-10-01T14:31:01.732Z,96707.46
2018-10-01T14:33:30.519Z,96715.37
2018-10-01T14:35:59.435Z,96713.27
2018-10-01T14:38:28.239Z,96703.05
2018-10-01T14:40:57.078Z,96713.06
2018-10-01T14:43:25.895Z,96720.80
2018-10-01T14:45:54.726Z,96704.36
2018-10-01T14:48:23.610Z,96711.37
2018-10-01T14:50:52.451Z,96710.59
2018-10-01T14:53:21.282Z,96710.75
2018-10-01T14:55:50.096Z,96712.01
2018-10-01T14:58:18.938Z,96714.14
2018-10-01T15:00:47.815Z,96720.53
2018-10-01T15:03:16.664Z,96722.31
2018-10-01T15:05:45.614Z,96723.37
2018-10-01T15:08:14.453Z,96720.55
2018-10-01T15:10:43.370Z,96731.14
2018-10-01T15:13:12.175Z,96729.73
2018-10-01T15:15:41.034Z,96733.48
2018-10-01T15:18:09.860Z,96735.39
2018-10-01T15:20:38.712Z,96742.17
2018-10-01T15:23:07.631Z,96730.16
2018-10-01T15:25:37.206Z,96733.39
2018-10-01T15:28:06.074Z,96732.75
2018-10-01T15:30:34.939Z,96739.74
2018-10-01T15:33:03.769Z,96736.14
2018-10-01T15:35:32.620Z,96736.05
2018-10-01T15:38:01.485Z,96735.50
2018-10-01T15:40:30.329Z,96746.75
2018-10-01T15:42:59.275Z,96745.34
2018-10-01T15:45:28.087Z,96748.16
2018-10-01T15:47:56.904Z,96744.77
2018-10-01T15:50:25.718Z,96745.24
2018-10-01T15:52:54.531Z,96754.66
2018-10-01T15:55:23.374Z,96758.09
2018-10-01T15:57:52.196Z,96760.80
2018-10-01T16:00:21.012Z,96761.51
2018-10-01T16:02:49.838Z,96759.55
2018-10-01T16:05:18.678Z,96762.63
2018-10-01T16:07:47.494Z,96774.14
2018-10-01T16:10:16.443Z,96779.45
2018-10-01T16:12:45.255Z,96774.98
2018-10-01T16:15:14.094Z,96773.44
2018-10-01T16:17:42.892Z,96787.45
2018-10-01T16:20:11.706Z,96789.30
2018-10-01T16:22:40.530Z,96784.22
2018-10-01T16:25:09.399Z,96791.23
2018-10-01T16:27:38.267Z,96798.78
2018-10-01T16:30:07.278Z,96798.54
2018-10-01T16:32:36.086Z,96793.91
2018-10-01T16:35:04.939Z,96792.63
2018-10-01T16:37:34.039Z,96799.09
2018-10-01T16:40:03.314Z,96797.58
2018-10-01T16:42:32.515Z,96801.70
2018-10-01T16:45:01.815Z,96808.16
2018-10-01T16:47:31.139Z,96806.13
2018-10-01T16:50:00.419Z,96814.37
2018-10-01T16:52:29.582Z,96821.59
2018-10-01T16:54:58.821Z,96824.43
2018-10-01T16:57:28.066Z,96814.12
2018-10-01T16:59:57.187Z,96813.61
2018-10-01T17:02:26.415Z,96817.73
2018-10-01T17:04:55.831Z,96821.87
2018-10-01T17:07:25.433Z,96826.73
2018-10-01T17:09:54.710Z,96824.41
2018-10-01T17:12:23.968Z,96839.88
2018-10-01T17:14:52.814Z,96838.58
2018-10-01T17:17:21.646Z,96848.61
2018-10-01T17:19:50.470Z,96852.45
2018-10-01T17:22:19.283Z,96857.07
2018-10-01T17:24:48.578Z,96860.14
2018-10-01T17:27:17.823Z,96858.57
2018-10-01T17:29:47.075Z,96863.94
2018-10-01T17:32:16.462Z,96871.66
2018-10-01T17:34:45.742Z,96868.52
2018-10-01T17:37:15.015Z,96867.96
2018-10-01T17:39:44.283Z,96872.30
2018-10-01T17:42:13.583Z,96876.11
2018-10-01T17:44:42.875Z,96881.75
2018-10-01T17:47:12.191Z,96879.70
2018-10-01T17:49:41.466Z,96887.16
2018-10-01T17:52:10.735Z,96890.00
2018-10-01T17:54:40.070Z,96894.92
2018-10-01T17:57:09.234Z,96891.59
2018-10-01T17:59:38.518Z,96899.83
2018-10-01T18:02:07.735Z,96912.23
2018-10-01T18:04:37.010Z,96925.62
2018-10-01T18:07:06.262Z,96926.38
2018-10-01T18:09:35.422Z,96936.56
2018-10-01T18:12:04.647Z,96948.47
2018-10-01T18:14:33.924Z,96953.87
2018-10-01T18:17:03.242Z,96955.23
2018-10-01T18:19:32.512Z,96947.37
2018-10-01T18:22:01.748Z,96948.67
2018-10-01T18:24:31.071Z,96943.23
2018-10-01T18:27:00.307Z,96947.91
2018-10-01T18:29:29.523Z,96951.59
2018-10-01T18:31:59.074Z,96950.77
2018-10-01T18:34:28.271Z,96952.55
2018-10-01T18:36:57.567Z,96955.34
2018-10-01T18:39:29.011Z,96960.45
2018-10-01T18:41:58.324Z,96960.28
2018-10-01T18:44:27.672Z,96969.53
2018-10-01T18:46:56.902Z,96974.86
2018-10-01T18:49:26.216Z,96975.87
2018-10-01T18:51:55.520Z,96981.27
2018-10-01T18:54:24.347Z,96976.97
2018-10-01T18:56:53.210Z,96986.97
2018-10-01T18:59:22.486Z,96985.13
2018-10-01T19:01:51.803Z,96991.08
2018-10-01T19:04:21.082Z,96989.54
2018-10-01T19:06:50.400Z,96985.58
2018-10-01T19:09:19.638Z,96994.14
2018-10-01T19:11:48.865Z,96998.37
2018-10-01T19:14:18.187Z,96994.16
2018-10-01T19:16:47.400Z,96998.41
2018-10-01T19:19:16.570Z,96997.58
2018-10-01T19:21:45.942Z,97006.61
2018-10-01T19:24:15.378Z,97013.81
2018-10-01T19:26:44.558Z,97005.20
2018-10-01T19:29:13.835Z,97012.98
2018-10-01T19:31:43.187Z,97017.09
2018-10-01T19:34:12.379Z,97012.41
2018-10-01T19:36:41.642Z,97017.36
2018-10-01T19:39:10.999Z,97020.72
2018-10-01T19:41:40.251Z,97025.24
2018-10-01T19:44:09.691Z,97031.31
2018-10-01T19:46:39.011Z,97034.59
2018-10-01T19:49:08.276Z,97039.23
2018-10-01T19:51:37.438Z,97044.02
2018-10-01T19:54:06.651Z,97052.11
2018-10-01T19:56:36.182Z,97048.83
2018-10-01T19:59:05.499Z,97056.61
2018-10-01T20:01:34.731Z,97056.08
2018-10-01T20:04:03.943Z,97056.08
2018-10-01T20:06:33.409Z,97061.78
2018-10-01T20:09:02.805Z,97070.82
2018-10-01T20:11:32.084Z,97075.64
2018-10-01T20:14:01.375Z,97073.07
2018-10-01T20:16:30.550Z,97079.23
2018-10-01T20:18:59.839Z,97072.24
2018-10-01T20:21:29.128Z,97070.56
2018-10-01T20:23:58.422Z,97077.62
2018-10-01T20:26:28.072Z,97078.39
2018-10-01T20:28:56.937Z,97091.21
2018-10-01T20:31:25.583Z,97079.67
2018-10-01T20:33:54.419Z,97082.49
2018-10-01T20:36:23.430Z,97082.93
2018-10-01T20:38:52.234Z,97086.70
2018-10-01T20:41:21.795Z,97083.16
2018-10-01T20:43:51.097Z,97085.85
2018-10-01T20:46:20.355Z,97089.87
2018-10-01T20:48:49.658Z,97086.91
2018-10-01T20:51:18.946Z,97083.41
2018-10-01T20:53:48.331Z,97088.70
2018-10-01T20:56:17.552Z,97094.31
2018-10-01T20:58:46.913Z,97081.44
2018-10-01T21:01:16.146Z,97089.08
2018-10-01T21:03:45.410Z,97091.53
2018-10-01T21:06:14.738Z,97090.88
2018-10-01T21:08:44.056Z,97095.10
2018-10-01T21:11:13.347Z,97100.97
2018-10-01T21:13:42.659Z,97114.69
2018-10-01T21:16:11.699Z,97112.66
2018-10-01T21:18:41.092Z,97114.05
2018-10-01T21:21:10.464Z,97109.63
2018-10-01T21:23:39.589Z,97114.58
2018-10-01T21:26:09.154Z,97115.92
2018-10-01T21:28:38.406Z,97119.59
2018-10-01T21:31:07.503Z,97112.13
2018-10-01T21:33:36.616Z,97121.03
2018-10-01T21:36:05.795Z,97125.56
2018-10-01T21:38:35.108Z,97133.13
2018-10-01T21:41:04.421Z,97125.66
2018-10-01T21:43:33.683Z,97137.92
2018-10-01T21:46:02.898Z,97133.77
2018-10-01T21:48:32.123Z,97134.83
2018-10-01T21:51:01.398Z,97136.25
2018-10-01T21:53:30.850Z,97137.22
2018-10-01T21:56:00.084Z,97141.41
2018-10-01T21:58:29.182Z,97139.23
2018-10-01T22:01:03.450Z,97140.41
2018-10-01T22:03:32.748Z,97140.20
2018-10-01T22:06:02.058Z,97140.61
2018-10-01T22:08:30.903Z,97147.40
2018-10-01T22:10:59.744Z,97153.73
2018-10-01T22:13:28.573Z,97148.43
2018-10-01T22:15:57.402Z,97148.22
2018-10-01T22:18:26.256Z,97150.16
2018-10-01T22:20:55.494Z,97155.22
2018-10-01T22:23:24.701Z,97154.42
2018-10-01T22:25:53.890Z,97146.61
2018-10-01T22:28:23.182Z,97144.10
2018-10-01T22:30:52.490Z,97143.62
2018-10-01T22:33:21.790Z,97144.10
2018-10-01T22:35:51.062Z,97141.14
2018-10-01T22:38:20.330Z,97145.88
2018-10-01T22:40:49.598Z,97146.14
2018-10-01T22:43:18.870Z,97142.71
2018-10-01T22:45:48.200Z,97151.09
2018-10-01T22:48:17.327Z,97146.80
2018-10-01T22:50:46.481Z,97147.20
2018-10-01T22:53:15.642Z,97150.70
2018-10-01T22:55:44.859Z,97149.92
2018-10-01T22:58:14.173Z,97144.04
2018-10-01T23:00:43.499Z,97149.64
2018-10-01T23:03:12.610Z,97148.55
2018-10-01T23:05:41.827Z,97149.09
2018-10-01T23:08:11.011Z,97141.09
2018-10-01T23:10:40.270Z,97139.45
2018-10-01T23:13:09.410Z,97141.67
2018-10-01T23:15:38.543Z,97143.02
2018-10-01T23:18:07.694Z,97147.28
2018-10-01T23:20:36.818Z,97145.57
2018-10-01T23:23:06.023Z,97147.19
2018-10-01T23:25:35.202Z,97144.57
2018-10-01T23:28:04.390Z,97144.70
2018-10-01T23:30:33.634Z,97146.92
2018-10-01T23:33:02.798Z,97152.16
2018-10-01T23:35:31.983Z,97159.09
2018-10-01T23:38:00.803Z,97154.48
2018-10-01T23:40:29.635Z,97149.00
2018-10-01T23:42:58.475Z,97161.17
2018-10-01T23:45:27.301Z,97158.45
2018-10-01T23:47:56.135Z,97155.66
2018-10-01T23:50:24.985Z,97156.32
2018-10-01T23:52:53.819Z,97163.55
2018-10-01T23:55:22.637Z,97161.27
2018-10-01T23:57:51.450Z,97158.61
