createdAt,value
2022-10-16T00:11:31.499Z,98248.63
2022-10-16T00:14:08.771Z,98249.59
2022-10-16T00:16:49.496Z,98244.22
2022-10-16T00:19:22.553Z,98247.88
2022-10-16T00:21:49.126Z,98242.53
2022-10-16T00:38:10.493Z,98247.16
2022-10-16T00:40:44.011Z,98253.50
2022-10-16T00:43:38.502Z,98263.41
2022-10-16T00:46:18.780Z,98267.06
2022-10-16T00:49:05.520Z,98263.53
2022-10-16T00:51:41.647Z,98268.91
2022-10-16T01:04:33.465Z,98265.06
2022-10-16T01:07:23.746Z,98268.59
2022-10-16T01:10:09.766Z,98276.63
2022-10-16T01:12:57.506Z,98278.47
2022-10-16T01:29:26.469Z,98295.09
2022-10-16T01:32:17.558Z,98289.00
2022-10-16T01:34:57.124Z,98292.66
2022-10-16T01:37:44.524Z,98287.31
2022-10-16T01:40:21.372Z,98292.66
2022-10-16T01:56:37.491Z,98272.91
2022-10-16T01:59:15.545Z,98265.84
2022-10-16T02:02:05.488Z,98267.56
2022-10-16T02:04:44.478Z,98277.44
2022-10-16T02:07:24.509Z,98285.63
2022-10-16T02:09:57.685Z,98291.00
2022-10-16T02:12:38.507Z,98298.03
2022-10-16T02:22:55.461Z,98307.09
2022-10-16T02:25:42.489Z,98306.38
2022-10-16T02:28:24.838Z,98321.47
2022-10-16T02:31:10.478Z,98321.47
2022-10-16T02:33:47.149Z,98310.75
2022-10-16T02:36:29.191Z,98316.13
2022-10-16T02:49:40.485Z,98310.47
2022-10-16T02:52:13.542Z,98311.34
2022-10-16T02:54:40.118Z,98310.47
2022-10-16T02:57:20.478Z,98306.94
2022-10-16T02:59:53.910Z,98314.13
2022-10-16T03:02:27.486Z,98318.66
2022-10-16T03:16:24.521Z,98310.84
2022-10-16T03:18:57.574Z,98321.47
2022-10-16T03:21:24.142Z,98323.44
2022-10-16T03:24:04.499Z,98328.06
2022-10-16T03:26:37.799Z,98326.41
2022-10-16T03:29:11.483Z,98326.41
2022-10-16T03:32:02.415Z,98323.72
2022-10-16T03:44:57.473Z,98316.66
2022-10-16T03:47:39.511Z,98319.31
2022-10-16T03:50:12.550Z,98335.28
2022-10-16T03:52:39.097Z,98339.81
2022-10-16T03:55:19.478Z,98338.81
2022-10-16T03:57:52.605Z,98346.84
2022-10-16T04:10:41.465Z,98366.47
2022-10-16T04:13:21.489Z,98367.31
2022-10-16T04:15:54.589Z,98366.34
2022-10-16T04:18:21.133Z,98366.34
2022-10-16T04:21:01.494Z,98360.00
2022-10-16T04:23:34.595Z,98359.03
2022-10-16T04:26:10.510Z,98367.91
2022-10-16T04:36:40.479Z,98376.81
2022-10-16T04:39:20.481Z,98373.13
2022-10-16T04:41:55.493Z,98376.81
2022-10-16T04:44:29.034Z,98373.13
2022-10-16T04:47:03.150Z,98366.94
2022-10-16T04:49:36.497Z,98371.31
2022-10-16T04:52:09.628Z,98366.94
2022-10-16T05:04:59.459Z,98357.47
2022-10-16T05:07:39.491Z,98373.41
2022-10-16T05:10:12.552Z,98368.88
2022-10-16T05:12:39.203Z,98373.41
2022-10-16T05:15:19.471Z,98372.53
2022-10-16T05:17:56.362Z,98373.66
2022-10-16T05:31:00.461Z,98388.31
2022-10-16T05:33:41.507Z,98376.75
2022-10-16T05:36:14.650Z,98366.03
2022-10-16T05:38:41.191Z,98363.22
2022-10-16T05:41:21.464Z,98365.03
2022-10-16T05:43:54.581Z,98366.88
2022-10-16T05:46:30.204Z,98376.63
2022-10-16T05:56:53.462Z,98387.34
2022-10-16T05:59:33.654Z,98400.75
2022-10-16T06:02:13.496Z,98416.84
2022-10-16T06:04:53.468Z,98428.41
2022-10-16T06:07:26.637Z,98438.16
2022-10-16T06:10:00.480Z,98431.09
2022-10-16T06:12:33.569Z,98426.69
2022-10-16T06:25:22.451Z,98439.72
2022-10-16T06:28:02.483Z,98442.28
2022-10-16T06:30:35.613Z,98442.16
2022-10-16T06:33:02.269Z,98460.81
2022-10-16T06:35:42.518Z,98453.59
2022-10-16T06:52:18.446Z,98492.34
2022-10-16T06:54:58.478Z,98488.69
2022-10-16T06:57:31.665Z,98484.06
2022-10-16T07:00:05.501Z,98486.59
2022-10-16T07:02:38.572Z,98486.47
2022-10-16T07:05:12.470Z,98493.53
2022-10-16T07:07:47.431Z,98498.66
2022-10-16T07:19:35.462Z,98513.97
2022-10-16T07:22:15.502Z,98517.63
2022-10-16T07:24:52.625Z,98518.34
2022-10-16T07:27:32.547Z,98521.78
2022-10-16T07:30:09.115Z,98524.19
2022-10-16T07:32:49.487Z,98531.84
2022-10-16T07:46:03.972Z,98539.34
2022-10-16T07:48:39.590Z,98533.59
2022-10-16T07:51:15.115Z,98532.34
2022-10-16T07:53:49.079Z,98540.25
2022-10-16T07:56:24.460Z,98539.13
2022-10-16T08:13:01.496Z,98554.44
2022-10-16T08:15:41.493Z,98564.81
2022-10-16T08:18:16.514Z,98564.41
2022-10-16T08:20:50.525Z,98573.03
2022-10-16T08:23:24.650Z,98570.94
2022-10-16T08:25:57.488Z,98557.25
2022-10-16T08:39:09.490Z,98583.09
2022-10-16T08:42:25.866Z,98582.81
2022-10-16T08:45:26.484Z,98577.19
2022-10-16T08:48:17.497Z,98579.59
2022-10-16T08:50:59.518Z,98574.94
2022-10-16T09:04:56.778Z,98577.53
2022-10-16T09:07:40.533Z,98568.47
2022-10-16T09:10:40.492Z,98568.47
2022-10-16T09:13:24.178Z,98563.09
2022-10-16T09:16:22.495Z,98564.09
2022-10-16T09:33:01.446Z,98589.69
2022-10-16T09:35:46.457Z,98590.44
2022-10-16T09:38:26.689Z,98585.63
2022-10-16T09:41:09.480Z,98579.13
2022-10-16T09:43:53.022Z,98581.56
2022-10-16T09:46:36.463Z,98584.66
2022-10-16T09:59:58.209Z,98580.47
2022-10-16T10:02:36.561Z,98585.41
2022-10-16T10:05:27.478Z,98579.91
2022-10-16T10:08:03.449Z,98589.56
2022-10-16T10:10:41.484Z,98584.88
2022-10-16T10:24:28.493Z,98591.38
2022-10-16T10:27:14.409Z,98580.72
2022-10-16T10:30:08.538Z,98588.38
2022-10-16T10:32:58.794Z,98587.94
2022-10-16T10:35:54.492Z,98592.84
2022-10-16T10:52:55.441Z,98592.25
2022-10-16T10:55:47.506Z,98607.00
2022-10-16T10:58:47.397Z,98603.31
2022-10-16T11:01:40.033Z,98603.69
2022-10-16T11:04:49.130Z,98605.81
2022-10-16T11:07:35.478Z,98607.47
2022-10-16T11:17:57.442Z,98624.28
2022-10-16T11:20:41.483Z,98622.50
2022-10-16T11:23:24.200Z,98630.88
2022-10-16T11:26:11.485Z,98624.03
2022-10-16T11:28:50.419Z,98613.44
2022-10-16T11:31:41.468Z,98627.75
2022-10-16T11:45:06.466Z,98634.91
2022-10-16T11:47:58.669Z,98640.84
2022-10-16T11:50:47.467Z,98645.94
2022-10-16T11:53:39.627Z,98653.19
2022-10-16T11:56:22.496Z,98649.63
2022-10-16T12:12:59.453Z,98642.50
2022-10-16T12:15:58.278Z,98638.63
2022-10-16T12:18:32.857Z,98640.06
2022-10-16T12:21:07.481Z,98632.34
2022-10-16T12:23:52.506Z,98640.47
2022-10-16T12:26:34.501Z,98634.31
2022-10-16T12:39:46.477Z,98639.59
2022-10-16T12:42:33.769Z,98645.50
2022-10-16T12:45:34.477Z,98643.50
2022-10-16T12:48:22.015Z,98660.97
2022-10-16T12:51:02.465Z,98650.50
2022-10-16T13:05:12.564Z,98655.72
2022-10-16T13:08:04.840Z,98652.38
2022-10-16T13:11:01.484Z,98670.06
2022-10-16T13:14:12.366Z,98663.53
2022-10-16T13:17:09.462Z,98654.63
2022-10-16T13:33:49.447Z,98667.22
2022-10-16T13:36:32.463Z,98670.50
2022-10-16T13:39:14.462Z,98675.97
2022-10-16T13:44:49.711Z,98670.94
2022-10-16T13:47:31.536Z,98681.81
2022-10-16T14:00:43.494Z,98675.97
2022-10-16T14:03:17.431Z,98683.72
2022-10-16T14:05:58.554Z,98684.38
2022-10-16T14:08:32.977Z,98702.63
2022-10-16T14:11:08.505Z,98703.44
2022-10-16T14:25:05.462Z,98721.09
2022-10-16T14:27:40.456Z,98722.72
2022-10-16T14:30:24.489Z,98715.38
2022-10-16T14:32:59.797Z,98711.47
2022-10-16T14:35:37.479Z,98718.22
2022-10-16T14:38:20.982Z,98716.97
2022-10-16T14:41:05.505Z,98713.91
2022-10-16T14:54:18.469Z,98735.59
2022-10-16T14:56:56.088Z,98728.97
2022-10-16T14:59:42.485Z,98722.69
2022-10-16T15:02:27.687Z,98727.56
2022-10-16T15:05:20.467Z,98732.44
2022-10-16T15:07:55.886Z,98731.88
2022-10-16T15:20:51.454Z,98752.66
2022-10-16T15:23:31.493Z,98748.41
2022-10-16T15:26:05.010Z,98752.13
2022-10-16T15:28:38.523Z,98755.84
2022-10-16T15:31:11.613Z,98752.44
2022-10-16T15:47:25.489Z,98760.06
2022-10-16T15:50:00.272Z,98765.78
2022-10-16T15:52:33.461Z,98772.34
2022-10-16T15:55:07.926Z,98769.94
2022-10-16T15:57:41.484Z,98774.78
2022-10-16T16:00:18.181Z,98785.75
2022-10-16T16:03:01.469Z,98786.91
2022-10-16T16:12:46.441Z,98798.59
2022-10-16T16:15:29.119Z,98798.91
2022-10-16T16:18:07.600Z,98801.91
2022-10-16T16:20:47.513Z,98803.22
2022-10-16T16:23:20.546Z,98801.50
2022-10-16T16:26:11.508Z,98806.19
2022-10-16T16:39:22.481Z,98837.09
2022-10-16T16:41:56.887Z,98835.69
2022-10-16T16:44:30.469Z,98831.56
2022-10-16T16:47:03.992Z,98840.94
2022-10-16T16:49:37.498Z,98849.34
2022-10-16T16:52:10.718Z,98857.72
2022-10-16T17:05:45.461Z,98866.16
2022-10-16T17:08:25.476Z,98849.41
2022-10-16T17:10:59.112Z,98873.84
2022-10-16T17:13:35.474Z,98870.41
2022-10-16T17:16:09.764Z,98884.06
2022-10-16T17:18:43.213Z,98879.97
2022-10-16T17:21:18.586Z,98892.03
2022-10-16T17:34:08.453Z,98905.41
2022-10-16T17:36:50.476Z,98912.78
2022-10-16T17:39:23.527Z,98916.59
2022-10-16T17:41:50.140Z,98916.75
2022-10-16T17:44:30.493Z,98920.72
2022-10-16T17:47:03.557Z,98928.13
2022-10-16T17:59:18.464Z,98914.63
2022-10-16T18:01:58.515Z,98921.97
2022-10-16T18:04:31.527Z,98923.28
2022-10-16T18:06:58.297Z,98926.09
2022-10-16T18:09:49.413Z,98922.69
2022-10-16T18:12:32.205Z,98924.66
2022-10-16T18:29:06.581Z,98961.78
2022-10-16T18:31:42.938Z,98953.00
2022-10-16T18:34:23.497Z,98963.22
2022-10-16T18:36:56.543Z,98966.03
2022-10-16T18:39:23.122Z,98963.63
2022-10-16T18:42:04.483Z,98966.56
2022-10-16T18:55:12.461Z,98984.41
2022-10-16T18:57:41.271Z,98986.41
2022-10-16T19:00:21.496Z,98989.22
2022-10-16T19:02:54.553Z,98998.31
2022-10-16T19:05:21.234Z,99000.28
2022-10-16T19:08:01.468Z,99003.97
2022-10-16T19:21:15.484Z,99031.72
2022-10-16T19:23:51.565Z,99033.69
2022-10-16T19:26:27.578Z,99031.97
2022-10-16T19:29:03.460Z,99030.28
2022-10-16T19:31:37.502Z,99031.25
2022-10-16T19:48:15.540Z,99032.81
2022-10-16T19:50:55.486Z,99042.84
2022-10-16T19:53:29.689Z,99038.28
2022-10-16T19:56:04.494Z,99037.59
2022-10-16T19:58:45.399Z,99036.72
2022-10-16T20:01:25.535Z,99047.50
2022-10-16T20:14:36.490Z,99044.34
2022-10-16T20:17:09.765Z,99048.03
2022-10-16T20:19:43.456Z,99048.03
2022-10-16T20:22:16.550Z,99057.97
2022-10-16T20:24:43.109Z,99063.34
2022-10-16T20:27:24.237Z,99065.16
2022-10-16T20:40:36.515Z,99078.91
2022-10-16T20:43:12.790Z,99076.38
2022-10-16T20:45:46.494Z,99070.09
2022-10-16T20:48:19.594Z,99072.78
2022-10-16T20:50:46.140Z,99072.78
2022-10-16T21:06:40.496Z,99072.19
2022-10-16T21:09:13.545Z,99067.78
2022-10-16T21:11:40.095Z,99058.88
2022-10-16T21:14:20.510Z,99073.19
2022-10-16T21:16:53.541Z,99069.66
2022-10-16T21:19:29.479Z,99068.91
2022-10-16T21:22:04.661Z,99067.22
2022-10-16T21:34:51.449Z,99070.91
2022-10-16T21:37:33.466Z,99070.91
2022-10-16T21:40:08.801Z,99069.91
2022-10-16T21:42:41.506Z,99066.34
2022-10-16T21:45:14.669Z,99068.91
2022-10-16T21:47:41.238Z,99070.63
2022-10-16T22:00:37.456Z,99107.63
2022-10-16T22:03:17.466Z,99109.44
2022-10-16T22:05:50.622Z,99120.22
2022-10-16T22:08:17.176Z,99119.38
2022-10-16T22:10:57.475Z,99123.03
2022-10-16T22:27:35.458Z,99127.19
2022-10-16T22:30:16.467Z,99122.78
2022-10-16T22:32:49.530Z,99124.66
2022-10-16T22:35:16.317Z,99120.38
2022-10-16T22:37:57.193Z,99118.66
2022-10-16T22:40:33.148Z,99116.81
2022-10-16T22:43:08.482Z,99115.22
2022-10-16T22:53:27.450Z,99128.81
2022-10-16T22:56:08.490Z,99124.56
2022-10-16T22:58:43.835Z,99125.41
2022-10-16T23:01:20.491Z,99121.88
2022-10-16T23:03:54.382Z,99119.16
2022-10-16T23:06:27.477Z,99119.31
2022-10-16T23:20:14.479Z,99129.00
2022-10-16T23:22:47.538Z,99141.72
2022-10-16T23:25:14.159Z,99145.38
2022-10-16T23:27:54.498Z,99150.03
2022-10-16T23:30:27.602Z,99145.53
2022-10-16T23:32:54.190Z,99151.03
2022-10-16T23:49:15.491Z,99162.88
2022-10-16T23:51:48.614Z,99160.31
2022-10-16T23:54:15.165Z,99167.69
2022-10-16T23:56:55.477Z,99159.63
2022-10-16T23:59:28.583Z,99157.16
