createdAt,value
2023-04-02T00:00:23.977Z,0
2023-04-02T00:01:24.462Z,0
2023-04-02T00:02:25.397Z,0
2023-04-02T00:03:26.093Z,0
2023-04-02T00:04:26.141Z,0
2023-04-02T00:05:26.841Z,0
2023-04-02T00:06:27.603Z,0
2023-04-02T00:07:27.710Z,0
2023-04-02T00:08:28.476Z,0
2023-04-02T00:09:29.291Z,0
2023-04-02T00:10:30.179Z,0
2023-04-02T00:11:30.689Z,0
2023-04-02T00:12:31.398Z,0
2023-04-02T00:13:32.146Z,0
2023-04-02T00:14:32.556Z,0
2023-04-02T00:15:33.460Z,0
2023-04-02T00:16:33.482Z,0
2023-04-02T00:17:34.230Z,0
2023-04-02T00:18:35.206Z,0
2023-04-02T00:19:35.752Z,0
2023-04-02T00:20:36.253Z,0
2023-04-02T00:21:37.280Z,0
2023-04-02T00:22:37.123Z,0
2023-04-02T00:23:38.042Z,0
2023-04-02T00:24:38.639Z,0
2023-04-02T00:25:40.361Z,0
2023-04-02T00:26:40.195Z,0
2023-04-02T00:27:40.891Z,0
2023-04-02T00:28:41.008Z,0
2023-04-02T00:29:41.870Z,0
2023-04-02T00:30:42.570Z,0
2023-04-02T00:31:43.659Z,0
2023-04-02T00:32:43.779Z,0
2023-04-02T00:33:44.334Z,0
2023-04-02T00:34:45.574Z,0
2023-04-02T00:35:45.654Z,0
2023-04-02T00:36:46.669Z,0
2023-04-02T00:37:47.575Z,0
2023-04-02T00:38:48.681Z,0
2023-04-02T00:39:47.391Z,0
2023-04-02T00:40:47.871Z,0
2023-04-02T00:41:48.550Z,0
2023-04-02T00:42:49.245Z,0
2023-04-02T00:43:49.770Z,0
2023-04-02T00:44:50.579Z,0
2023-04-02T00:45:51.473Z,0
2023-04-02T00:46:52.247Z,0
2023-04-02T00:47:53.103Z,0
2023-04-02T00:48:53.991Z,0
2023-04-02T00:49:54.911Z,0
2023-04-02T00:50:55.623Z,0
2023-04-02T00:51:56.124Z,0
2023-04-02T00:52:57.285Z,0
2023-04-02T00:53:58.040Z,0
2023-04-02T00:54:58.613Z,0
2023-04-02T00:55:59.466Z,0
2023-04-02T00:57:00.318Z,0
2023-04-02T00:58:01.229Z,0
2023-04-02T00:59:02.159Z,0
2023-04-02T01:00:02.650Z,0
2023-04-02T01:01:03.228Z,0
2023-04-02T01:02:04.213Z,0
2023-04-02T01:03:05.650Z,0
2023-04-02T01:04:06.243Z,0
2023-04-02T01:05:06.794Z,0
2023-04-02T01:06:06.820Z,0
2023-04-02T01:07:07.126Z,0
2023-04-02T01:08:08.015Z,0
2023-04-02T01:09:08.590Z,0
2023-04-02T01:10:09.301Z,0
2023-04-02T01:11:10.684Z,0
2023-04-02T01:12:11.579Z,0
2023-04-02T01:13:12.286Z,0
2023-04-02T01:14:12.643Z,0
2023-04-02T01:15:13.209Z,0
2023-04-02T01:16:14.056Z,0
2023-04-02T01:17:14.818Z,0
2023-04-02T01:18:15.450Z,0
2023-04-02T01:19:16.590Z,0
2023-04-02T01:20:16.713Z,0
2023-04-02T01:21:17.665Z,0
2023-04-02T01:22:17.592Z,0
2023-04-02T01:23:18.307Z,0
2023-04-02T01:24:19.041Z,0
2023-04-02T01:25:19.827Z,0
2023-04-02T01:26:20.537Z,0
2023-04-02T01:27:21.258Z,0
2023-04-02T01:28:21.758Z,0
2023-04-02T01:29:23.318Z,0
2023-04-02T01:30:24.041Z,0
2023-04-02T01:31:24.651Z,0
2023-04-02T01:32:25.689Z,0
2023-04-02T01:33:25.660Z,0
2023-04-02T01:34:26.881Z,0
2023-04-02T01:35:27.342Z,0
2023-04-02T01:36:27.350Z,0
2023-04-02T01:37:28.277Z,0
2023-04-02T01:38:29.167Z,0
2023-04-02T01:39:29.350Z,0
2023-04-02T01:40:29.048Z,0
2023-04-02T01:41:29.356Z,0
2023-04-02T01:42:30.037Z,0
2023-04-02T01:43:30.956Z,0
2023-04-02T01:44:30.864Z,0
2023-04-02T01:45:31.470Z,0
2023-04-02T01:46:32.453Z,0
2023-04-02T01:47:33.335Z,0
2023-04-02T01:48:34.021Z,0
2023-04-02T01:49:34.777Z,0
2023-04-02T01:50:35.720Z,0
2023-04-02T01:51:35.649Z,0
2023-04-02T01:52:36.536Z,0
2023-04-02T01:53:37.230Z,0
2023-04-02T01:54:37.960Z,0
2023-04-02T01:55:39.718Z,0
2023-04-02T01:56:39.822Z,0
2023-04-02T01:57:40.710Z,0
2023-04-02T01:58:41.414Z,0
2023-04-02T01:59:42.219Z,0
2023-04-02T02:00:42.998Z,0
2023-04-02T02:01:43.559Z,0
2023-04-02T02:02:44.479Z,0
2023-04-02T02:03:44.448Z,0
2023-04-02T02:04:45.163Z,0
2023-04-02T02:05:45.629Z,0
2023-04-02T02:06:46.127Z,0
2023-04-02T02:07:46.438Z,0
2023-04-02T02:08:46.945Z,0
2023-04-02T02:09:47.890Z,0
2023-04-02T02:10:48.783Z,0
2023-04-02T02:11:49.678Z,0
2023-04-02T02:12:50.358Z,0
2023-04-02T02:13:52.790Z,0
2023-04-02T02:14:51.675Z,0
2023-04-02T02:15:52.276Z,0
2023-04-02T02:16:53.607Z,0
2023-04-02T02:17:53.291Z,0
2023-04-02T02:18:54.051Z,0
2023-04-02T02:19:54.650Z,0
2023-04-02T02:20:55.174Z,0
2023-04-02T02:21:55.670Z,0
2023-04-02T02:22:56.181Z,0
2023-04-02T02:23:56.665Z,0
2023-04-02T02:24:57.400Z,0
2023-04-02T02:25:57.458Z,0
2023-04-02T02:26:57.788Z,0
2023-04-02T02:27:58.484Z,0
2023-04-02T02:28:59.044Z,0
2023-04-02T02:29:59.743Z,0
2023-04-02T02:31:00.871Z,0
2023-04-02T02:32:01.964Z,0
2023-04-02T02:33:01.888Z,0
2023-04-02T02:34:02.605Z,0
2023-04-02T02:35:03.098Z,0
2023-04-02T02:36:04.055Z,0
2023-04-02T02:37:04.121Z,0
2023-04-02T02:38:05.014Z,0
2023-04-02T02:39:06.064Z,0
2023-04-02T02:40:06.641Z,0
2023-04-02T02:41:07.797Z,0
2023-04-02T02:42:07.284Z,0
2023-04-02T02:43:07.742Z,0
2023-04-02T02:44:08.701Z,0
2023-04-02T02:45:09.376Z,0
2023-04-02T02:46:09.767Z,0
2023-04-02T02:47:10.516Z,0
2023-04-02T02:48:11.177Z,0
2023-04-02T02:49:11.453Z,0
2023-04-02T02:50:12.388Z,0
2023-04-02T02:51:14.542Z,0
2023-04-02T02:52:13.507Z,0
2023-04-02T02:53:14.614Z,0
2023-04-02T02:54:15.374Z,0
2023-04-02T02:55:16.110Z,0
2023-04-02T02:56:16.755Z,0
2023-04-02T02:57:17.361Z,0
2023-04-02T02:58:17.858Z,0
2023-04-02T02:59:18.781Z,0
2023-04-02T03:00:19.822Z,0
2023-04-02T03:01:20.700Z,0
2023-04-02T03:02:21.634Z,0
2023-04-02T03:03:22.413Z,0
2023-04-02T03:04:22.870Z,0
2023-04-02T03:05:23.068Z,0
2023-04-02T03:06:23.670Z,0
2023-04-02T03:07:23.965Z,0
2023-04-02T03:08:24.684Z,0
2023-04-02T03:09:25.221Z,0
2023-04-02T03:10:25.956Z,0
2023-04-02T03:11:26.649Z,0
2023-04-02T03:12:26.979Z,0
2023-04-02T03:13:27.284Z,0
2023-04-02T03:14:27.991Z,0
2023-04-02T03:15:28.715Z,0
2023-04-02T03:16:30.231Z,0
2023-04-02T03:17:30.000Z,0
2023-04-02T03:18:30.952Z,0
2023-04-02T03:19:31.898Z,0
2023-04-02T03:20:32.448Z,0
2023-04-02T03:21:33.378Z,0
2023-04-02T03:22:33.521Z,0
2023-04-02T03:23:34.238Z,0
2023-04-02T03:24:35.147Z,0
2023-04-02T03:25:36.082Z,0
2023-04-02T03:26:36.356Z,0
2023-04-02T03:27:37.151Z,0
2023-04-02T03:28:37.831Z,0
2023-04-02T03:29:38.503Z,0
2023-04-02T03:30:39.267Z,0
2023-04-02T03:31:40.347Z,0
2023-04-02T03:32:40.255Z,0
2023-04-02T03:33:41.053Z,0
2023-04-02T03:34:41.372Z,0
2023-04-02T03:35:42.990Z,0
2023-04-02T03:37:43.514Z,0
2023-04-02T03:38:44.145Z,0
2023-04-02T03:39:44.905Z,0
2023-04-02T03:40:45.856Z,0
2023-04-02T03:41:45.570Z,0
2023-04-02T03:42:46.031Z,0
2023-04-02T03:43:46.542Z,0
2023-04-02T03:44:47.243Z,0
2023-04-02T03:45:48.242Z,0
2023-04-02T03:46:48.908Z,0
2023-04-02T03:47:49.672Z,0
2023-04-02T03:48:50.276Z,0
2023-04-02T03:49:50.757Z,0
2023-04-02T03:50:51.101Z,0
2023-04-02T03:51:52.006Z,0
2023-04-02T03:52:52.669Z,0
2023-04-02T03:53:53.187Z,0
2023-04-02T03:55:05.355Z,0
2023-04-02T03:56:54.617Z,0
2023-04-02T03:57:55.356Z,0
2023-04-02T03:58:55.867Z,0
2023-04-02T03:59:58.429Z,0
2023-04-02T04:00:57.314Z,0
2023-04-02T04:01:58.323Z,0
2023-04-02T04:02:59.436Z,0
2023-04-02T04:03:59.937Z,0
2023-04-02T04:05:01.109Z,0
2023-04-02T04:06:01.600Z,0
2023-04-02T04:07:02.039Z,0
2023-04-02T04:08:02.762Z,0
2023-04-02T04:09:02.289Z,0
2023-04-02T04:10:02.413Z,0
2023-04-02T04:11:03.746Z,0
2023-04-02T04:12:03.377Z,0
2023-04-02T04:13:04.482Z,0
2023-04-02T04:14:04.354Z,0
2023-04-02T04:15:04.825Z,0
2023-04-02T04:16:05.229Z,0
2023-04-02T04:17:06.049Z,0
2023-04-02T04:18:06.740Z,0
2023-04-02T04:19:07.039Z,0
2023-04-02T04:20:07.782Z,0
2023-04-02T04:21:08.275Z,0
2023-04-02T04:22:07.768Z,0
2023-04-02T04:23:08.468Z,0
2023-04-02T04:24:09.594Z,0
2023-04-02T04:25:09.494Z,0
2023-04-02T04:26:10.245Z,0
2023-04-02T04:27:10.845Z,0
2023-04-02T04:28:11.615Z,0
2023-04-02T04:29:12.109Z,0
2023-04-02T04:30:12.642Z,0
2023-04-02T04:31:13.526Z,0
2023-04-02T04:32:14.387Z,4
2023-04-02T04:33:14.214Z,4
2023-04-02T04:34:14.728Z,4
2023-04-02T04:35:15.022Z,0
2023-04-02T04:36:16.096Z,4
2023-04-02T04:37:16.524Z,4
2023-04-02T04:38:16.374Z,4
2023-04-02T04:39:17.089Z,4
2023-04-02T04:40:18.003Z,4
2023-04-02T04:41:18.776Z,8
2023-04-02T04:42:19.703Z,8
2023-04-02T04:43:20.610Z,12
2023-04-02T04:44:21.303Z,12
2023-04-02T04:45:22.230Z,12
2023-04-02T04:46:23.118Z,12
2023-04-02T04:47:23.642Z,12
2023-04-02T04:48:24.418Z,16
2023-04-02T04:49:25.320Z,16
2023-04-02T04:50:26.016Z,24
2023-04-02T04:51:26.710Z,24
2023-04-02T04:52:27.879Z,28
2023-04-02T04:53:27.920Z,32
2023-04-02T04:54:27.993Z,32
2023-04-02T04:55:29.491Z,40
2023-04-02T04:56:31.200Z,44
2023-04-02T04:57:30.904Z,48
2023-04-02T04:58:31.418Z,48
2023-04-02T04:59:32.154Z,52
2023-04-02T05:00:32.879Z,56
2023-04-02T05:01:33.798Z,64
2023-04-02T05:02:34.555Z,68
2023-04-02T05:03:35.327Z,72
2023-04-02T05:04:36.065Z,80
2023-04-02T05:05:36.793Z,84
2023-04-02T05:06:37.617Z,92
2023-04-02T05:07:38.458Z,96
2023-04-02T05:08:39.351Z,104
2023-04-02T05:09:40.489Z,116
2023-04-02T05:10:40.199Z,128
2023-04-02T05:11:41.157Z,136
2023-04-02T05:12:41.321Z,144
2023-04-02T05:13:40.835Z,156
2023-04-02T05:14:41.722Z,172
2023-04-02T05:15:42.906Z,184
2023-04-02T05:16:42.913Z,192
2023-04-02T05:18:43.678Z,204
2023-04-02T05:19:44.374Z,208
2023-04-02T05:20:45.290Z,212
2023-04-02T05:21:46.012Z,220
2023-04-02T05:22:47.321Z,236
2023-04-02T05:23:47.050Z,252
2023-04-02T05:24:47.760Z,252
2023-04-02T05:25:49.162Z,260
2023-04-02T05:26:49.118Z,268
2023-04-02T05:27:49.936Z,276
2023-04-02T05:28:50.026Z,288
2023-04-02T05:29:51.520Z,308
2023-04-02T05:30:52.220Z,332
2023-04-02T05:31:53.142Z,352
2023-04-02T05:32:54.002Z,368
2023-04-02T05:33:55.008Z,380
2023-04-02T05:34:55.931Z,396
2023-04-02T05:35:56.753Z,412
2023-04-02T05:36:57.600Z,420
2023-04-02T05:37:57.797Z,424
2023-04-02T05:38:58.938Z,420
2023-04-02T05:39:59.231Z,420
2023-04-02T05:40:59.919Z,428
2023-04-02T05:42:00.662Z,440
2023-04-02T05:43:01.607Z,456
2023-04-02T05:44:02.094Z,456
2023-04-02T05:45:02.974Z,476
2023-04-02T05:46:03.494Z,516
2023-04-02T05:47:04.872Z,544
2023-04-02T05:48:05.228Z,568
2023-04-02T05:49:05.797Z,576
2023-04-02T05:50:06.501Z,596
2023-04-02T05:51:07.200Z,580
2023-04-02T05:52:08.885Z,564
2023-04-02T05:53:08.783Z,568
2023-04-02T05:54:09.706Z,684
2023-04-02T05:55:10.281Z,716
2023-04-02T05:56:10.780Z,744
2023-04-02T05:57:11.328Z,772
2023-04-02T05:58:51.401Z,804
2023-04-02T06:00:42.190Z,840
2023-04-02T06:01:42.197Z,736
2023-04-02T06:02:43.519Z,704
2023-04-02T06:03:43.635Z,824
2023-04-02T06:04:43.479Z,892
2023-04-02T06:05:43.950Z,908
2023-04-02T06:06:45.078Z,932
2023-04-02T06:07:46.015Z,880
2023-04-02T06:08:46.428Z,924
2023-04-02T06:09:46.751Z,940
2023-04-02T06:10:47.648Z,828
2023-04-02T06:11:48.400Z,820
2023-04-02T06:12:48.954Z,1028
2023-04-02T06:13:50.145Z,896
2023-04-02T06:14:50.034Z,920
2023-04-02T06:15:53.416Z,1100
2023-04-02T06:16:51.529Z,1144
2023-04-02T06:17:51.568Z,1148
2023-04-02T06:18:51.791Z,1572
2023-04-02T06:19:52.517Z,3104
2023-04-02T06:20:52.017Z,5060
2023-04-02T06:21:52.522Z,6416
2023-04-02T06:22:53.237Z,6624
2023-04-02T06:23:54.371Z,5860
2023-04-02T06:24:55.056Z,2360
2023-04-02T06:25:55.781Z,6312
2023-04-02T06:26:56.688Z,9524
2023-04-02T06:27:57.282Z,10764
2023-04-02T06:28:58.128Z,10916
2023-04-02T06:29:59.048Z,11452
2023-04-02T06:30:59.648Z,11840
2023-04-02T06:32:00.412Z,12064
2023-04-02T06:33:01.252Z,11988
2023-04-02T06:34:01.042Z,11968
2023-04-02T06:35:01.726Z,12088
2023-04-02T06:36:02.617Z,12060
2023-04-02T06:37:03.243Z,12008
2023-04-02T06:38:04.396Z,11168
2023-04-02T06:39:04.640Z,4216
2023-04-02T06:40:05.547Z,3616
2023-04-02T06:41:09.179Z,4156
2023-04-02T06:42:07.105Z,3192
2023-04-02T06:43:07.873Z,4108
2023-04-02T06:44:08.812Z,5128
2023-04-02T06:45:09.724Z,6488
2023-04-02T06:46:10.054Z,6992
2023-04-02T06:47:10.155Z,6188
2023-04-02T06:48:10.737Z,8908
2023-04-02T06:49:11.349Z,8488
2023-04-02T06:50:11.719Z,4544
2023-04-02T06:51:12.438Z,8800
2023-04-02T06:52:13.120Z,5612
2023-04-02T06:53:13.859Z,4112
2023-04-02T06:54:14.369Z,5392
2023-04-02T06:55:15.482Z,6836
2023-04-02T06:56:15.286Z,11512
2023-04-02T06:57:15.840Z,10908
2023-04-02T06:58:16.438Z,5736
2023-04-02T06:59:16.810Z,8436
2023-04-02T07:00:17.523Z,11048
2023-04-02T07:01:18.505Z,7512
2023-04-02T07:02:18.873Z,6384
2023-04-02T07:03:19.639Z,10624
2023-04-02T07:04:20.620Z,11564
2023-04-02T07:05:21.514Z,10464
2023-04-02T07:06:22.231Z,7944
2023-04-02T07:07:23.146Z,5588
2023-04-02T07:08:24.133Z,4356
2023-04-02T07:09:24.557Z,9180
2023-04-02T07:10:25.498Z,6580
2023-04-02T07:11:26.883Z,2952
2023-04-02T07:12:26.598Z,5108
2023-04-02T07:13:27.705Z,4548
2023-04-02T07:14:27.906Z,4480
2023-04-02T07:15:29.045Z,5888
2023-04-02T07:16:29.822Z,4896
2023-04-02T07:17:29.948Z,7680
2023-04-02T07:18:30.760Z,3820
2023-04-02T07:19:31.196Z,3172
2023-04-02T07:20:32.328Z,3816
2023-04-02T07:21:32.261Z,5108
2023-04-02T07:22:32.983Z,5056
2023-04-02T07:23:33.807Z,4468
2023-04-02T07:24:34.755Z,4440
2023-04-02T07:25:36.028Z,5116
2023-04-02T07:26:36.089Z,4988
2023-04-02T07:27:36.990Z,6332
2023-04-02T07:28:38.163Z,4992
2023-04-02T07:30:38.364Z,4780
2023-04-02T07:31:39.456Z,6932
2023-04-02T07:32:40.241Z,7672
2023-04-02T07:33:42.110Z,9772
2023-04-02T07:34:42.169Z,8568
2023-04-02T07:35:43.897Z,8016
2023-04-02T07:36:43.618Z,7752
2023-04-02T07:37:44.141Z,9456
2023-04-02T07:38:44.873Z,7752
2023-04-02T07:39:47.520Z,8480
2023-04-02T07:40:45.821Z,12644
2023-04-02T07:41:46.715Z,5252
2023-04-02T07:42:46.997Z,3736
2023-04-02T07:43:47.771Z,5160
2023-04-02T07:44:48.343Z,3748
2023-04-02T07:45:49.418Z,4552
2023-04-02T07:46:50.715Z,4624
2023-04-02T07:47:50.911Z,3784
2023-04-02T07:48:50.888Z,4216
2023-04-02T07:49:51.717Z,3048
2023-04-02T07:50:51.481Z,3176
2023-04-02T07:51:52.031Z,3756
2023-04-02T07:52:53.179Z,5404
2023-04-02T07:53:54.209Z,11264
2023-04-02T07:54:54.337Z,5500
2023-04-02T07:55:54.448Z,3840
2023-04-02T07:56:54.895Z,3212
2023-04-02T07:57:57.414Z,2940
2023-04-02T07:58:56.184Z,3408
2023-04-02T07:59:56.647Z,5240
2023-04-02T08:00:57.744Z,3996
2023-04-02T08:01:58.774Z,4356
2023-04-02T08:02:58.822Z,2848
2023-04-02T08:04:00.328Z,2488
2023-04-02T08:04:59.669Z,2684
2023-04-02T08:06:00.591Z,4456
2023-04-02T08:07:01.328Z,4520
2023-04-02T08:08:02.148Z,4424
2023-04-02T08:09:02.675Z,3948
2023-04-02T08:10:03.281Z,4292
2023-04-02T08:11:03.805Z,4888
2023-04-02T08:12:04.706Z,4760
2023-04-02T08:13:05.198Z,4784
2023-04-02T08:14:06.174Z,5140
2023-04-02T08:15:07.138Z,4992
2023-04-02T08:16:08.304Z,4928
2023-04-02T08:17:09.409Z,5012
2023-04-02T08:18:09.324Z,6172
2023-04-02T08:19:10.119Z,12404
2023-04-02T08:21:10.548Z,3596
2023-04-02T08:22:10.872Z,3232
2023-04-02T08:23:11.475Z,2708
2023-04-02T08:24:12.193Z,3928
2023-04-02T08:25:13.137Z,2252
2023-04-02T08:26:13.853Z,2328
2023-04-02T08:27:14.353Z,1948
2023-04-02T08:28:14.861Z,1884
2023-04-02T08:29:16.420Z,1960
2023-04-02T08:30:17.340Z,2144
2023-04-02T08:31:17.956Z,2496
2023-04-02T08:32:18.967Z,2836
2023-04-02T08:33:19.554Z,9772
2023-04-02T08:34:20.453Z,7360
2023-04-02T08:35:20.680Z,4612
2023-04-02T08:36:21.280Z,6600
2023-04-02T08:37:21.890Z,6956
2023-04-02T08:38:23.038Z,6960
2023-04-02T08:39:23.280Z,8852
2023-04-02T08:40:23.554Z,5484
2023-04-02T08:41:24.505Z,5064
2023-04-02T08:42:25.204Z,6112
2023-04-02T08:43:28.960Z,7424
2023-04-02T08:44:27.007Z,5752
2023-04-02T08:45:36.284Z,6396
2023-04-02T08:47:27.710Z,4436
2023-04-02T08:48:28.427Z,3660
2023-04-02T08:49:29.340Z,3348
2023-04-02T08:50:29.947Z,2916
2023-04-02T08:51:30.470Z,2632
2023-04-02T08:52:30.964Z,2732
2023-04-02T08:53:32.069Z,2920
2023-04-02T08:54:34.308Z,2904
2023-04-02T08:55:32.532Z,2708
2023-04-02T08:56:33.346Z,2520
2023-04-02T08:57:34.146Z,2532
2023-04-02T08:58:34.736Z,2756
2023-04-02T08:59:35.758Z,2536
2023-04-02T09:00:37.778Z,2472
2023-04-02T09:01:36.638Z,3064
2023-04-02T09:02:37.145Z,4496
2023-04-02T09:03:37.940Z,7332
2023-04-02T09:04:38.810Z,6832
2023-04-02T09:05:39.213Z,6212
2023-04-02T09:06:39.122Z,6452
2023-04-02T09:07:39.075Z,5680
2023-04-02T09:08:39.786Z,5220
2023-04-02T09:09:40.502Z,5356
2023-04-02T09:10:41.322Z,6124
2023-04-02T09:11:41.655Z,6972
2023-04-02T09:12:42.457Z,8892
2023-04-02T09:13:42.957Z,11452
2023-04-02T09:14:43.917Z,9588
2023-04-02T09:15:45.303Z,7148
2023-04-02T09:16:45.479Z,7196
2023-04-02T09:18:04.846Z,7404
2023-04-02T09:19:47.390Z,4080
2023-04-02T09:20:47.815Z,3744
2023-04-02T09:21:48.307Z,5748
2023-04-02T09:22:49.043Z,6072
2023-04-02T09:23:49.402Z,3360
2023-04-02T09:24:50.123Z,2504
2023-04-02T09:26:09.053Z,2556
2023-04-02T09:27:51.038Z,2496
2023-04-02T09:28:52.548Z,2636
2023-04-02T09:29:53.534Z,3576
2023-04-02T09:30:54.685Z,9588
2023-04-02T09:31:55.499Z,8464
2023-04-02T09:32:56.710Z,4556
2023-04-02T09:33:56.329Z,3548
2023-04-02T09:34:57.049Z,3236
2023-04-02T09:35:58.331Z,3104
2023-04-02T09:36:58.699Z,3260
2023-04-02T09:37:59.416Z,3384
2023-04-02T09:38:59.915Z,3128
2023-04-02T09:40:01.065Z,3132
2023-04-02T09:41:01.172Z,3164
2023-04-02T09:42:15.874Z,3092
2023-04-02T09:44:03.016Z,2888
2023-04-02T09:45:03.653Z,2840
2023-04-02T09:46:04.595Z,2812
2023-04-02T09:47:05.903Z,2864
2023-04-02T09:48:05.913Z,3028
2023-04-02T09:49:06.702Z,3736
2023-04-02T09:50:07.404Z,5524
2023-04-02T09:51:07.904Z,8128
2023-04-02T09:52:08.637Z,6756
2023-04-02T09:53:09.364Z,6656
2023-04-02T09:54:10.354Z,6980
2023-04-02T09:55:11.259Z,15872
2023-04-02T09:56:11.806Z,6392
2023-04-02T09:57:12.853Z,4676
2023-04-02T09:58:13.432Z,4196
2023-04-02T09:59:13.172Z,3396
2023-04-02T10:00:37.338Z,3136
2023-04-02T10:01:24.836Z,3344
2023-04-02T10:02:25.762Z,2940
2023-04-02T10:03:26.515Z,2828
2023-04-02T10:04:31.565Z,3380
2023-04-02T10:05:47.006Z,3024
2023-04-02T10:07:28.274Z,2660
2023-04-02T10:08:29.183Z,2508
2023-04-02T10:09:29.682Z,2772
2023-04-02T10:10:32.134Z,3032
2023-04-02T10:11:46.506Z,4292
2023-04-02T10:12:31.547Z,3952
2023-04-02T10:13:32.506Z,10584
2023-04-02T10:14:33.265Z,6268
2023-04-02T10:15:34.113Z,2716
2023-04-02T10:16:36.659Z,2260
2023-04-02T10:17:34.944Z,1992
2023-04-02T10:18:35.674Z,1720
2023-04-02T10:19:36.809Z,1520
2023-04-02T10:20:56.395Z,1320
2023-04-02T10:21:43.534Z,1228
2023-04-02T10:22:44.364Z,1168
2023-04-02T10:23:44.864Z,1132
2023-04-02T10:24:45.957Z,1108
2023-04-02T10:25:47.216Z,1112
2023-04-02T10:26:46.928Z,1120
2023-04-02T10:27:47.640Z,1128
2023-04-02T10:28:48.576Z,1124
2023-04-02T10:29:49.264Z,1120
2023-04-02T10:30:50.527Z,1120
2023-04-02T10:31:50.074Z,1112
2023-04-02T10:32:51.158Z,1108
2023-04-02T10:33:52.203Z,1100
2023-04-02T10:34:53.709Z,1096
2023-04-02T10:35:52.405Z,1100
2023-04-02T10:36:52.740Z,1120
2023-04-02T10:37:53.307Z,1140
2023-04-02T10:38:53.987Z,1156
2023-04-02T10:39:54.531Z,1176
2023-04-02T10:40:57.002Z,1208
2023-04-02T10:41:55.779Z,1244
2023-04-02T10:42:56.344Z,1296
2023-04-02T10:43:59.339Z,1360
2023-04-02T10:44:58.372Z,1440
2023-04-02T10:45:59.109Z,1524
2023-04-02T10:46:59.664Z,1604
2023-04-02T10:48:00.389Z,1704
2023-04-02T10:49:01.238Z,1808
2023-04-02T10:50:01.809Z,1976
2023-04-02T10:51:02.829Z,2128
2023-04-02T10:52:03.432Z,2020
2023-04-02T10:53:05.788Z,2032
2023-04-02T10:54:04.485Z,2068
2023-04-02T10:55:05.379Z,2136
2023-04-02T10:56:06.106Z,2252
2023-04-02T10:57:06.857Z,2360
2023-04-02T10:58:07.678Z,2536
2023-04-02T10:59:08.500Z,2772
2023-04-02T11:00:09.002Z,3012
2023-04-02T11:01:10.102Z,3188
2023-04-02T11:02:10.392Z,3344
2023-04-02T11:03:11.656Z,3516
2023-04-02T11:04:12.064Z,3996
2023-04-02T11:05:13.428Z,12060
2023-04-02T11:06:12.582Z,10296
2023-04-02T11:07:24.658Z,7592
2023-04-02T11:09:14.068Z,10192
2023-04-02T11:10:14.607Z,17888
2023-04-02T11:11:15.874Z,11404
2023-04-02T11:12:16.269Z,14188
2023-04-02T11:13:16.754Z,19104
2023-04-02T11:14:17.596Z,18944
2023-04-02T11:15:18.542Z,19136
2023-04-02T11:16:19.553Z,18976
2023-04-02T11:17:19.617Z,18848
2023-04-02T11:18:20.420Z,12160
2023-04-02T11:19:21.044Z,17696
2023-04-02T11:20:21.599Z,11204
2023-04-02T11:21:22.298Z,7920
2023-04-02T11:22:22.487Z,5712
2023-04-02T11:23:23.404Z,4696
2023-04-02T11:24:23.498Z,4472
2023-04-02T11:25:25.073Z,4476
2023-04-02T11:26:26.002Z,4764
2023-04-02T11:27:26.351Z,5276
2023-04-02T11:28:30.473Z,6544
2023-04-02T11:29:27.955Z,6320
2023-04-02T11:30:27.740Z,5568
2023-04-02T11:31:28.822Z,4800
2023-04-02T11:32:29.713Z,4220
2023-04-02T11:33:46.242Z,3668
2023-04-02T11:35:31.231Z,3292
2023-04-02T11:36:31.662Z,3168
2023-04-02T11:37:32.567Z,3044
2023-04-02T11:38:33.068Z,2860
2023-04-02T11:39:33.777Z,2716
2023-04-02T11:40:34.482Z,2572
2023-04-02T11:41:34.995Z,2456
2023-04-02T11:42:35.692Z,2412
2023-04-02T11:43:36.378Z,2396
2023-04-02T11:44:37.030Z,2364
2023-04-02T11:45:57.304Z,2316
2023-04-02T11:46:38.565Z,2272
2023-04-02T11:47:39.998Z,2180
2023-04-02T11:48:40.774Z,2040
2023-04-02T11:49:40.897Z,1888
2023-04-02T11:50:41.406Z,1732
2023-04-02T11:51:41.940Z,1608
2023-04-02T11:52:42.205Z,1536
2023-04-02T11:53:42.705Z,1432
2023-04-02T11:54:43.444Z,1332
2023-04-02T11:55:45.234Z,1228
2023-04-02T11:56:45.170Z,1116
2023-04-02T11:57:46.132Z,1020
2023-04-02T11:58:46.890Z,964
2023-04-02T11:59:47.637Z,904
2023-04-02T12:00:48.640Z,852
2023-04-02T12:01:49.497Z,792
2023-04-02T12:02:50.402Z,728
2023-04-02T12:03:50.173Z,672
2023-04-02T12:04:50.978Z,620
2023-04-02T12:05:51.742Z,592
2023-04-02T12:06:52.782Z,576
2023-04-02T12:07:53.501Z,564
2023-04-02T12:09:07.813Z,556
2023-04-02T12:10:54.230Z,560
2023-04-02T12:11:57.698Z,568
2023-04-02T12:12:55.578Z,576
2023-04-02T12:13:56.071Z,588
2023-04-02T12:14:57.116Z,604
2023-04-02T12:15:56.867Z,620
2023-04-02T12:16:58.154Z,640
2023-04-02T12:17:58.564Z,660
2023-04-02T12:20:00.869Z,712
2023-04-02T12:20:59.487Z,748
2023-04-02T12:22:00.427Z,796
2023-04-02T12:23:01.046Z,844
2023-04-02T12:24:01.752Z,884
2023-04-02T12:25:02.433Z,916
2023-04-02T12:26:02.915Z,944
2023-04-02T12:27:03.674Z,968
2023-04-02T12:28:04.167Z,984
2023-04-02T12:29:05.359Z,992
2023-04-02T12:30:06.112Z,1004
2023-04-02T12:31:07.205Z,1012
2023-04-02T12:32:08.074Z,1028
2023-04-02T12:33:09.031Z,1056
2023-04-02T12:34:10.080Z,1092
2023-04-02T12:35:10.351Z,1136
2023-04-02T12:36:10.842Z,1192
2023-04-02T12:37:11.593Z,1252
2023-04-02T12:38:12.524Z,1316
2023-04-02T12:39:13.449Z,1388
2023-04-02T12:40:14.138Z,1444
2023-04-02T12:41:14.052Z,1500
2023-04-02T12:42:14.810Z,1548
2023-04-02T12:43:15.255Z,1588
2023-04-02T12:44:15.992Z,1620
2023-04-02T12:45:16.934Z,1656
2023-04-02T12:46:17.709Z,1704
2023-04-02T12:47:17.917Z,1736
2023-04-02T12:48:18.055Z,1756
2023-04-02T12:49:18.024Z,1784
2023-04-02T12:50:18.312Z,1828
2023-04-02T12:51:19.320Z,1880
2023-04-02T12:52:19.223Z,1952
2023-04-02T12:53:20.004Z,2052
2023-04-02T12:54:20.955Z,2072
2023-04-02T12:55:21.648Z,2096
2023-04-02T12:56:22.135Z,2156
2023-04-02T12:57:23.107Z,2236
2023-04-02T12:58:22.973Z,2316
2023-04-02T12:59:23.685Z,2388
2023-04-02T13:00:24.416Z,2472
2023-04-02T13:01:24.613Z,2532
2023-04-02T13:02:24.486Z,2576
2023-04-02T13:03:26.666Z,2632
2023-04-02T13:04:25.864Z,2712
2023-04-02T13:05:26.356Z,2884
2023-04-02T13:06:27.107Z,3864
2023-04-02T13:07:27.925Z,4572
2023-04-02T13:08:28.882Z,4284
2023-04-02T13:09:31.284Z,3588
2023-04-02T13:10:29.986Z,3788
2023-04-02T13:11:31.063Z,4388
2023-04-02T13:12:31.812Z,4524
2023-04-02T13:13:32.557Z,5076
2023-04-02T13:14:33.477Z,5128
2023-04-02T13:15:34.673Z,4172
2023-04-02T13:16:35.894Z,4084
2023-04-02T13:17:36.176Z,3892
2023-04-02T13:18:35.990Z,4836
2023-04-02T13:19:36.664Z,6768
2023-04-02T13:20:37.764Z,8932
2023-04-02T13:21:39.724Z,11712
2023-04-02T13:22:38.421Z,5432
2023-04-02T13:23:39.649Z,3916
2023-04-02T13:24:39.951Z,5072
2023-04-02T13:25:40.457Z,7180
2023-04-02T13:26:41.582Z,6672
2023-04-02T13:27:41.708Z,6432
2023-04-02T13:28:42.408Z,9112
2023-04-02T13:29:43.108Z,3980
2023-04-02T13:30:44.386Z,7380
2023-04-02T13:31:45.073Z,3912
2023-04-02T13:32:46.305Z,3224
2023-04-02T13:33:47.452Z,6892
2023-04-02T13:34:47.187Z,7288
2023-04-02T13:35:48.129Z,10660
2023-04-02T13:36:48.704Z,9556
2023-04-02T13:37:50.019Z,9832
2023-04-02T13:38:50.045Z,9956
2023-04-02T13:39:50.135Z,8048
2023-04-02T13:40:50.815Z,6476
2023-04-02T13:41:51.560Z,7132
2023-04-02T13:42:52.357Z,3836
2023-04-02T13:43:52.445Z,3536
2023-04-02T13:44:53.375Z,3012
2023-04-02T13:45:54.546Z,3132
2023-04-02T13:46:54.087Z,3472
2023-04-02T13:47:54.767Z,5372
2023-04-02T13:48:55.870Z,4956
2023-04-02T13:49:55.603Z,3808
2023-04-02T13:50:56.158Z,3596
2023-04-02T13:51:56.871Z,3668
2023-04-02T13:52:57.613Z,3920
2023-04-02T13:53:58.078Z,3736
2023-04-02T13:54:58.693Z,4280
2023-04-02T13:55:59.036Z,3368
2023-04-02T13:56:59.856Z,3332
2023-04-02T13:58:00.865Z,8216
2023-04-02T13:59:01.628Z,8048
2023-04-02T14:00:02.815Z,7080
2023-04-02T14:01:03.859Z,5512
2023-04-02T14:02:04.152Z,7692
2023-04-02T14:03:05.074Z,8148
2023-04-02T14:04:05.671Z,7960
2023-04-02T14:05:05.568Z,7036
2023-04-02T14:06:06.311Z,4592
2023-04-02T14:07:07.009Z,4256
2023-04-02T14:08:08.200Z,3800
2023-04-02T14:09:08.697Z,3528
2023-04-02T14:10:08.980Z,3304
2023-04-02T14:11:09.695Z,3084
2023-04-02T14:12:10.825Z,2920
2023-04-02T14:13:11.532Z,2920
2023-04-02T14:14:11.977Z,2772