createdAt,value
2023-02-08T00:01:17.524Z,72.25
2023-02-08T00:03:46.017Z,72.76
2023-02-08T00:06:14.154Z,72.37
2023-02-08T00:08:42.178Z,72.69
2023-02-08T00:11:12.174Z,72.52
2023-02-08T00:13:42.192Z,72.43
2023-02-08T00:16:13.876Z,72.90
2023-02-08T00:18:42.069Z,72.52
2023-02-08T00:21:11.571Z,72.70
2023-02-08T00:23:39.561Z,72.53
2023-02-08T00:26:07.594Z,72.81
2023-02-08T00:28:35.535Z,72.66
2023-02-08T00:31:03.542Z,72.53
2023-02-08T00:33:32.847Z,72.05
2023-02-08T00:36:01.460Z,72.57
2023-02-08T00:38:29.290Z,72.83
2023-02-08T00:40:57.044Z,72.81
2023-02-08T00:43:24.826Z,72.56
2023-02-08T00:45:55.253Z,73.18
2023-02-08T00:48:23.319Z,72.77
2023-02-08T00:51:00.546Z,72.62
2023-02-08T00:53:28.684Z,72.81
2023-02-08T00:55:57.031Z,72.73
2023-02-08T00:58:25.571Z,72.82
2023-02-08T01:00:54.026Z,73.40
2023-02-08T01:03:22.619Z,72.72
2023-02-08T01:05:50.598Z,73.12
2023-02-08T01:08:20.511Z,73.10
2023-02-08T01:10:48.484Z,72.93
2023-02-08T01:13:16.244Z,72.92
2023-02-08T01:15:44.688Z,73.17
2023-02-08T01:18:12.474Z,72.93
2023-02-08T01:20:40.571Z,72.77
2023-02-08T01:23:08.691Z,73.31
2023-02-08T01:25:37.800Z,73.34
2023-02-08T01:28:06.717Z,73.32
2023-02-08T01:30:34.613Z,73.27
2023-02-08T01:33:02.466Z,73.21
2023-02-08T01:35:30.166Z,73.39
2023-02-08T01:37:57.916Z,73.02
2023-02-08T01:40:25.654Z,73.54
2023-02-08T01:42:54.819Z,73.57
2023-02-08T01:45:27.688Z,73.78
2023-02-08T01:48:04.466Z,73.59
2023-02-08T01:50:38.428Z,72.87
2023-02-08T01:53:06.678Z,72.99
2023-02-08T01:55:39.502Z,73.29
2023-02-08T01:58:13.308Z,72.77
2023-02-08T02:00:41.560Z,73.18
2023-02-08T02:03:09.835Z,73.41
2023-02-08T02:05:42.492Z,73.21
2023-02-08T02:08:11.877Z,73.80
2023-02-08T02:10:42.483Z,73.57
2023-02-08T02:13:14.835Z,73.78
2023-02-08T02:15:43.621Z,73.49
2023-02-08T02:18:12.063Z,73.70
2023-02-08T02:21:10.023Z,73.65
2023-02-08T02:24:05.587Z,73.73
2023-02-08T02:26:54.698Z,73.67
2023-02-08T02:29:51.142Z,73.94
2023-02-08T02:32:33.352Z,73.74
2023-02-08T02:35:07.945Z,73.86
2023-02-08T02:37:49.498Z,73.52
2023-02-08T02:40:29.315Z,73.75
2023-02-08T02:43:23.853Z,74.23
2023-02-08T02:46:00.673Z,73.77
2023-02-08T02:48:36.828Z,73.95
2023-02-08T02:51:09.844Z,74.18
2023-02-08T02:53:46.309Z,74.57
2023-02-08T02:56:18.780Z,74.37
2023-02-08T02:58:46.438Z,74.63
2023-02-08T03:01:14.753Z,74.08
2023-02-08T03:03:43.965Z,74.50
2023-02-08T03:06:16.005Z,74.44
2023-02-08T03:09:18.174Z,74.35
2023-02-08T03:11:53.930Z,74.58
2023-02-08T03:14:34.849Z,74.02
2023-02-08T03:17:36.091Z,74.36
2023-02-08T03:20:09.531Z,74.28
2023-02-08T03:22:46.274Z,74.35
2023-02-08T03:25:21.019Z,74.41
2023-02-08T03:27:57.006Z,74.36
2023-02-08T03:30:31.762Z,74.38
2023-02-08T03:33:03.970Z,74.07
2023-02-08T03:35:38.427Z,74.30
2023-02-08T03:38:18.907Z,74.39
2023-02-08T03:40:49.620Z,74.32
2023-02-08T03:43:21.548Z,74.17
2023-02-08T03:45:53.426Z,74.48
2023-02-08T03:48:24.459Z,73.71
2023-02-08T03:50:56.825Z,74.07
2023-02-08T03:53:25.901Z,73.98
2023-02-08T03:55:59.732Z,74.24
2023-02-08T03:58:33.701Z,74.02
2023-02-08T04:01:07.633Z,74.06
2023-02-08T04:07:11.269Z,73.92
2023-02-08T04:09:44.253Z,74.09
2023-02-08T04:12:18.156Z,74.26
2023-02-08T04:15:37.724Z,74.05
2023-02-08T06:23:50.421Z,74.47
2023-02-08T06:26:18.671Z,74.38
2023-02-08T06:28:48.109Z,74.07
2023-02-08T06:31:15.824Z,74.35
2023-02-08T06:33:43.530Z,74.40
2023-02-08T06:36:11.319Z,74.41
2023-02-08T06:38:38.994Z,74.35
2023-02-08T06:41:06.859Z,74.27
2023-02-08T06:43:34.605Z,73.77
2023-02-08T06:46:04.931Z,74.36
2023-02-08T06:48:32.723Z,73.83
2023-02-08T06:51:00.432Z,74.32
2023-02-08T06:53:28.234Z,74.57
2023-02-08T06:55:55.919Z,74.01
2023-02-08T06:58:23.935Z,74.13
2023-02-08T07:00:51.714Z,74.20
2023-02-08T07:03:22.533Z,74.50
2023-02-08T07:06:04.135Z,74.51
2023-02-08T07:08:33.105Z,74.20
2023-02-08T07:11:00.867Z,74.70
2023-02-08T07:13:28.528Z,74.74
2023-02-08T07:15:56.246Z,74.51
2023-02-08T07:18:25.303Z,74.50
2023-02-08T07:20:53.071Z,74.05
2023-02-08T07:23:20.754Z,74.34
2023-02-08T07:25:58.367Z,74.64
2023-02-08T07:28:26.446Z,74.57
2023-02-08T07:30:54.310Z,74.23
2023-02-08T07:33:26.078Z,74.58
2023-02-08T07:35:53.954Z,74.87
2023-02-08T07:38:21.680Z,74.50
2023-02-08T07:40:49.382Z,74.37
2023-02-08T07:43:17.098Z,74.38
2023-02-08T07:45:45.697Z,74.58
2023-02-08T07:48:13.588Z,74.58
2023-02-08T07:50:42.737Z,74.52
2023-02-08T07:53:10.586Z,74.57
2023-02-08T07:55:38.288Z,74.61
2023-02-08T07:58:06.078Z,74.56
2023-02-08T08:00:33.930Z,74.07
2023-02-08T08:03:01.811Z,73.99
2023-02-08T08:05:29.778Z,73.66
2023-02-08T08:07:58.918Z,73.65
2023-02-08T08:10:26.701Z,73.70
2023-02-08T08:12:54.462Z,73.49
2023-02-08T08:15:22.250Z,73.20
2023-02-08T08:17:50.009Z,73.07
2023-02-08T08:20:18.258Z,72.89
2023-02-08T08:22:46.232Z,72.81
2023-02-08T08:25:15.742Z,72.74
2023-02-08T08:27:44.005Z,72.32
2023-02-08T08:30:15.069Z,72.23
2023-02-08T08:32:42.911Z,72.26
2023-02-08T08:35:11.343Z,71.89
2023-02-08T08:37:39.491Z,71.35
2023-02-08T08:40:08.673Z,71.25
2023-02-08T08:42:39.847Z,70.84
2023-02-08T08:45:08.943Z,70.49
2023-02-08T08:47:36.765Z,70.17
2023-02-08T08:50:04.859Z,69.70
2023-02-08T08:52:32.867Z,69.81
2023-02-08T08:55:01.098Z,69.16
2023-02-08T08:57:29.009Z,68.79
2023-02-08T08:59:58.257Z,68.19
2023-02-08T09:02:26.096Z,67.52
2023-02-08T09:04:54.044Z,66.84
2023-02-08T09:07:21.885Z,66.07
2023-02-08T09:09:49.770Z,65.46
2023-02-08T09:12:17.536Z,65.64
2023-02-08T09:14:45.829Z,65.76
2023-02-08T09:17:14.969Z,65.21
2023-02-08T09:19:43.246Z,64.90
2023-02-08T09:22:11.042Z,64.32
2023-02-08T09:24:38.924Z,63.87
2023-02-08T09:27:07.104Z,63.53
2023-02-08T09:29:35.784Z,63.13
2023-02-08T09:32:04.145Z,61.28
2023-02-08T09:34:33.358Z,60.30
2023-02-08T09:37:01.177Z,60.99
2023-02-08T09:39:28.979Z,60.09
2023-02-08T09:42:15.273Z,59.50
2023-02-08T09:44:56.446Z,58.45
2023-02-08T09:47:30.378Z,58.13
2023-02-08T09:50:04.923Z,56.61
2023-02-08T09:52:38.301Z,56.07
2023-02-08T09:55:19.000Z,56.61
2023-02-08T09:57:48.452Z,56.43
2023-02-08T10:00:22.868Z,56.11
2023-02-08T10:02:51.008Z,55.93
2023-02-08T10:05:23.626Z,54.59
2023-02-08T10:07:51.719Z,54.53
2023-02-08T10:10:25.637Z,54.20
2023-02-08T10:13:03.926Z,53.56
2023-02-08T10:15:39.328Z,52.92
2023-02-08T10:18:20.408Z,52.64
2023-02-08T10:21:04.112Z,51.54
2023-02-08T10:23:49.621Z,51.19
2023-02-08T10:26:27.440Z,51.01
2023-02-08T10:29:07.544Z,49.51
2023-02-08T10:32:02.292Z,49.15
2023-02-08T10:34:41.931Z,48.84
2023-02-08T10:37:15.997Z,48.35
2023-02-08T10:39:44.475Z,47.90
2023-02-08T10:42:16.166Z,47.03
2023-02-08T10:44:54.840Z,45.25
2023-02-08T10:47:37.295Z,45.73
2023-02-08T10:50:12.683Z,45.64
2023-02-08T10:52:41.914Z,45.25
2023-02-08T10:55:15.128Z,44.50
2023-02-08T10:57:43.717Z,44.61
2023-02-08T11:00:19.469Z,45.51
2023-02-08T11:02:49.665Z,44.96
2023-02-08T11:05:20.378Z,44.08
2023-02-08T11:08:05.490Z,43.45
2023-02-08T11:10:33.407Z,43.50
2023-02-08T11:13:03.726Z,43.49
2023-02-08T11:15:39.883Z,42.88
2023-02-08T11:18:14.770Z,42.56
2023-02-08T11:20:42.783Z,42.07
2023-02-08T11:23:23.885Z,41.95
2023-02-08T11:25:53.153Z,41.70
2023-02-08T11:28:30.347Z,41.15
2023-02-08T11:31:01.136Z,41.34
2023-02-08T11:33:29.880Z,41.59
2023-02-08T11:36:01.666Z,41.76
2023-02-08T11:38:32.287Z,41.69
2023-02-08T11:41:02.626Z,41.44
2023-02-08T11:43:33.337Z,41.43
2023-02-08T11:46:03.642Z,40.69
2023-02-08T11:48:45.760Z,39.94
2023-02-08T11:51:24.060Z,39.35
2023-02-08T11:53:54.304Z,39.63
2023-02-08T11:56:24.226Z,39.90
2023-02-08T11:59:03.459Z,39.88
2023-02-08T12:01:33.273Z,40.74
2023-02-08T12:04:03.363Z,39.70
2023-02-08T12:06:49.452Z,39.82
2023-02-08T12:09:33.614Z,39.65
2023-02-08T12:12:12.765Z,39.54
2023-02-08T12:14:53.465Z,39.57
2023-02-08T12:17:53.034Z,40.00
2023-02-08T12:20:40.433Z,38.91
2023-02-08T12:23:22.899Z,38.28
2023-02-08T12:25:57.713Z,39.46
2023-02-08T12:28:37.952Z,39.63
2023-02-08T12:31:10.712Z,38.63
2023-02-08T12:33:50.724Z,38.27
2023-02-08T12:36:32.945Z,38.53
2023-02-08T12:39:43.114Z,38.51
2023-02-08T12:42:41.280Z,37.36
2023-02-08T12:45:22.328Z,37.20
2023-02-08T12:48:04.978Z,37.49
2023-02-08T12:50:40.180Z,38.32
2023-02-08T12:53:17.029Z,37.76
2023-02-08T12:55:47.275Z,37.43
2023-02-08T12:58:28.045Z,37.96
2023-02-08T13:00:59.287Z,37.54
2023-02-08T13:03:42.293Z,37.31
2023-02-08T13:06:17.205Z,37.30
2023-02-08T13:08:50.535Z,37.60
2023-02-08T13:11:25.342Z,36.93
2023-02-08T13:13:59.884Z,36.38
2023-02-08T13:16:33.989Z,37.05
2023-02-08T13:19:28.044Z,35.27
2023-02-08T13:21:57.062Z,35.28
2023-02-08T13:24:32.743Z,35.49
2023-02-08T13:27:00.626Z,35.92
2023-02-08T13:29:31.018Z,35.99
2023-02-08T13:32:03.092Z,35.62
2023-02-08T13:34:34.844Z,34.30
2023-02-08T13:37:13.480Z,34.80
2023-02-08T13:39:49.532Z,34.07
2023-02-08T13:42:23.701Z,33.89
2023-02-08T13:44:55.511Z,34.71
2023-02-08T13:47:27.663Z,34.92
2023-02-08T13:50:00.076Z,34.37
2023-02-08T13:52:53.218Z,33.60
2023-02-08T13:56:05.696Z,33.79
2023-02-08T13:59:05.920Z,33.70
2023-02-08T14:01:37.021Z,33.47
2023-02-08T14:04:31.873Z,32.93
2023-02-08T14:07:08.180Z,33.22
2023-02-08T14:09:50.605Z,32.61
2023-02-08T14:12:27.488Z,33.75
2023-02-08T14:15:26.335Z,33.84
2023-02-08T14:17:59.504Z,34.66
2023-02-08T14:20:32.488Z,34.97
2023-02-08T14:23:03.747Z,34.06
2023-02-08T14:25:43.062Z,33.29
2023-02-08T14:28:27.140Z,33.30
2023-02-08T14:30:58.827Z,33.09
2023-02-08T14:33:31.129Z,32.93
2023-02-08T14:36:02.329Z,32.44
2023-02-08T14:38:52.063Z,32.89
2023-02-08T14:41:49.203Z,33.08
2023-02-08T14:44:53.589Z,32.57
2023-02-08T14:47:56.795Z,32.83
2023-02-08T14:50:30.780Z,32.75
2023-02-08T14:53:04.873Z,32.64
2023-02-08T14:55:40.306Z,33.32
2023-02-08T14:58:09.531Z,33.64
2023-02-08T15:00:40.017Z,32.24
2023-02-08T15:03:17.429Z,31.67
2023-02-08T15:06:03.588Z,32.59
2023-02-08T15:08:31.766Z,32.79
2023-02-08T15:10:59.867Z,32.91
2023-02-08T15:13:27.787Z,33.88
2023-02-08T15:15:58.592Z,33.86
2023-02-08T15:18:31.018Z,32.93
2023-02-08T15:21:03.859Z,33.18
2023-02-08T15:23:32.193Z,33.22
2023-02-08T15:26:02.907Z,33.79
2023-02-08T15:28:33.013Z,33.48
2023-02-08T15:31:05.147Z,33.29
2023-02-08T15:33:34.021Z,34.03
2023-02-08T15:36:06.959Z,33.17
2023-02-08T15:38:38.580Z,32.41
2023-02-08T15:41:09.095Z,33.06
2023-02-08T15:43:38.108Z,33.69
2023-02-08T15:46:07.861Z,33.67
2023-02-08T15:48:39.570Z,33.45
2023-02-08T15:51:11.447Z,33.63
2023-02-08T15:53:41.612Z,34.21
2023-02-08T15:56:12.421Z,35.03
2023-02-08T15:58:45.033Z,34.20
2023-02-08T16:01:19.857Z,34.79
2023-02-08T16:03:50.359Z,34.90
2023-02-08T16:06:24.533Z,35.09
2023-02-08T16:08:55.136Z,35.67
2023-02-08T16:11:27.242Z,35.38
2023-02-08T16:13:57.498Z,35.75
2023-02-08T16:16:37.767Z,36.07
2023-02-08T16:19:07.801Z,36.74
2023-02-08T16:21:39.944Z,37.53
2023-02-08T16:24:21.786Z,37.24
2023-02-08T16:26:58.495Z,37.42
2023-02-08T16:29:28.988Z,38.05
2023-02-08T16:32:03.731Z,37.73
2023-02-08T16:34:34.496Z,37.73
2023-02-08T16:37:05.233Z,38.41
2023-02-08T16:39:51.993Z,38.27
2023-02-08T16:42:40.053Z,38.49
2023-02-08T16:45:17.979Z,38.50
2023-02-08T16:47:50.261Z,38.99
2023-02-08T16:50:19.928Z,40.03
2023-02-08T16:52:52.083Z,40.01
2023-02-08T16:55:23.132Z,40.05
2023-02-08T16:57:52.995Z,40.87
2023-02-08T17:00:26.949Z,40.92
2023-02-08T17:02:56.062Z,41.17
2023-02-08T17:05:26.179Z,40.79
2023-02-08T17:07:55.562Z,41.18
2023-02-08T17:10:28.647Z,41.39
2023-02-08T17:13:09.822Z,42.28
2023-02-08T17:15:45.375Z,42.58
2023-02-08T17:18:14.164Z,42.70
2023-02-08T17:20:42.050Z,42.68
2023-02-08T17:23:13.126Z,43.35
2023-02-08T17:25:41.422Z,43.95
2023-02-08T17:28:12.946Z,44.09
2023-02-08T17:30:47.994Z,44.44
2023-02-08T17:33:18.422Z,44.93
2023-02-08T17:35:47.782Z,45.31
2023-02-08T17:38:17.197Z,45.59
2023-02-08T17:40:46.112Z,45.78
2023-02-08T17:43:14.963Z,46.06
2023-02-08T17:45:45.105Z,46.04
2023-02-08T17:48:14.483Z,46.93
2023-02-08T17:50:44.121Z,46.92
2023-02-08T17:53:12.229Z,47.03
2023-02-08T17:55:43.974Z,47.73
2023-02-08T17:58:12.144Z,47.58
2023-02-08T18:00:40.280Z,48.46
2023-02-08T18:03:08.345Z,48.62
2023-02-08T18:05:42.794Z,48.25
2023-02-08T18:08:10.635Z,49.36
2023-02-08T18:10:38.429Z,49.45
2023-02-08T18:13:07.774Z,49.44
2023-02-08T18:15:35.733Z,49.66
2023-02-08T18:18:04.235Z,49.84
2023-02-08T18:20:32.274Z,49.96
2023-02-08T18:23:00.206Z,50.14
2023-02-08T18:25:28.294Z,50.20
2023-02-08T18:27:57.319Z,50.47
2023-02-08T18:30:28.070Z,50.80
2023-02-08T18:32:56.174Z,51.20
2023-02-08T18:35:24.091Z,51.08
2023-02-08T18:37:53.519Z,51.00
2023-02-08T18:40:21.783Z,51.01
2023-02-08T18:42:49.715Z,50.94
2023-02-08T18:45:17.722Z,50.86
2023-02-08T18:47:48.339Z,49.16
2023-02-08T18:50:16.221Z,49.11
2023-02-08T18:52:44.072Z,47.85
2023-02-08T18:55:15.055Z,46.75
2023-02-08T18:57:42.983Z,46.23
2023-02-08T19:00:12.397Z,46.03
2023-02-08T19:02:40.360Z,45.02
2023-02-08T19:05:09.816Z,44.56
2023-02-08T19:07:40.669Z,44.82
2023-02-08T19:10:09.649Z,44.66
2023-02-08T19:12:38.437Z,44.49
2023-02-08T19:15:07.224Z,43.87
2023-02-08T19:17:35.442Z,43.87
2023-02-08T19:20:03.627Z,43.67
2023-02-08T19:22:33.190Z,43.78
2023-02-08T19:25:01.129Z,43.43
2023-02-08T19:27:29.879Z,43.30
2023-02-08T19:29:57.913Z,43.29
2023-02-08T19:32:26.115Z,43.17
2023-02-08T19:34:54.017Z,43.40
2023-02-08T19:37:21.981Z,43.54
2023-02-08T19:39:51.564Z,43.60
2023-02-08T19:42:19.567Z,43.66
2023-02-08T19:44:47.374Z,43.86
2023-02-08T19:47:15.374Z,43.94
2023-02-08T19:49:43.534Z,44.21
2023-02-08T19:52:11.399Z,43.89
2023-02-08T19:54:39.437Z,44.59
2023-02-08T19:57:11.815Z,44.56
2023-02-08T19:59:39.892Z,44.64
2023-02-08T20:02:08.221Z,44.67
2023-02-08T20:04:36.165Z,44.93
2023-02-08T20:07:05.488Z,45.38
2023-02-08T20:09:33.649Z,45.03
2023-02-08T20:12:02.042Z,45.07
2023-02-08T20:14:33.966Z,44.77
2023-02-08T20:17:02.455Z,44.62
2023-02-08T20:19:30.956Z,44.47
2023-02-08T20:22:00.076Z,44.54
2023-02-08T20:24:28.521Z,44.18
2023-02-08T20:26:56.724Z,44.38
2023-02-08T20:29:25.084Z,43.91
2023-02-08T20:31:55.814Z,44.02
2023-02-08T20:34:23.883Z,43.93
2023-02-08T20:37:06.315Z,43.88
2023-02-08T20:39:35.450Z,43.59
2023-02-08T20:42:03.561Z,43.38
2023-02-08T20:44:31.934Z,43.82
2023-02-08T20:47:04.475Z,43.73
2023-02-08T20:49:32.646Z,43.84
2023-02-08T20:52:04.377Z,44.18
2023-02-08T20:54:32.535Z,43.76
2023-02-08T20:57:00.496Z,43.75
2023-02-08T20:59:28.367Z,43.79
2023-02-08T21:01:56.204Z,43.91
2023-02-08T21:04:26.343Z,44.14
2023-02-08T21:06:54.302Z,44.43
2023-02-08T21:09:22.218Z,43.71
2023-02-08T21:11:50.744Z,43.52
2023-02-08T21:14:21.275Z,43.84
2023-02-08T21:16:51.201Z,43.53
2023-02-08T21:19:20.769Z,44.34
2023-02-08T21:21:53.494Z,43.99
2023-02-08T21:24:23.842Z,44.08
2023-02-08T21:26:52.086Z,44.03
2023-02-08T21:29:20.091Z,44.17
2023-02-08T21:31:51.767Z,44.26
2023-02-08T21:34:19.841Z,44.40
2023-02-08T21:36:47.902Z,43.91
2023-02-08T21:39:17.191Z,44.10
2023-02-08T21:41:44.955Z,44.15
2023-02-08T21:44:13.045Z,44.07
2023-02-08T21:46:40.794Z,44.11
2023-02-08T21:49:26.102Z,43.92
2023-02-08T21:52:11.289Z,44.47
2023-02-08T21:54:44.070Z,44.19
2023-02-08T21:57:15.114Z,44.44
2023-02-08T21:59:43.206Z,44.31
2023-02-08T22:02:15.681Z,44.56
2023-02-08T22:04:46.638Z,44.76
2023-02-08T22:07:14.938Z,44.76
2023-02-08T22:09:44.214Z,45.08
2023-02-08T22:12:15.505Z,44.88
2023-02-08T22:14:43.313Z,45.01
2023-02-08T22:17:11.361Z,45.00
2023-02-08T22:19:39.862Z,44.82
2023-02-08T22:22:07.693Z,44.97
2023-02-08T22:24:36.357Z,45.34
2023-02-08T22:27:05.726Z,45.17
2023-02-08T22:29:33.621Z,45.15
2023-02-08T22:32:01.930Z,45.54
2023-02-08T22:34:29.863Z,45.58
2023-02-08T22:36:57.885Z,45.88
2023-02-08T22:39:25.751Z,45.76
2023-02-08T22:41:53.538Z,45.71
2023-02-08T22:44:22.681Z,45.38
2023-02-08T22:46:50.484Z,45.97
2023-02-08T22:49:18.263Z,45.74
2023-02-08T22:51:46.012Z,45.80
2023-02-08T22:54:13.783Z,45.76
2023-02-08T22:56:41.534Z,45.94
2023-02-08T22:59:09.315Z,46.14
2023-02-08T23:01:38.685Z,46.12
2023-02-08T23:04:06.617Z,45.87
2023-02-08T23:06:35.569Z,46.11
2023-02-08T23:09:06.965Z,46.24
2023-02-08T23:11:35.064Z,46.31
2023-02-08T23:14:02.775Z,46.44
2023-02-08T23:16:30.638Z,46.37
2023-02-08T23:18:59.833Z,46.59
2023-02-08T23:21:27.673Z,46.60
2023-02-08T23:23:55.393Z,46.75
2023-02-08T23:26:23.779Z,47.24
2023-02-08T23:28:52.871Z,47.05
2023-02-08T23:31:22.106Z,46.95
2023-02-08T23:33:50.697Z,47.07
2023-02-08T23:36:21.779Z,46.95
2023-02-08T23:38:50.079Z,46.79
2023-02-08T23:41:20.529Z,46.89
2023-02-08T23:43:48.607Z,46.95
2023-02-08T23:46:18.665Z,47.43
2023-02-08T23:48:47.744Z,47.00
2023-02-08T23:51:16.872Z,47.31
2023-02-08T23:53:46.699Z,47.10
2023-02-08T23:56:16.947Z,47.13
2023-02-08T23:58:45.385Z,47.50
