createdAt,value
2018-06-23T00:00:02.423Z,14.20
2018-06-23T00:02:33.803Z,14.20
2018-06-23T00:05:04.592Z,14.20
2018-06-23T00:07:35.260Z,14.20
2018-06-23T00:10:06.329Z,14.10
2018-06-23T00:12:37.083Z,14.10
2018-06-23T00:15:07.803Z,14.10
2018-06-23T00:17:38.546Z,14.00
2018-06-23T01:27:46.020Z,13.80
2018-06-23T01:30:16.789Z,13.40
2018-06-23T01:32:47.568Z,13.40
2018-06-23T01:35:18.468Z,13.40
2018-06-23T01:37:49.219Z,13.40
2018-06-23T01:40:19.931Z,13.40
2018-06-23T01:42:50.708Z,13.30
2018-06-23T01:45:21.504Z,13.30
2018-06-23T01:47:52.194Z,13.20
2018-06-23T01:50:22.902Z,13.20
2018-06-23T01:52:53.642Z,13.10
2018-06-23T01:55:24.370Z,13.10
2018-06-23T01:57:55.119Z,13.10
2018-06-23T02:00:25.816Z,13.00
2018-06-23T02:02:56.502Z,13.00
2018-06-23T02:05:27.260Z,13.00
2018-06-23T02:07:58.074Z,13.00
2018-06-23T02:10:28.753Z,13.00
2018-06-23T02:12:59.510Z,12.90
2018-06-23T02:15:35.291Z,12.80
2018-06-23T02:18:11.220Z,12.90
2018-06-23T02:20:47.092Z,12.80
2018-06-23T02:23:22.821Z,12.80
2018-06-23T02:25:58.685Z,12.80
2018-06-23T02:28:35.738Z,12.60
2018-06-23T02:31:11.419Z,12.50
2018-06-23T02:33:47.219Z,12.40
2018-06-23T02:36:18.107Z,12.50
2018-06-23T02:38:48.811Z,12.50
2018-06-23T02:43:49.825Z,12.60
2018-06-23T02:46:20.617Z,12.60
2018-06-23T02:48:51.222Z,12.60
2018-06-23T02:51:22.031Z,12.60
2018-06-23T02:53:52.767Z,12.60
2018-06-23T02:56:23.551Z,12.60
2018-06-23T02:58:54.318Z,12.60
2018-06-23T03:01:25.024Z,12.60
2018-06-23T03:03:55.767Z,12.50
2018-06-23T03:06:26.418Z,12.50
2018-06-23T03:08:57.215Z,12.50
2018-06-23T03:11:27.960Z,12.50
2018-06-23T03:13:58.629Z,12.50
2018-06-23T03:16:29.390Z,12.60
2018-06-23T03:19:00.065Z,12.50
2018-06-23T03:21:30.707Z,12.50
2018-06-23T03:24:01.438Z,12.50
2018-06-23T03:26:32.140Z,12.50
2018-06-23T03:31:33.152Z,12.60
2018-06-23T03:34:03.815Z,12.60
2018-06-23T03:41:36.876Z,13.00
2018-06-23T03:44:07.706Z,13.30
2018-06-23T03:46:38.367Z,14.00
2018-06-23T03:49:09.161Z,15.00
2018-06-23T03:51:39.830Z,16.10
2018-06-23T03:54:10.498Z,17.10
2018-06-23T03:56:41.277Z,17.40
2018-06-23T03:59:12.154Z,17.50
2018-06-23T04:01:42.742Z,17.70
2018-06-23T04:04:13.450Z,17.60
2018-06-23T04:06:44.128Z,17.80
2018-06-23T04:09:14.783Z,17.90
2018-06-23T04:11:45.532Z,17.20
2018-06-23T04:16:46.435Z,16.20
2018-06-23T04:19:17.215Z,16.00
2018-06-23T04:21:47.999Z,15.90
2018-06-23T04:24:18.957Z,15.70
2018-06-23T04:26:49.646Z,15.70
2018-06-23T04:29:20.572Z,15.40
2018-06-23T04:34:21.563Z,14.90
2018-06-23T04:36:52.274Z,15.40
2018-06-23T04:39:23.103Z,16.50
2018-06-23T04:41:53.784Z,17.60
2018-06-23T04:44:24.741Z,18.40
2018-06-23T04:46:55.903Z,19.30
2018-06-23T04:51:56.750Z,22.30
2018-06-23T04:54:27.502Z,23.20
2018-06-23T04:59:29.237Z,24.60
2018-06-23T05:01:59.940Z,25.80
2018-06-23T05:04:30.672Z,26.10
2018-06-23T05:07:01.425Z,25.10
2018-06-23T05:09:32.140Z,24.30
2018-06-23T05:12:02.822Z,25.10
2018-06-23T05:17:03.637Z,26.40
2018-06-23T05:19:34.896Z,25.60
2018-06-23T05:22:05.524Z,24.60
2018-06-23T05:24:36.186Z,23.50
2018-06-23T05:32:07.545Z,27.40
2018-06-23T06:56:39.664Z,28.40
2018-06-23T07:01:40.543Z,19.10
2018-06-23T07:04:11.291Z,19.40
2018-06-23T07:06:41.965Z,20.20
2018-06-23T07:09:15.958Z,22.20
2018-06-23T07:11:46.688Z,24.20
2018-06-23T07:14:18.722Z,25.60
2018-06-23T07:16:50.226Z,26.90
2018-06-23T07:19:20.889Z,27.90
2018-06-23T07:21:51.714Z,27.70
2018-06-23T07:24:22.548Z,27.30
2018-06-23T07:31:54.023Z,29.00
2018-06-23T07:34:24.896Z,30.20
2018-06-23T07:36:55.562Z,30.90
2018-06-23T07:39:26.339Z,31.20
2018-06-23T07:44:27.195Z,29.30
2018-06-23T07:49:30.149Z,24.30
2018-06-23T07:52:00.868Z,23.50
2018-06-23T07:54:31.513Z,22.90
2018-06-23T07:57:02.380Z,22.10
2018-06-23T07:59:33.212Z,21.40
2018-06-23T08:02:03.981Z,20.90
2018-06-23T08:04:34.893Z,20.80
2018-06-23T08:07:05.690Z,20.60
2018-06-23T08:09:36.414Z,20.60
2018-06-23T08:12:07.326Z,20.50
2018-06-23T08:14:39.262Z,20.00
2018-06-23T08:17:14.664Z,20.00
2018-06-23T08:19:45.491Z,20.00
2018-06-23T08:22:16.400Z,19.90
2018-06-23T08:24:47.137Z,19.90
2018-06-23T08:27:17.950Z,19.60
2018-06-23T08:29:49.293Z,19.40
2018-06-23T08:32:20.181Z,19.10
2018-06-23T08:34:51.042Z,19.30
2018-06-23T08:37:21.805Z,19.30
2018-06-23T08:42:22.681Z,20.30
2018-06-23T08:44:53.611Z,21.70
2018-06-23T08:47:25.046Z,23.40
2018-06-23T08:52:26.069Z,26.10
2018-06-23T08:54:58.526Z,26.00
2018-06-23T08:57:29.560Z,27.30
2018-06-23T09:00:00.319Z,28.30
2018-06-23T09:02:32.752Z,28.40
2018-06-23T09:05:03.501Z,27.50
2018-06-23T09:07:34.325Z,25.70
2018-06-23T09:10:05.093Z,24.50
2018-06-23T09:12:35.890Z,23.50
2018-06-23T09:15:06.810Z,22.90
2018-06-23T09:17:37.660Z,22.20
2018-06-23T09:20:08.502Z,21.80
2018-06-23T09:22:39.227Z,21.60
2018-06-23T09:25:10.157Z,22.00
2018-06-23T09:27:40.907Z,22.70
2018-06-23T09:30:11.723Z,23.00
2018-06-23T09:32:42.569Z,22.80
2018-06-23T09:35:13.355Z,22.60
2018-06-23T09:37:44.025Z,22.30
2018-06-23T09:40:14.802Z,22.10
2018-06-23T09:42:45.669Z,21.70
2018-06-23T09:45:16.557Z,21.60
2018-06-23T09:47:47.286Z,21.00
2018-06-23T09:50:18.105Z,21.00
2018-06-23T09:52:49.420Z,20.70
2018-06-23T09:55:20.287Z,20.60
2018-06-23T10:00:30.135Z,20.40
2018-06-23T10:05:32.531Z,20.00
2018-06-23T10:08:05.115Z,20.30
2018-06-23T10:23:44.495Z,20.50
2018-06-23T10:26:15.538Z,20.20
2018-06-23T10:28:46.619Z,24.60
2018-06-23T10:31:17.653Z,24.10
2018-06-23T10:33:48.823Z,23.30
2018-06-23T10:36:20.367Z,22.70
2018-06-23T10:38:51.335Z,22.50
2018-06-23T10:41:22.141Z,21.20
2018-06-23T10:43:53.017Z,20.50
2018-06-23T10:46:23.905Z,20.10
2018-06-23T10:49:08.728Z,20.00
2018-06-23T10:51:39.509Z,19.90
2018-06-23T10:54:10.391Z,19.70
2018-06-23T10:56:42.904Z,19.40
2018-06-23T10:59:15.952Z,19.30
2018-06-23T11:01:49.210Z,19.10
2018-06-23T11:04:19.992Z,19.10
2018-06-23T11:06:50.870Z,18.80
2018-06-23T11:09:21.656Z,18.90
2018-06-23T11:11:52.391Z,18.90
2018-06-23T11:14:23.349Z,19.10
2018-06-23T11:19:24.384Z,19.60
2018-06-23T11:21:55.253Z,20.00
2018-06-23T11:26:58.414Z,21.40
2018-06-23T11:29:29.703Z,22.20
2018-06-23T11:34:30.741Z,22.60
2018-06-23T11:37:01.439Z,22.20
2018-06-23T11:39:32.540Z,21.70
2018-06-23T11:42:04.625Z,21.10
2018-06-23T11:44:35.456Z,20.60
2018-06-23T11:47:11.216Z,20.20
2018-06-23T11:49:43.035Z,20.00
2018-06-23T11:54:44.085Z,19.90
2018-06-23T11:57:15.004Z,19.70
2018-06-23T11:59:46.011Z,19.30
2018-06-23T12:02:16.760Z,19.10
2018-06-23T12:04:47.718Z,19.30
2018-06-23T12:07:18.649Z,19.40
2018-06-23T12:09:49.389Z,19.50
2018-06-23T12:12:20.295Z,19.60
2018-06-23T12:14:51.105Z,19.80
2018-06-23T12:17:21.839Z,19.90
2018-06-23T12:19:52.618Z,20.10
2018-06-23T12:22:23.364Z,20.20
2018-06-23T12:24:54.229Z,20.10
2018-06-23T12:27:25.017Z,19.90
2018-06-23T12:29:55.864Z,19.90
2018-06-23T12:32:26.626Z,19.70
2018-06-23T12:34:57.600Z,19.70
2018-06-23T12:37:28.576Z,19.80
2018-06-23T12:39:59.360Z,19.90
2018-06-23T12:42:30.261Z,20.00
2018-06-23T12:45:01.081Z,20.10
2018-06-23T12:47:31.873Z,20.40
2018-06-23T12:50:02.875Z,20.50
2018-06-23T12:52:33.620Z,20.70
2018-06-23T12:55:04.445Z,20.50
2018-06-23T12:57:35.240Z,20.40
2018-06-23T13:00:07.962Z,20.00
2018-06-23T13:02:38.761Z,19.80
2018-06-23T13:05:09.631Z,19.80
2018-06-23T13:07:40.489Z,19.80
2018-06-23T13:12:41.630Z,20.10
2018-06-23T13:15:12.562Z,20.10
2018-06-23T13:17:43.280Z,20.00
2018-06-23T13:20:14.050Z,20.10
2018-06-23T13:22:44.827Z,19.90
2018-06-23T13:25:15.585Z,19.90
2018-06-23T13:27:46.473Z,20.00
2018-06-23T13:30:17.253Z,20.00
2018-06-23T13:32:48.051Z,20.20
2018-06-23T13:35:18.792Z,20.30
2018-06-23T13:37:49.545Z,20.40
2018-06-23T13:40:20.394Z,20.60
2018-06-23T13:42:51.230Z,20.70
2018-06-23T13:45:22.063Z,20.70
2018-06-23T13:47:52.825Z,20.80
2018-06-23T13:50:23.634Z,20.90
2018-06-23T13:52:54.350Z,21.00
2018-06-23T13:55:25.362Z,21.20
2018-06-23T13:57:56.737Z,21.30
2018-06-23T14:00:27.878Z,21.60
2018-06-23T14:02:59.602Z,21.80
2018-06-23T14:05:32.448Z,21.80
