createdAt,value
2023-01-13T00:00:03.269Z,3.80
2023-01-13T00:02:38.634Z,3.10
2023-01-13T00:05:05.804Z,3.23
2023-01-13T00:07:32.404Z,3.40
2023-01-13T00:09:59.021Z,2.87
2023-01-13T00:12:25.623Z,2.77
2023-01-13T00:14:52.318Z,2.80
2023-01-13T00:17:18.944Z,2.23
2023-01-13T00:19:46.594Z,2.33
2023-01-13T00:22:13.331Z,2.17
2023-01-13T00:24:40.089Z,2.20
2023-01-13T00:27:06.761Z,2.50
2023-01-13T00:29:33.410Z,2.87
2023-01-13T00:32:00.415Z,3.13
2023-01-13T00:34:29.925Z,3.00
2023-01-13T00:36:58.746Z,3.37
2023-01-13T00:39:25.302Z,3.57
2023-01-13T00:42:10.475Z,3.43
2023-01-13T00:44:37.043Z,3.50
2023-01-13T00:47:03.690Z,3.47
2023-01-13T00:49:30.277Z,3.87
2023-01-13T00:51:56.796Z,4.53
2023-01-13T00:54:23.533Z,4.90
2023-01-13T00:56:50.061Z,4.70
2023-01-13T00:59:16.673Z,4.87
2023-01-13T01:01:43.348Z,5.27
2023-01-13T01:04:10.066Z,5.10
2023-01-13T01:06:36.691Z,5.17
2023-01-13T01:09:04.247Z,4.80
2023-01-13T01:11:32.452Z,5.73
2023-01-13T01:14:01.635Z,5.77
2023-01-13T01:16:29.801Z,5.73
2023-01-13T01:18:56.822Z,6.20
2023-01-13T01:21:25.553Z,5.80
2023-01-13T01:23:53.975Z,6.03
2023-01-13T01:26:23.472Z,5.83
2023-01-13T01:28:50.472Z,6.37
2023-01-13T01:34:39.628Z,6.60
2023-01-13T01:37:15.256Z,6.50
2023-01-13T04:30:51.139Z,6.80
2023-01-13T04:33:19.167Z,6.70
2023-01-13T04:35:46.858Z,6.67
2023-01-13T04:38:15.328Z,6.87
2023-01-13T04:40:42.437Z,7.67
2023-01-13T04:43:09.117Z,7.23
2023-01-13T04:45:36.095Z,7.00
2023-01-13T04:48:02.731Z,7.30
2023-01-13T04:50:29.439Z,7.13
2023-01-13T04:52:56.407Z,6.83
2023-01-13T04:55:24.811Z,7.70
2023-01-13T04:57:51.882Z,7.53
2023-01-13T05:00:20.892Z,7.33
2023-01-13T05:02:50.031Z,7.47
2023-01-13T05:05:17.000Z,7.73
2023-01-13T05:07:43.679Z,7.27
2023-01-13T05:10:10.927Z,7.03
2023-01-13T05:12:56.108Z,6.60
2023-01-13T05:15:41.671Z,6.00
2023-01-13T05:18:08.692Z,5.90
2023-01-13T05:20:35.416Z,5.80
2023-01-13T05:23:20.593Z,5.80
2023-01-13T05:25:48.421Z,5.47
2023-01-13T07:06:17.570Z,8.53
2023-01-13T07:08:44.278Z,9.53
2023-01-13T07:11:10.919Z,10.40
2023-01-13T07:13:56.576Z,9.77
2023-01-13T07:16:24.356Z,9.30
2023-01-13T07:18:51.140Z,8.90
2023-01-13T07:21:19.983Z,8.23
2023-01-13T07:23:47.439Z,8.07
2023-01-13T07:26:14.817Z,8.17
2023-01-13T07:28:41.695Z,8.20
2023-01-13T07:31:16.857Z,7.70
2023-01-13T07:33:43.759Z,7.50
2023-01-13T07:36:10.587Z,13.67
2023-01-13T07:38:39.702Z,9.27
2023-01-13T07:41:32.818Z,8.83
2023-01-13T07:44:00.465Z,8.67
2023-01-13T07:46:27.177Z,8.90
2023-01-13T07:48:53.780Z,8.80
2023-01-13T07:51:20.377Z,8.63
2023-01-13T07:53:46.960Z,8.80
2023-01-13T07:56:13.665Z,9.37
2023-01-13T07:58:40.329Z,10.07
2023-01-13T08:01:12.339Z,9.87
2023-01-13T08:03:42.492Z,10.50
2023-01-13T08:06:10.336Z,11.37
2023-01-13T08:08:37.416Z,10.73
2023-01-13T08:11:05.970Z,13.00
2023-01-13T08:13:32.574Z,12.30
2023-01-13T08:16:04.582Z,10.30
2023-01-13T08:18:32.082Z,11.50
2023-01-13T08:21:02.776Z,11.13
2023-01-13T08:23:29.365Z,10.30
2023-01-13T08:26:00.267Z,10.37
2023-01-13T08:28:26.985Z,12.30
2023-01-13T08:30:54.268Z,10.73
2023-01-13T08:33:21.224Z,10.50
2023-01-13T08:35:49.088Z,10.63
2023-01-13T08:38:15.746Z,11.10
2023-01-13T08:40:42.305Z,11.63
2023-01-13T08:43:08.874Z,11.80
2023-01-13T08:45:36.162Z,10.27
2023-01-13T08:48:03.394Z,9.97
2023-01-13T08:50:30.075Z,10.63
2023-01-13T08:52:56.784Z,10.03
2023-01-13T08:55:23.398Z,9.83
2023-01-13T08:57:49.988Z,10.53
2023-01-13T09:00:17.257Z,10.07
2023-01-13T09:02:45.105Z,11.50
2023-01-13T09:05:11.774Z,10.87
2023-01-13T09:07:38.942Z,10.50
2023-01-13T09:10:07.064Z,11.20
2023-01-13T09:12:52.023Z,10.80
2023-01-13T09:15:18.827Z,11.50
2023-01-13T09:17:45.873Z,11.23
2023-01-13T09:20:24.769Z,11.90
2023-01-13T09:22:51.432Z,11.57
2023-01-13T09:25:18.265Z,11.73
2023-01-13T09:27:44.859Z,10.70
2023-01-13T09:30:11.774Z,10.67
2023-01-13T09:32:38.629Z,11.20
2023-01-13T09:35:07.679Z,10.90
2023-01-13T09:37:39.476Z,10.77
2023-01-13T09:40:13.257Z,10.30
2023-01-13T09:43:02.811Z,10.37
2023-01-13T09:45:42.659Z,11.23
2023-01-13T09:48:18.351Z,10.73
2023-01-13T09:50:49.889Z,10.63
2023-01-13T09:53:43.851Z,11.33
2023-01-13T09:56:11.416Z,11.73
2023-01-13T09:58:38.015Z,11.70
2023-01-13T10:01:26.488Z,10.23
2023-01-13T10:03:53.628Z,10.10
2023-01-13T10:06:22.384Z,10.17
2023-01-13T10:08:49.713Z,10.07
2023-01-13T10:11:38.235Z,10.33
2023-01-13T10:14:19.191Z,10.53
2023-01-13T10:17:06.485Z,9.77
2023-01-13T10:19:57.974Z,9.40
2023-01-13T10:22:43.550Z,9.20
2023-01-13T10:25:20.538Z,8.93
2023-01-13T10:27:50.226Z,8.77
2023-01-13T10:30:31.463Z,8.17
2023-01-13T10:33:01.263Z,7.50
2023-01-13T10:35:52.689Z,7.47
2023-01-13T10:38:46.372Z,6.77
2023-01-13T10:41:15.712Z,7.10
2023-01-13T10:43:44.501Z,6.47
2023-01-13T10:46:15.972Z,6.60
2023-01-13T10:48:45.068Z,6.57
2023-01-13T10:51:20.850Z,6.33
2023-01-13T10:53:56.679Z,5.73
2023-01-13T10:56:26.034Z,6.63
2023-01-13T10:58:52.707Z,7.00
2023-01-13T11:01:26.992Z,6.73
2023-01-13T11:03:54.913Z,7.20
2023-01-13T11:06:27.022Z,8.67
2023-01-13T11:08:55.355Z,6.93
2023-01-13T11:11:29.436Z,6.60
2023-01-13T11:14:17.207Z,6.20
2023-01-13T11:16:53.045Z,7.03
2023-01-13T11:19:22.770Z,6.70
2023-01-13T11:22:01.293Z,6.20
2023-01-13T11:24:51.314Z,6.17
2023-01-13T11:27:24.368Z,5.60
2023-01-13T11:30:12.845Z,5.87
2023-01-13T11:33:15.082Z,5.83
2023-01-13T11:35:45.561Z,5.47
2023-01-13T11:38:27.397Z,5.77
2023-01-13T11:40:58.252Z,5.93
2023-01-13T11:43:42.960Z,5.40
2023-01-13T11:46:10.206Z,5.40
2023-01-13T11:48:41.361Z,5.50
2023-01-13T11:51:13.978Z,5.43
2023-01-13T11:54:01.706Z,5.17
2023-01-13T11:57:04.172Z,5.30
2023-01-13T11:59:33.475Z,5.63
2023-01-13T12:02:05.450Z,5.67
2023-01-13T12:04:41.343Z,6.73
2023-01-13T12:07:25.066Z,6.30
2023-01-13T12:10:13.900Z,6.20
2023-01-13T12:13:22.178Z,5.73
2023-01-13T12:15:48.719Z,5.40
2023-01-13T12:18:39.872Z,5.80
2023-01-13T12:21:21.117Z,6.00
2023-01-13T12:24:10.720Z,6.23
2023-01-13T12:26:40.468Z,6.67
2023-01-13T12:29:12.951Z,6.43
2023-01-13T12:31:40.628Z,8.47
2023-01-13T12:34:13.472Z,7.70
2023-01-13T12:36:58.527Z,7.43
2023-01-13T12:40:01.141Z,6.40
2023-01-13T12:43:08.796Z,6.33
2023-01-13T12:45:35.595Z,7.00
2023-01-13T12:48:02.243Z,6.70
2023-01-13T12:50:29.173Z,7.37
2023-01-13T12:53:00.466Z,6.73
2023-01-13T12:55:36.465Z,6.50
2023-01-13T12:58:15.383Z,6.87
2023-01-13T13:00:41.921Z,13.47
2023-01-13T13:03:11.603Z,10.20
2023-01-13T13:05:40.997Z,8.30
2023-01-13T13:08:36.539Z,7.30
2023-01-13T13:11:38.526Z,6.70
2023-01-13T13:14:07.769Z,8.00
2023-01-13T13:16:49.934Z,7.70
2023-01-13T13:19:22.411Z,7.23
2023-01-13T13:22:18.039Z,7.13
2023-01-13T13:24:57.476Z,8.00
2023-01-13T13:27:41.416Z,7.97
2023-01-13T13:30:28.213Z,9.27
2023-01-13T13:33:13.656Z,9.73
2023-01-13T13:36:03.115Z,9.97
2023-01-13T13:38:57.666Z,9.33
2023-01-13T13:41:44.739Z,9.47
2023-01-13T13:44:39.944Z,9.93
2023-01-13T13:47:07.156Z,9.60
2023-01-13T13:49:40.735Z,9.27
2023-01-13T13:52:15.398Z,9.77
2023-01-13T13:54:47.447Z,10.63
2023-01-13T13:57:17.260Z,9.73
2023-01-13T13:59:43.853Z,10.10
2023-01-13T14:02:24.420Z,9.63
2023-01-13T14:04:51.219Z,9.37
2023-01-13T14:07:21.061Z,10.13
2023-01-13T14:09:54.352Z,10.07
2023-01-13T14:12:23.319Z,10.30
2023-01-13T14:14:50.917Z,10.73
2023-01-13T14:17:19.210Z,9.90
2023-01-13T14:19:51.462Z,10.50
2023-01-13T14:22:18.273Z,9.63
2023-01-13T14:24:47.271Z,10.03
2023-01-13T14:27:17.164Z,10.30
2023-01-13T14:29:44.335Z,9.90
2023-01-13T14:32:17.656Z,10.40
2023-01-13T14:34:44.505Z,27.93
2023-01-13T14:37:31.464Z,15.47
2023-01-13T14:39:58.178Z,15.20
2023-01-13T14:42:25.363Z,15.13
2023-01-13T14:44:52.048Z,15.67
2023-01-13T14:47:31.866Z,18.50
2023-01-13T14:50:27.779Z,14.87
2023-01-13T14:52:56.889Z,13.63
2023-01-13T14:55:36.424Z,14.03
2023-01-13T14:58:21.643Z,15.67
2023-01-13T15:00:49.581Z,14.97
2023-01-13T15:03:17.697Z,15.13
2023-01-13T15:05:53.555Z,15.77
2023-01-13T15:08:26.195Z,15.20
2023-01-13T15:11:00.055Z,13.90
2023-01-13T15:13:53.145Z,15.80
2023-01-13T15:16:27.601Z,13.70
2023-01-13T15:18:55.620Z,11.97
2023-01-13T15:21:23.062Z,10.30
2023-01-13T15:23:49.979Z,9.97
2023-01-13T15:26:24.323Z,9.73
2023-01-13T15:28:51.750Z,10.70
2023-01-13T15:31:18.577Z,11.33
2023-01-13T15:33:45.279Z,11.13
2023-01-13T15:36:20.869Z,11.27
2023-01-13T15:38:47.587Z,11.87
2023-01-13T15:41:14.217Z,11.43
2023-01-13T15:43:59.196Z,11.70
2023-01-13T15:46:37.930Z,11.93
2023-01-13T15:49:34.963Z,11.70
2023-01-13T15:52:05.982Z,11.60
2023-01-13T15:54:32.622Z,12.60
2023-01-13T15:56:59.327Z,12.13
2023-01-13T15:59:27.650Z,12.30
2023-01-13T16:01:54.214Z,12.60
2023-01-13T16:04:20.760Z,12.13
2023-01-13T16:06:47.628Z,12.63
2023-01-13T16:09:15.132Z,13.00
2023-01-13T16:11:41.728Z,12.50
2023-01-13T16:14:08.309Z,12.70
2023-01-13T16:16:35.758Z,12.83
2023-01-13T16:19:02.416Z,13.10
2023-01-13T16:21:29.054Z,13.17
2023-01-13T16:23:55.623Z,13.03
2023-01-13T16:26:26.416Z,13.30
2023-01-13T16:28:54.919Z,14.03
2023-01-13T16:31:26.683Z,13.23
2023-01-13T16:33:53.606Z,14.10
2023-01-13T16:36:21.595Z,13.97
2023-01-13T16:38:49.558Z,14.33
2023-01-13T16:41:16.247Z,14.10
2023-01-13T16:43:43.843Z,15.30
2023-01-13T16:46:29.712Z,14.13
2023-01-13T16:49:01.417Z,13.47
2023-01-13T16:51:28.194Z,13.20
2023-01-13T16:53:54.866Z,13.20
2023-01-13T16:56:23.425Z,13.33
2023-01-13T16:58:51.815Z,12.27
2023-01-13T17:01:24.208Z,14.50
2023-01-13T17:03:51.637Z,13.80
2023-01-13T17:06:21.697Z,14.93
2023-01-13T17:08:48.595Z,13.63
2023-01-13T17:11:15.376Z,14.10
2023-01-13T17:13:42.198Z,13.73
2023-01-13T17:16:16.473Z,13.07
2023-01-13T17:18:43.145Z,12.60
2023-01-13T17:21:09.702Z,13.53
2023-01-13T17:23:36.343Z,13.97
2023-01-13T17:26:02.900Z,16.03
2023-01-13T17:28:29.555Z,17.47
2023-01-13T17:30:56.108Z,16.43
2023-01-13T17:33:22.737Z,16.57
2023-01-13T17:35:49.283Z,16.77
2023-01-13T17:38:16.197Z,16.80
2023-01-13T17:40:42.724Z,16.57
2023-01-13T17:43:09.271Z,15.60
2023-01-13T17:45:40.685Z,17.57
2023-01-13T17:48:07.425Z,16.57
2023-01-13T17:50:34.904Z,15.27
2023-01-13T17:53:01.552Z,14.47
2023-01-13T17:55:28.139Z,14.90
2023-01-13T17:57:54.737Z,14.03
2023-01-13T18:00:21.632Z,14.10
2023-01-13T18:02:48.349Z,14.43
2023-01-13T18:05:15.083Z,13.77
2023-01-13T18:07:41.774Z,12.83
2023-01-13T18:10:09.011Z,13.00
2023-01-13T18:12:35.587Z,11.50
2023-01-13T18:15:02.144Z,14.30
2023-01-13T18:17:28.756Z,12.27
2023-01-13T18:20:13.963Z,11.27
2023-01-13T18:22:59.073Z,14.20
2023-01-13T18:25:44.003Z,9.60
2023-01-13T18:28:10.627Z,10.13
2023-01-13T18:30:37.255Z,9.27
2023-01-13T18:33:03.875Z,10.83
2023-01-13T18:35:30.443Z,11.30
2023-01-13T18:37:57.074Z,10.20
2023-01-13T18:40:23.621Z,11.57
2023-01-13T18:42:54.434Z,11.73
2023-01-13T18:45:29.572Z,11.43
2023-01-13T18:47:58.757Z,11.73
2023-01-13T18:50:26.030Z,12.27
2023-01-13T18:52:52.783Z,12.53
2023-01-13T18:55:19.873Z,11.83
2023-01-13T18:57:47.078Z,12.63
2023-01-13T19:00:17.310Z,12.60
2023-01-13T19:02:44.098Z,10.90
2023-01-13T19:05:10.775Z,11.67
2023-01-13T19:07:37.496Z,11.63
2023-01-13T19:10:05.180Z,11.03
2023-01-13T19:12:33.618Z,12.07
2023-01-13T19:15:01.324Z,12.57
2023-01-13T19:17:31.818Z,11.93
2023-01-13T19:19:59.361Z,11.37
2023-01-13T19:22:32.692Z,11.73
2023-01-13T19:25:00.351Z,11.03
2023-01-13T19:27:27.602Z,12.30
2023-01-13T19:29:57.477Z,11.90
2023-01-13T19:32:24.616Z,11.80
2023-01-13T19:34:51.587Z,11.20
2023-01-13T19:37:19.269Z,6.47
2023-01-13T19:39:45.821Z,2.23
2023-01-13T19:42:31.924Z,1.00
2023-01-13T19:45:17.274Z,0.50
2023-01-13T19:47:45.543Z,0.40
2023-01-13T19:50:13.605Z,0.40
2023-01-13T19:52:41.438Z,0.50
2023-01-13T19:55:08.140Z,0.30
2023-01-13T19:57:34.779Z,0.30
2023-01-13T20:00:01.465Z,0.30
2023-01-13T20:02:28.263Z,0.30
2023-01-13T20:04:56.200Z,0.43
2023-01-13T20:07:24.498Z,0.30
2023-01-13T20:09:52.112Z,0.30
2023-01-13T20:12:22.802Z,0.40
2023-01-13T20:14:49.960Z,0.37
2023-01-13T20:17:18.440Z,0.40
2023-01-13T20:19:45.035Z,0.40
2023-01-13T20:22:11.848Z,0.30
2023-01-13T20:24:38.658Z,0.37
2023-01-13T20:27:05.800Z,0.40
2023-01-13T20:29:32.512Z,0.30
2023-01-13T20:31:59.113Z,0.40
2023-01-13T20:34:26.153Z,0.40
2023-01-13T20:36:53.099Z,0.43
2023-01-13T20:39:22.408Z,0.50
2023-01-13T20:42:07.769Z,0.30
2023-01-13T20:44:34.424Z,0.47
2023-01-13T20:47:02.725Z,0.40
2023-01-13T20:49:30.301Z,0.40
2023-01-13T20:51:57.433Z,0.50
2023-01-13T20:54:24.423Z,0.30
2023-01-13T20:56:51.091Z,0.40
2023-01-13T20:59:17.860Z,0.47
2023-01-13T21:01:44.472Z,0.30
2023-01-13T21:04:11.190Z,0.30
2023-01-13T21:06:37.826Z,0.40
2023-01-13T21:09:04.551Z,0.37
2023-01-13T21:11:51.403Z,0.50
2023-01-13T21:14:39.506Z,0.60
2023-01-13T21:17:07.317Z,0.40
2023-01-13T21:19:34.012Z,0.50
2023-01-13T21:22:00.708Z,0.60
2023-01-13T21:24:27.316Z,0.63
2023-01-13T21:26:57.893Z,0.57
2023-01-13T21:29:24.586Z,0.50
2023-01-13T21:31:51.242Z,0.50
2023-01-13T21:34:18.461Z,0.60
2023-01-13T21:36:45.163Z,0.50
2023-01-13T21:39:14.087Z,0.50
2023-01-13T21:42:03.877Z,0.43
2023-01-13T21:44:49.335Z,0.50
2023-01-13T21:47:37.056Z,0.60
2023-01-13T21:50:07.642Z,0.60
2023-01-13T21:52:34.362Z,0.53
2023-01-13T21:55:19.545Z,0.40
2023-01-13T21:57:47.255Z,0.40
2023-01-13T22:00:14.541Z,0.63
2023-01-13T22:02:41.289Z,0.40
2023-01-13T22:05:08.991Z,0.53
2023-01-13T22:07:36.589Z,0.60
2023-01-13T22:10:05.680Z,0.40
2023-01-13T22:12:32.609Z,0.50
2023-01-13T22:14:59.332Z,0.60
2023-01-13T22:17:27.768Z,0.40
2023-01-13T22:19:57.151Z,0.50
2023-01-13T22:22:24.729Z,0.40
2023-01-13T22:24:52.787Z,0.47
2023-01-13T22:27:21.509Z,0.53
2023-01-13T22:29:48.837Z,0.97
2023-01-13T22:32:15.843Z,0.60
2023-01-13T22:34:42.894Z,0.77
2023-01-13T22:37:09.708Z,0.60
2023-01-13T22:39:36.514Z,0.47
2023-01-13T22:42:03.654Z,0.60
2023-01-13T22:44:30.303Z,0.50
2023-01-13T22:46:56.879Z,0.50
2023-01-13T22:49:23.535Z,0.60
2023-01-13T22:51:50.199Z,0.50
2023-01-13T22:54:17.821Z,0.60
2023-01-13T22:56:44.521Z,0.60
2023-01-13T22:59:13.242Z,0.60
2023-01-13T23:01:40.983Z,0.53
2023-01-13T23:04:08.042Z,0.43
2023-01-13T23:06:35.297Z,0.50
2023-01-13T23:09:01.983Z,0.70
2023-01-13T23:11:29.689Z,0.43
2023-01-13T23:14:01.128Z,0.60
2023-01-13T23:16:29.043Z,0.57
2023-01-13T23:18:55.622Z,0.63
2023-01-13T23:21:24.792Z,0.60
2023-01-13T23:23:51.799Z,0.60
2023-01-13T23:26:18.864Z,0.63
2023-01-13T23:28:45.505Z,0.70
2023-01-13T23:31:17.335Z,0.67
2023-01-13T23:33:44.751Z,0.50
2023-01-13T23:36:17.938Z,0.60
2023-01-13T23:38:45.124Z,0.60
2023-01-13T23:41:16.124Z,0.77
2023-01-13T23:43:42.883Z,0.73
2023-01-13T23:46:13.987Z,0.73
2023-01-13T23:48:40.634Z,0.70
2023-01-13T23:51:10.077Z,0.70
2023-01-13T23:53:40.327Z,0.50
2023-01-13T23:56:10.299Z,0.60
2023-01-13T23:58:36.961Z,0.60
