createdAt,value
2023-02-11T00:02:36.818Z,54.60
2023-02-11T00:05:39.539Z,53.30
2023-02-11T00:08:42.156Z,44.30
2023-02-11T00:11:44.769Z,48.87
2023-02-11T00:14:47.393Z,47.42
2023-02-11T00:17:50.082Z,47.47
2023-02-11T00:20:52.461Z,43.38
2023-02-11T00:23:57.230Z,52.67
2023-02-11T00:27:00.382Z,51.67
2023-02-11T00:30:05.360Z,38.13
2023-02-11T00:33:07.745Z,52.83
2023-02-11T00:36:16.329Z,55.03
2023-02-11T00:39:20.746Z,41.25
2023-02-11T00:42:23.422Z,41.78
2023-02-11T00:45:25.775Z,50.20
2023-02-11T00:48:28.533Z,47.83
2023-02-11T00:51:30.925Z,47.20
2023-02-11T00:54:33.551Z,43.28
2023-02-11T00:57:36.173Z,49.05
2023-02-11T01:00:38.913Z,44.10
2023-02-11T01:03:42.158Z,43.57
2023-02-11T01:06:44.821Z,44.70
2023-02-11T01:09:47.257Z,38.78
2023-02-11T01:12:50.264Z,36.28
2023-02-11T01:15:53.714Z,42.45
2023-02-11T01:18:56.503Z,39.57
2023-02-11T01:21:59.093Z,38.53
2023-02-11T01:25:01.746Z,50.60
2023-02-11T01:28:04.659Z,45.30
2023-02-11T01:31:07.617Z,42.28
2023-02-11T01:34:10.048Z,43.43
2023-02-11T01:37:12.899Z,42.22
2023-02-11T01:40:17.640Z,47.20
2023-02-11T01:43:20.846Z,54.00
2023-02-11T01:46:32.287Z,47.17
2023-02-11T01:49:38.976Z,35.50
2023-02-11T01:52:42.642Z,45.67
2023-02-11T01:56:04.091Z,54.40
2023-02-11T01:59:17.256Z,54.40
2023-02-11T02:02:25.983Z,53.40
2023-02-11T02:05:35.834Z,49.70
2023-02-11T02:08:47.325Z,54.30
2023-02-11T02:11:50.460Z,52.17
2023-02-11T02:15:08.969Z,49.38
2023-02-11T02:18:14.500Z,54.60
2023-02-11T02:21:28.970Z,50.27
2023-02-11T02:25:05.721Z,52.50
2023-02-11T02:28:14.152Z,60.97
2023-02-11T02:31:28.877Z,56.28
2023-02-11T02:35:09.820Z,53.35
2023-02-11T02:38:27.534Z,54.40
2023-02-11T02:41:35.492Z,55.30
2023-02-11T02:44:38.156Z,52.62
2023-02-11T02:47:40.748Z,50.55
2023-02-11T02:50:43.774Z,53.22
2023-02-11T02:54:07.670Z,56.23
2023-02-11T02:57:25.703Z,53.17
2023-02-11T03:01:17.196Z,60.63
2023-02-11T03:04:29.567Z,52.55
2023-02-11T03:07:43.106Z,51.88
2023-02-11T03:10:50.079Z,59.63
2023-02-11T03:13:54.823Z,58.83
2023-02-11T03:17:00.484Z,61.03
2023-02-11T03:20:06.833Z,66.80
2023-02-11T03:23:15.604Z,58.95
2023-02-11T03:26:46.695Z,55.23
2023-02-11T03:30:01.480Z,55.45
2023-02-11T03:33:28.121Z,59.85
2023-02-11T03:36:55.990Z,56.70
2023-02-11T03:40:05.308Z,55.45
2023-02-11T03:43:19.357Z,57.70
2023-02-11T03:46:27.575Z,54.88
2023-02-11T03:49:33.319Z,56.80
2023-02-11T03:52:38.011Z,54.63
2023-02-11T03:55:42.211Z,54.35
2023-02-11T03:58:46.105Z,63.30
2023-02-11T04:01:48.967Z,62.22
2023-02-11T04:04:51.685Z,54.00
2023-02-11T04:07:54.142Z,56.30
2023-02-11T04:10:56.810Z,61.30
2023-02-11T04:13:59.182Z,58.70
2023-02-11T04:17:03.068Z,58.53
2023-02-11T04:20:05.779Z,52.42
2023-02-11T04:23:08.590Z,65.95
2023-02-11T04:26:10.959Z,56.58
2023-02-11T04:29:13.629Z,50.30
2023-02-11T04:32:16.195Z,50.03
2023-02-11T04:35:19.010Z,56.08
2023-02-11T04:38:23.932Z,54.63
2023-02-11T04:41:26.580Z,51.78
2023-02-11T04:44:28.994Z,54.83
2023-02-11T04:47:31.643Z,52.88
2023-02-11T04:50:34.007Z,23.77
2023-02-11T04:53:36.741Z,50.38
2023-02-11T04:56:39.508Z,43.85
2023-02-11T04:59:42.359Z,49.47
2023-02-11T05:02:44.741Z,51.50
2023-02-11T05:05:47.409Z,45.03
2023-02-11T05:08:49.995Z,51.75
2023-02-11T05:11:53.670Z,56.35
2023-02-11T05:14:56.049Z,64.17
2023-02-11T05:17:58.739Z,62.30
2023-02-11T05:21:07.123Z,59.88
2023-02-11T05:24:09.757Z,48.55
2023-02-11T05:27:12.112Z,54.65
2023-02-11T05:30:14.759Z,62.00
2023-02-11T05:33:17.173Z,62.80
2023-02-11T05:36:19.784Z,65.90
2023-02-11T05:39:22.199Z,68.78
2023-02-11T05:42:24.844Z,71.65
2023-02-11T05:45:27.285Z,65.97
2023-02-11T05:48:30.920Z,69.30
2023-02-11T05:51:33.216Z,63.97
2023-02-11T05:54:35.866Z,62.17
2023-02-11T05:57:39.417Z,67.37
2023-02-11T06:00:41.986Z,73.00
2023-02-11T06:03:44.701Z,59.08
2023-02-11T06:06:47.063Z,63.20
2023-02-11T06:09:49.757Z,68.50
2023-02-11T06:12:52.159Z,69.47
2023-02-11T06:15:59.569Z,64.53
2023-02-11T06:19:02.122Z,65.75
2023-02-11T06:22:04.939Z,69.47
2023-02-11T06:25:07.381Z,70.15
2023-02-11T06:28:10.772Z,76.43
2023-02-11T06:31:13.417Z,70.73
2023-02-11T06:34:16.090Z,69.55
2023-02-11T06:37:18.420Z,64.97
2023-02-11T06:40:21.346Z,66.75
2023-02-11T06:43:23.654Z,63.08
2023-02-11T06:46:26.434Z,62.07
2023-02-11T06:49:29.088Z,61.20
2023-02-11T06:52:32.394Z,72.32
2023-02-11T06:55:35.413Z,70.82
2023-02-11T06:58:38.386Z,76.55
2023-02-11T07:01:40.712Z,66.70
2023-02-11T07:04:43.429Z,67.35
2023-02-11T07:07:45.916Z,70.03
2023-02-11T07:10:48.842Z,62.42
2023-02-11T07:13:52.860Z,67.50
2023-02-11T07:16:55.432Z,63.03
2023-02-11T07:19:57.840Z,69.65
2023-02-11T07:23:00.801Z,75.40
2023-02-11T07:26:12.029Z,71.78
2023-02-11T07:29:14.837Z,60.92
2023-02-11T07:32:17.291Z,59.63
2023-02-11T07:35:20.026Z,56.03
2023-02-11T07:38:22.425Z,50.53
2023-02-11T07:41:26.062Z,44.90
2023-02-11T07:44:28.380Z,51.25
2023-02-11T07:47:31.011Z,42.97
2023-02-11T07:50:33.424Z,50.10
2023-02-11T07:53:36.220Z,44.60
2023-02-11T07:56:38.596Z,38.60
2023-02-11T07:59:41.238Z,44.17
2023-02-11T08:02:43.540Z,38.40
2023-02-11T08:05:46.172Z,37.63
2023-02-11T08:08:49.221Z,41.97
2023-02-11T08:11:51.853Z,42.42
2023-02-11T08:14:54.210Z,42.78
2023-02-11T08:17:57.157Z,39.00
2023-02-11T08:21:08.115Z,39.28
2023-02-11T08:24:10.988Z,37.50
2023-02-11T08:27:13.284Z,37.17
2023-02-11T08:30:15.902Z,39.85
2023-02-11T08:33:18.258Z,38.77
2023-02-11T08:36:23.774Z,39.75
2023-02-11T08:39:26.193Z,40.10
2023-02-11T08:42:28.798Z,41.63
2023-02-11T08:45:31.291Z,37.88
2023-02-11T08:48:34.058Z,39.70
2023-02-11T08:51:36.437Z,43.42
2023-02-11T08:54:39.246Z,41.37
2023-02-11T08:57:41.582Z,40.03
2023-02-11T09:00:45.350Z,43.67
2023-02-11T09:03:48.164Z,44.53
2023-02-11T09:06:50.858Z,39.15
2023-02-11T09:09:53.326Z,39.33
2023-02-11T09:12:56.041Z,44.70
2023-02-11T09:15:59.786Z,38.90
2023-02-11T09:19:04.832Z,41.50
2023-02-11T09:22:07.354Z,38.95
2023-02-11T09:25:11.366Z,42.22
2023-02-11T09:28:13.738Z,40.30
2023-02-11T09:31:19.522Z,42.05
2023-02-11T09:34:22.007Z,37.60
2023-02-11T09:37:24.645Z,42.65
2023-02-11T09:40:27.090Z,43.90
2023-02-11T09:43:44.771Z,40.92
2023-02-11T09:46:54.794Z,39.15
2023-02-11T09:50:02.512Z,42.13
2023-02-11T09:53:35.390Z,44.72
2023-02-11T09:56:38.052Z,42.33
2023-02-11T09:59:40.574Z,43.65
2023-02-11T10:03:14.257Z,40.95
2023-02-11T10:06:40.827Z,46.93
2023-02-11T10:09:55.327Z,44.75
2023-02-11T10:13:03.621Z,40.30
2023-02-11T10:16:18.039Z,43.60
2023-02-11T10:19:33.966Z,42.20
2023-02-11T10:22:52.951Z,45.87
2023-02-11T10:25:57.488Z,49.90
2023-02-11T10:29:04.877Z,44.25
2023-02-11T10:32:29.651Z,55.95
2023-02-11T10:35:32.747Z,41.35
2023-02-11T10:38:36.976Z,42.03
2023-02-11T10:41:44.477Z,43.67
2023-02-11T10:45:07.428Z,42.80
2023-02-11T10:48:40.936Z,42.22
2023-02-11T10:51:45.858Z,45.35
2023-02-11T10:55:16.180Z,42.40
2023-02-11T10:58:45.418Z,45.95
2023-02-11T11:01:52.628Z,44.40
2023-02-11T11:04:59.824Z,42.72
2023-02-11T11:08:08.748Z,44.03
2023-02-11T11:11:15.532Z,40.50
2023-02-11T11:14:22.205Z,39.83
2023-02-11T11:17:29.073Z,44.22
2023-02-11T11:20:36.282Z,40.40
2023-02-11T11:23:40.047Z,44.10
2023-02-11T11:26:45.849Z,42.80
2023-02-11T11:29:52.057Z,43.63
2023-02-11T11:32:54.920Z,39.70
2023-02-11T11:35:59.512Z,41.75
2023-02-11T11:39:15.412Z,40.47
2023-02-11T11:42:35.672Z,41.77
2023-02-11T11:45:38.080Z,37.67
2023-02-11T11:48:47.079Z,39.88
2023-02-11T11:52:15.893Z,35.58
2023-02-11T11:55:22.764Z,34.30
2023-02-11T11:58:25.129Z,29.27
2023-02-11T12:01:43.153Z,35.00
2023-02-11T12:05:05.760Z,36.50
2023-02-11T12:08:28.354Z,35.05
2023-02-11T12:11:37.231Z,31.20
2023-02-11T12:14:42.522Z,33.83
2023-02-11T12:18:38.653Z,36.00
2023-02-11T12:21:59.635Z,33.78
2023-02-11T12:25:15.123Z,33.20
2023-02-11T12:28:37.023Z,31.52
2023-02-11T12:32:08.025Z,30.83
2023-02-11T12:35:21.928Z,29.85
2023-02-11T12:38:24.472Z,29.98
2023-02-11T12:42:20.033Z,28.87
2023-02-11T12:45:35.954Z,26.35
2023-02-11T12:49:04.367Z,21.53
2023-02-11T12:52:16.183Z,24.67
2023-02-11T12:55:27.012Z,26.77
2023-02-11T12:58:44.654Z,25.17
2023-02-11T13:01:51.938Z,24.27
2023-02-11T13:04:59.039Z,30.60
2023-02-11T13:08:17.001Z,23.15
2023-02-11T13:11:41.083Z,18.55
2023-02-11T13:14:43.572Z,23.45
2023-02-11T13:18:02.249Z,27.23
2023-02-11T13:21:19.509Z,21.37
2023-02-11T13:24:34.772Z,23.73
2023-02-11T13:28:07.277Z,26.98
2023-02-11T13:31:12.671Z,23.45
2023-02-11T13:34:50.180Z,23.65
2023-02-11T13:37:52.919Z,23.53
2023-02-11T13:41:13.721Z,25.73
2023-02-11T13:44:22.336Z,21.45
2023-02-11T13:47:33.921Z,25.73
2023-02-11T13:50:47.831Z,23.27
2023-02-11T13:53:58.263Z,27.67
2023-02-11T13:57:26.988Z,23.70
2023-02-11T14:00:35.315Z,24.85
2023-02-11T14:03:58.120Z,26.85
2023-02-11T14:07:51.338Z,21.73
2023-02-11T14:11:12.819Z,25.37
2023-02-11T14:14:25.511Z,28.38
2023-02-11T14:17:33.869Z,25.70
2023-02-11T14:20:42.184Z,27.17
2023-02-11T14:23:46.064Z,27.70
2023-02-11T14:26:59.256Z,24.87
2023-02-11T14:30:32.161Z,25.48
2023-02-11T14:33:50.911Z,24.45
2023-02-11T14:37:02.655Z,20.30
2023-02-11T14:40:23.311Z,23.95
2023-02-11T14:43:31.742Z,27.13
2023-02-11T14:46:34.845Z,26.92
2023-02-11T14:49:40.761Z,22.35
2023-02-11T14:52:44.299Z,27.23
2023-02-11T14:55:54.970Z,26.55
2023-02-11T14:58:58.370Z,25.50
2023-02-11T15:02:01.146Z,28.40
2023-02-11T15:05:26.202Z,27.95
2023-02-11T15:08:30.997Z,27.80
2023-02-11T15:11:40.270Z,29.85
2023-02-11T15:14:48.326Z,26.90
2023-02-11T15:17:51.125Z,27.60
2023-02-11T15:20:54.461Z,32.47
2023-02-11T15:24:06.763Z,27.10
2023-02-11T15:27:11.803Z,28.40
2023-02-11T15:30:25.008Z,23.17
2023-02-11T15:33:30.235Z,28.50
2023-02-11T15:36:36.262Z,28.87
2023-02-11T15:39:41.256Z,30.52
2023-02-11T15:42:58.751Z,27.45
2023-02-11T15:46:02.111Z,29.13
2023-02-11T15:49:04.897Z,33.08
2023-02-11T15:52:08.382Z,27.55
2023-02-11T15:55:14.632Z,31.00
2023-02-11T15:58:17.346Z,34.13
2023-02-11T16:01:19.755Z,29.90
2023-02-11T16:04:25.566Z,29.75
2023-02-11T16:07:50.505Z,27.67
2023-02-11T16:10:59.767Z,29.95
2023-02-11T16:14:05.157Z,28.73
2023-02-11T16:17:13.442Z,36.67
2023-02-11T16:20:19.746Z,35.25
2023-02-11T16:23:33.159Z,27.50
2023-02-11T16:26:43.173Z,32.47
2023-02-11T16:29:49.825Z,29.12
2023-02-11T16:32:54.161Z,27.30
2023-02-11T16:35:57.846Z,26.70
2023-02-11T16:39:00.181Z,28.90
2023-02-11T16:42:06.442Z,33.53
2023-02-11T16:45:10.185Z,31.87
2023-02-11T16:48:18.089Z,32.90
2023-02-11T16:51:20.545Z,27.52
2023-02-11T16:54:24.219Z,30.45
2023-02-11T16:57:29.880Z,30.12
2023-02-11T17:00:33.164Z,30.90
2023-02-11T17:03:40.590Z,29.33
2023-02-11T17:06:43.289Z,32.67
2023-02-11T17:09:45.681Z,32.45
2023-02-11T17:12:49.064Z,32.47
2023-02-11T17:15:51.770Z,40.05
2023-02-11T17:18:54.889Z,28.57
2023-02-11T17:21:57.321Z,30.70
2023-02-11T17:25:00.035Z,27.92
2023-02-11T17:28:02.532Z,29.58
2023-02-11T17:31:09.506Z,33.20
2023-02-11T17:34:12.362Z,36.93
2023-02-11T17:37:15.268Z,38.47
2023-02-11T17:40:17.729Z,30.52
2023-02-11T17:43:20.329Z,32.35
2023-02-11T17:46:22.690Z,32.00
2023-02-11T17:49:25.408Z,33.10
2023-02-11T17:52:28.274Z,33.72
2023-02-11T17:55:34.079Z,31.35
2023-02-11T17:58:36.537Z,30.98
2023-02-11T18:01:41.245Z,31.80
2023-02-11T18:04:43.905Z,27.87
2023-02-11T18:07:48.033Z,34.42
2023-02-11T18:10:50.738Z,31.60
2023-02-11T18:13:54.615Z,30.67
2023-02-11T18:16:57.477Z,31.37
2023-02-11T18:19:59.866Z,28.73
2023-02-11T18:23:03.141Z,30.67
2023-02-11T18:26:10.000Z,34.80
2023-02-11T18:29:12.660Z,33.50
2023-02-11T18:32:15.238Z,32.88
2023-02-11T18:35:17.900Z,31.77
2023-02-11T18:38:20.713Z,36.33
2023-02-11T18:41:23.531Z,33.10
2023-02-11T18:44:27.449Z,25.75
2023-02-11T18:47:31.614Z,29.65
2023-02-11T18:50:34.045Z,32.07
2023-02-11T18:53:36.927Z,32.58
2023-02-11T18:56:40.481Z,34.97
2023-02-11T18:59:43.804Z,32.53
2023-02-11T19:02:46.154Z,29.87
2023-02-11T19:05:49.834Z,28.60
2023-02-11T19:08:53.910Z,32.20
2023-02-11T19:11:57.962Z,32.85
2023-02-11T19:15:00.852Z,27.35
2023-02-11T19:18:03.624Z,27.65
2023-02-11T19:21:11.348Z,24.47
2023-02-11T19:24:17.249Z,25.77
2023-02-11T19:27:19.538Z,37.40
2023-02-11T19:30:22.297Z,24.83
2023-02-11T19:33:24.684Z,29.05
2023-02-11T19:36:27.928Z,29.30
2023-02-11T19:39:31.378Z,30.00
2023-02-11T19:42:34.181Z,29.27
2023-02-11T19:45:37.845Z,31.92
2023-02-11T19:48:40.538Z,30.70
2023-02-11T19:51:43.464Z,26.40
2023-02-11T19:54:46.402Z,28.02
2023-02-11T19:57:51.675Z,28.33
2023-02-11T20:00:54.429Z,28.35
2023-02-11T20:03:57.773Z,29.17
2023-02-11T20:07:00.372Z,29.50
2023-02-11T20:10:03.381Z,29.40
2023-02-11T20:13:05.800Z,30.70
2023-02-11T20:16:12.414Z,28.77
2023-02-11T20:19:18.368Z,30.25
2023-02-11T20:22:21.265Z,25.90
2023-02-11T20:25:23.730Z,21.85
2023-02-11T20:28:26.747Z,28.80
2023-02-11T20:31:32.631Z,22.75
2023-02-11T20:34:35.461Z,27.85
2023-02-11T20:37:38.796Z,23.80
2023-02-11T20:40:44.166Z,27.20
2023-02-11T20:43:49.149Z,27.92
2023-02-11T20:46:53.855Z,29.27
2023-02-11T20:49:56.318Z,26.85
2023-02-11T20:52:59.005Z,26.27
2023-02-11T20:56:07.000Z,26.15
2023-02-11T20:59:10.053Z,29.85
2023-02-11T21:02:13.409Z,30.50
2023-02-11T21:05:16.248Z,29.10
2023-02-11T21:08:18.658Z,27.00
2023-02-11T21:11:21.317Z,26.85
2023-02-11T21:14:25.634Z,27.02
2023-02-11T21:17:28.256Z,26.35
2023-02-11T21:20:30.569Z,31.08
2023-02-11T21:23:33.218Z,26.77
2023-02-11T21:26:36.072Z,26.62
2023-02-11T21:29:52.676Z,29.23
2023-02-11T21:32:58.476Z,19.12
2023-02-11T21:36:03.594Z,25.70
2023-02-11T21:39:06.034Z,26.83
2023-02-11T21:42:08.922Z,26.80
2023-02-11T21:45:11.301Z,26.65
2023-02-11T21:48:14.859Z,27.50
2023-02-11T21:51:20.294Z,25.45
2023-02-11T21:54:25.911Z,25.27
2023-02-11T21:57:28.302Z,20.45
2023-02-11T22:00:31.812Z,28.73
2023-02-11T22:03:34.482Z,31.60
2023-02-11T22:06:36.888Z,27.60
2023-02-11T22:09:40.785Z,29.50
2023-02-11T22:12:43.414Z,26.30
2023-02-11T22:15:46.117Z,29.90
2023-02-11T22:18:48.562Z,25.67
2023-02-11T22:21:51.356Z,25.50
2023-02-11T22:24:54.097Z,24.20
2023-02-11T22:27:57.076Z,23.67
2023-02-11T22:30:59.642Z,25.77
2023-02-11T22:34:04.545Z,23.27
2023-02-11T22:37:07.640Z,24.98
2023-02-11T22:40:10.846Z,28.77
2023-02-11T22:43:13.348Z,23.60
2023-02-11T22:46:18.075Z,26.33
2023-02-11T22:49:22.270Z,28.10
2023-02-11T22:52:25.129Z,25.37
2023-02-11T22:55:27.628Z,25.80
2023-02-11T22:58:32.795Z,30.10
2023-02-11T23:01:36.759Z,28.70
2023-02-11T23:04:39.422Z,28.02
2023-02-11T23:07:41.869Z,30.40
2023-02-11T23:10:44.599Z,22.97
2023-02-11T23:13:48.930Z,32.33
2023-02-11T23:16:51.664Z,25.35
2023-02-11T23:19:54.278Z,25.88
2023-02-11T23:22:56.988Z,24.50
2023-02-11T23:25:59.312Z,30.53
2023-02-11T23:29:02.015Z,24.60
2023-02-11T23:32:05.003Z,26.92
2023-02-11T23:35:07.853Z,24.85
2023-02-11T23:38:10.320Z,26.60
2023-02-11T23:41:13.741Z,24.67
2023-02-11T23:44:16.163Z,24.48
2023-02-11T23:47:18.808Z,24.87
2023-02-11T23:50:21.323Z,26.05
2023-02-11T23:53:24.144Z,28.02
2023-02-11T23:56:27.749Z,29.97
2023-02-11T23:59:30.598Z,26.90
