createdAt,value
2018-07-17T00:00:16.063Z,94801.11
2018-07-17T00:02:45.300Z,94799.97
2018-07-17T00:05:14.565Z,94801.61
2018-07-17T00:07:43.786Z,94800.60
2018-07-17T00:10:13.018Z,94800.52
2018-07-17T00:12:42.277Z,94800.73
2018-07-17T00:15:11.526Z,94800.64
2018-07-17T00:17:40.746Z,94798.52
2018-07-17T00:20:10.021Z,94799.62
2018-07-17T00:22:39.239Z,94796.69
2018-07-17T00:25:08.531Z,94796.09
2018-07-17T00:27:37.775Z,94793.86
2018-07-17T00:30:07.005Z,94791.39
2018-07-17T00:32:36.246Z,94792.30
2018-07-17T00:35:05.478Z,94793.52
2018-07-17T00:37:34.740Z,94793.78
2018-07-17T00:40:03.967Z,94790.64
2018-07-17T00:42:33.219Z,94793.34
2018-07-17T00:45:02.472Z,94785.59
2018-07-17T00:47:31.763Z,94793.88
2018-07-17T00:50:01.004Z,94795.20
2018-07-17T00:52:31.486Z,94794.85
2018-07-17T00:55:00.714Z,94792.72
2018-07-17T00:57:29.986Z,94797.31
2018-07-17T00:59:59.233Z,94801.69
2018-07-17T01:02:33.762Z,94800.04
2018-07-17T01:05:08.239Z,94797.58
2018-07-17T01:07:42.716Z,94800.50
2018-07-17T01:10:17.152Z,94802.80
2018-07-17T01:12:46.759Z,94807.57
2018-07-17T01:15:20.463Z,94809.13
2018-07-17T01:17:49.718Z,94809.07
2018-07-17T01:20:18.953Z,94811.28
2018-07-17T01:22:48.193Z,94811.43
2018-07-17T01:25:17.421Z,94805.19
2018-07-17T01:27:46.706Z,94807.77
2018-07-17T01:30:15.952Z,94807.60
2018-07-17T01:32:45.172Z,94810.68
2018-07-17T01:35:14.395Z,94812.44
2018-07-17T01:37:43.690Z,94811.33
2018-07-17T01:40:12.953Z,94807.14
2018-07-17T01:42:42.184Z,94805.33
2018-07-17T01:45:11.488Z,94806.32
2018-07-17T01:47:40.736Z,94810.48
2018-07-17T01:50:09.964Z,94810.92
2018-07-17T01:52:39.208Z,94815.13
2018-07-17T01:55:08.455Z,94820.08
2018-07-17T01:57:37.694Z,94822.22
2018-07-17T02:00:06.950Z,94818.41
2018-07-17T02:02:36.183Z,94815.38
2018-07-17T02:05:05.507Z,94816.22
2018-07-17T02:07:34.736Z,94821.30
2018-07-17T02:10:03.998Z,94829.52
2018-07-17T02:12:33.279Z,94830.69
2018-07-17T02:15:04.448Z,94831.08
2018-07-17T02:17:33.688Z,94831.14
2018-07-17T02:20:02.907Z,94832.16
2018-07-17T02:22:32.178Z,94840.05
2018-07-17T02:25:01.461Z,94834.14
2018-07-17T02:27:30.718Z,94835.45
2018-07-17T02:29:59.971Z,94835.90
2018-07-17T02:32:29.199Z,94838.88
2018-07-17T02:34:58.450Z,94840.92
2018-07-17T02:37:27.696Z,94843.29
2018-07-17T02:39:56.935Z,94845.62
2018-07-17T02:42:26.181Z,94846.67
2018-07-17T02:44:55.380Z,94846.80
2018-07-17T02:47:24.651Z,94853.50
2018-07-17T02:49:53.867Z,94859.39
2018-07-17T02:52:23.123Z,94861.28
2018-07-17T02:54:52.351Z,94861.90
2018-07-17T02:57:21.591Z,94855.52
2018-07-17T02:59:50.802Z,94857.63
2018-07-17T03:02:21.097Z,94858.45
2018-07-17T03:04:50.323Z,94862.14
2018-07-17T03:07:19.663Z,94866.53
2018-07-17T03:09:48.886Z,94867.97
2018-07-17T03:12:18.114Z,94866.47
2018-07-17T03:14:47.334Z,94858.39
2018-07-17T03:17:16.551Z,94865.42
2018-07-17T03:19:45.815Z,94867.59
2018-07-17T03:22:15.061Z,94870.34
2018-07-17T03:24:44.449Z,94867.09
2018-07-17T03:27:13.725Z,94875.48
2018-07-17T03:29:42.957Z,94871.30
2018-07-17T03:32:12.181Z,94865.09
2018-07-17T03:34:41.391Z,94873.61
2018-07-17T03:37:10.652Z,94869.37
2018-07-17T03:39:40.899Z,94875.81
2018-07-17T03:42:10.164Z,94873.77
2018-07-17T03:44:39.395Z,94876.17
2018-07-17T03:47:08.634Z,94874.80
2018-07-17T03:49:37.874Z,94876.81
2018-07-17T03:52:07.242Z,94880.20
2018-07-17T03:54:36.478Z,94875.07
2018-07-17T03:57:05.734Z,94880.72
2018-07-17T03:59:34.976Z,94884.87
2018-07-17T04:02:04.327Z,94882.41
2018-07-17T04:04:33.555Z,94884.91
2018-07-17T04:07:02.799Z,94880.84
2018-07-17T04:09:32.045Z,94888.92
2018-07-17T04:12:01.278Z,94893.69
2018-07-17T04:14:30.505Z,94892.18
2018-07-17T04:16:59.766Z,94893.93
2018-07-17T04:19:28.993Z,94898.19
2018-07-17T04:21:58.224Z,94898.92
2018-07-17T04:24:27.462Z,94897.92
2018-07-17T04:26:56.701Z,94895.37
2018-07-17T04:29:25.916Z,94891.39
2018-07-17T04:31:55.176Z,94898.37
2018-07-17T04:34:24.416Z,94896.16
2018-07-17T04:36:53.666Z,94890.98
2018-07-17T04:39:23.873Z,94892.06
2018-07-17T04:41:53.132Z,94895.84
2018-07-17T04:44:22.580Z,94894.97
2018-07-17T04:46:51.804Z,94895.30
2018-07-17T04:49:21.057Z,94895.30
2018-07-17T04:51:50.287Z,94902.33
2018-07-17T04:54:19.549Z,94890.31
2018-07-17T04:56:48.914Z,94897.72
2018-07-17T04:59:18.159Z,94906.48
2018-07-17T05:01:47.432Z,94903.13
2018-07-17T05:04:16.610Z,94901.73
2018-07-17T05:06:45.866Z,94901.23
2018-07-17T05:09:15.090Z,94906.73
2018-07-17T05:11:44.335Z,94909.24
2018-07-17T05:14:13.632Z,94911.39
2018-07-17T05:16:42.863Z,94908.14
2018-07-17T05:19:12.128Z,94908.72
2018-07-17T05:21:41.414Z,94915.38
2018-07-17T05:24:10.653Z,94913.97
2018-07-17T05:26:39.878Z,94911.11
2018-07-17T05:29:09.152Z,94905.99
2018-07-17T05:31:38.355Z,94908.17
2018-07-17T05:34:07.648Z,94902.25
2018-07-17T05:36:36.911Z,94900.53
2018-07-17T05:39:08.543Z,94903.86
2018-07-17T05:41:37.794Z,94901.02
2018-07-17T05:44:07.051Z,94907.59
2018-07-17T05:46:36.359Z,94905.83
2018-07-17T05:49:05.555Z,94904.15
2018-07-17T05:51:34.796Z,94898.05
2018-07-17T05:54:04.035Z,94900.55
2018-07-17T05:56:33.278Z,94900.86
2018-07-17T05:59:02.542Z,94908.16
2018-07-17T06:01:31.754Z,94913.16
2018-07-17T06:04:01.022Z,94918.70
2018-07-17T06:06:30.239Z,94918.45
2018-07-17T06:08:59.482Z,94910.59
2018-07-17T06:11:28.702Z,94917.34
2018-07-17T06:13:58.090Z,94911.39
2018-07-17T06:16:27.325Z,94919.39
2018-07-17T06:18:56.752Z,94925.17
2018-07-17T06:21:25.997Z,94927.27
2018-07-17T06:23:55.335Z,94924.63
2018-07-17T06:26:24.577Z,94929.80
2018-07-17T06:28:53.893Z,94925.54
2018-07-17T06:31:23.107Z,94928.11
2018-07-17T06:33:52.334Z,94924.39
2018-07-17T06:36:21.571Z,94922.38
2018-07-17T06:38:50.886Z,94922.95
2018-07-17T06:41:21.325Z,94923.23
2018-07-17T06:43:50.543Z,94926.69
2018-07-17T06:46:19.781Z,94928.48
2018-07-17T06:48:49.025Z,94928.16
2018-07-17T06:51:18.249Z,94918.86
2018-07-17T06:53:47.542Z,94929.27
2018-07-17T06:56:16.770Z,94934.52
2018-07-17T06:58:46.047Z,94936.38
2018-07-17T07:01:15.451Z,94937.48
2018-07-17T07:03:44.973Z,94944.45
2018-07-17T07:06:14.252Z,94938.59
2018-07-17T07:08:43.506Z,94943.11
2018-07-17T07:11:12.802Z,94939.77
2018-07-17T07:13:42.044Z,94935.31
2018-07-17T07:16:11.251Z,94936.61
2018-07-17T07:18:40.521Z,94937.84
2018-07-17T07:21:09.738Z,94941.63
2018-07-17T07:23:38.971Z,94937.76
2018-07-17T07:26:08.276Z,94941.55
2018-07-17T07:28:37.556Z,94930.00
2018-07-17T07:31:07.009Z,94935.25
2018-07-17T07:33:36.179Z,94940.59
2018-07-17T07:36:05.841Z,94935.33
2018-07-17T07:38:35.067Z,94938.55
2018-07-17T07:41:04.287Z,94945.62
2018-07-17T07:43:33.522Z,94944.31
2018-07-17T07:46:02.780Z,94937.54
2018-07-17T07:48:32.051Z,94946.77
2018-07-17T07:51:01.280Z,94942.86
2018-07-17T07:53:30.573Z,94951.02
2018-07-17T07:55:59.831Z,94949.75
2018-07-17T07:58:29.127Z,94959.23
2018-07-17T08:00:58.345Z,94948.77
2018-07-17T08:03:27.636Z,94949.38
2018-07-17T08:05:56.825Z,94947.48
2018-07-17T08:08:26.074Z,94946.50
2018-07-17T08:10:55.382Z,94951.06
2018-07-17T08:13:24.600Z,94956.26
2018-07-17T08:15:53.833Z,94946.88
2018-07-17T08:18:23.068Z,94950.55
2018-07-17T08:20:52.327Z,94951.75
2018-07-17T08:23:21.570Z,94953.33
2018-07-17T08:25:50.910Z,94950.80
2018-07-17T08:28:20.160Z,94949.66
2018-07-17T08:30:49.399Z,94959.91
2018-07-17T08:33:18.628Z,94950.67
2018-07-17T08:35:47.965Z,94951.14
2018-07-17T08:38:17.366Z,94949.39
2018-07-17T08:40:46.624Z,94955.14
2018-07-17T08:43:15.987Z,94949.16
2018-07-17T08:45:45.522Z,94952.78
2018-07-17T08:48:14.796Z,94951.38
2018-07-17T08:50:44.059Z,94951.22
2018-07-17T08:53:14.003Z,94953.05
2018-07-17T08:55:43.246Z,94962.52
2018-07-17T08:58:12.483Z,94959.32
2018-07-17T09:00:41.735Z,94956.80
2018-07-17T09:03:10.936Z,94961.34
2018-07-17T09:05:40.174Z,94954.18
2018-07-17T09:08:09.442Z,94959.02
2018-07-17T09:10:38.699Z,94959.16
2018-07-17T09:13:07.994Z,94955.70
2018-07-17T09:15:37.159Z,94961.56
2018-07-17T09:18:06.502Z,94958.59
2018-07-17T09:20:35.894Z,94960.70
2018-07-17T09:23:05.158Z,94956.43
2018-07-17T09:25:34.447Z,94963.23
2018-07-17T09:28:03.675Z,94967.30
2018-07-17T09:30:38.025Z,94966.72
2018-07-17T09:33:07.274Z,94962.75
2018-07-17T09:35:36.535Z,94969.83
2018-07-17T09:38:05.986Z,94963.56
2018-07-17T09:40:35.228Z,94968.63
2018-07-17T09:43:04.599Z,94975.06
2018-07-17T09:45:34.008Z,94976.35
2018-07-17T09:48:03.280Z,94972.55
2018-07-17T09:50:32.531Z,94966.31
2018-07-17T09:53:01.767Z,94969.63
2018-07-17T09:55:31.031Z,94961.64
2018-07-17T09:58:00.277Z,94968.63
2018-07-17T10:00:34.916Z,94957.62
2018-07-17T10:03:04.163Z,94962.47
2018-07-17T10:05:33.385Z,94967.66
2018-07-17T10:08:02.642Z,94961.41
2018-07-17T10:10:32.049Z,94972.88
2018-07-17T10:13:01.327Z,94968.90
2018-07-17T10:15:30.614Z,94965.45
2018-07-17T10:17:59.885Z,94964.88
2018-07-17T10:20:29.160Z,94969.77
2018-07-17T10:22:58.438Z,94962.03
2018-07-17T10:25:27.709Z,94961.84
2018-07-17T10:27:56.962Z,94956.27
2018-07-17T10:30:26.186Z,94954.55
2018-07-17T10:32:55.458Z,94957.13
2018-07-17T10:35:24.714Z,94951.31
2018-07-17T10:37:53.970Z,94956.58
2018-07-17T10:40:23.182Z,94955.75
2018-07-17T10:42:52.411Z,94954.55
2018-07-17T10:45:21.662Z,94964.73
2018-07-17T10:47:50.642Z,94952.42
2018-07-17T10:50:19.941Z,94957.87
2018-07-17T10:52:49.162Z,94950.63
2018-07-17T10:55:18.429Z,94954.20
2018-07-17T10:57:47.663Z,94950.47
2018-07-17T11:00:16.990Z,94948.02
2018-07-17T11:02:46.259Z,94936.24
2018-07-17T11:05:15.488Z,94939.78
2018-07-17T11:07:44.766Z,94939.15
2018-07-17T11:10:14.995Z,94935.59
2018-07-17T11:12:44.434Z,94924.69
2018-07-17T11:15:13.678Z,94926.09
2018-07-17T11:17:42.933Z,94925.56
2018-07-17T11:20:12.310Z,94919.19
2018-07-17T11:22:41.643Z,94909.42
2018-07-17T11:25:10.960Z,94911.39
2018-07-17T11:27:40.185Z,94915.83
2018-07-17T11:30:09.445Z,94919.78
2018-07-17T11:32:38.683Z,94910.42
2018-07-17T11:35:07.958Z,94912.38
2018-07-17T11:37:37.157Z,94917.98
2018-07-17T11:40:06.636Z,94921.33
2018-07-17T11:42:35.884Z,94920.53
2018-07-17T11:45:05.158Z,94926.52
2018-07-17T11:47:34.507Z,94910.04
2018-07-17T11:50:05.276Z,94905.72
2018-07-17T11:52:36.526Z,94901.00
2018-07-17T11:55:06.095Z,94903.83
2018-07-17T11:57:35.781Z,94909.75
2018-07-17T12:00:05.654Z,94908.00
2018-07-17T12:02:34.952Z,94907.25
2018-07-17T12:05:04.402Z,94910.31
2018-07-17T12:07:33.633Z,94907.78
2018-07-17T12:10:02.946Z,94897.04
2018-07-17T12:12:33.494Z,94900.89
2018-07-17T12:15:02.795Z,94902.61
2018-07-17T12:17:32.068Z,94897.25
2018-07-17T12:20:01.439Z,94903.34
2018-07-17T12:22:30.587Z,94903.96
2018-07-17T12:24:59.881Z,94905.28
2018-07-17T12:27:29.107Z,94905.55
2018-07-17T12:29:58.375Z,94895.63
2018-07-17T12:32:27.593Z,94902.92
2018-07-17T12:34:56.937Z,94911.23
2018-07-17T12:37:26.102Z,94911.98
2018-07-17T12:39:55.362Z,94905.56
2018-07-17T12:42:24.599Z,94899.92
2018-07-17T12:44:53.911Z,94899.49
2018-07-17T12:47:23.240Z,94899.44
2018-07-17T12:49:52.532Z,94897.27
2018-07-17T12:52:21.738Z,94903.31
2018-07-17T12:54:51.089Z,94896.54
2018-07-17T12:57:20.519Z,94906.09
2018-07-17T12:59:49.756Z,94906.02
2018-07-17T13:02:19.038Z,94927.70
2018-07-17T13:04:48.406Z,94932.37
2018-07-17T13:07:17.618Z,94937.50
2018-07-17T13:09:46.946Z,94941.17
2018-07-17T13:12:16.170Z,94943.30
2018-07-17T13:14:45.524Z,94951.05
2018-07-17T13:17:14.771Z,94958.73
2018-07-17T13:19:44.009Z,94954.77
2018-07-17T13:22:13.238Z,94957.20
2018-07-17T13:24:43.609Z,94962.14
2018-07-17T13:27:12.880Z,94981.48
2018-07-17T13:29:42.130Z,94991.80
2018-07-17T13:32:11.342Z,95020.89
2018-07-17T13:34:40.630Z,95034.83
2018-07-17T13:37:09.915Z,95018.94
2018-07-17T13:39:39.162Z,95016.20
2018-07-17T13:42:08.424Z,95016.37
2018-07-17T13:44:38.014Z,95007.88
2018-07-17T13:47:07.240Z,95009.04
2018-07-17T13:49:36.519Z,95012.53
2018-07-17T13:52:05.859Z,94995.70
2018-07-17T13:54:35.095Z,95001.99
2018-07-17T13:57:04.366Z,94998.21
2018-07-17T13:59:33.591Z,94993.80
2018-07-17T14:02:03.099Z,94991.30
2018-07-17T14:04:32.343Z,94994.02
2018-07-17T14:07:01.724Z,95006.16
2018-07-17T14:09:30.927Z,94999.48
2018-07-17T14:12:00.191Z,94996.28
2018-07-17T14:14:29.476Z,94995.05
2018-07-17T14:16:58.707Z,95009.94
2018-07-17T14:19:27.970Z,95014.55
2018-07-17T14:21:57.194Z,95005.16
2018-07-17T14:24:26.450Z,95011.48
2018-07-17T14:26:55.692Z,95013.66
2018-07-17T14:29:24.965Z,95017.15
2018-07-17T14:31:54.223Z,95013.77
2018-07-17T14:34:23.476Z,95010.70
2018-07-17T14:36:52.761Z,95021.74
2018-07-17T14:39:21.999Z,95020.95
2018-07-17T14:41:51.251Z,95023.75
2018-07-17T14:44:20.506Z,95021.64
2018-07-17T14:46:49.756Z,95025.66
2018-07-17T14:49:19.020Z,95028.55
2018-07-17T14:51:48.272Z,95030.33
2018-07-17T14:54:17.504Z,95021.05
2018-07-17T14:56:46.790Z,95024.69
2018-07-17T14:59:16.059Z,95025.58
2018-07-17T15:01:45.310Z,95023.52
2018-07-17T15:04:14.598Z,95014.39
2018-07-17T15:06:43.843Z,95019.09
2018-07-17T15:09:13.083Z,95021.83
2018-07-17T15:11:42.098Z,95018.27
2018-07-17T15:14:11.329Z,95004.88
2018-07-17T15:16:40.587Z,95008.40
2018-07-17T15:19:09.794Z,95010.02
2018-07-17T15:21:39.081Z,95018.48
2018-07-17T15:24:08.348Z,95016.03
2018-07-17T15:26:37.609Z,95013.36
2018-07-17T15:29:06.875Z,95004.31
2018-07-17T15:31:36.191Z,95013.93
2018-07-17T15:34:05.596Z,95009.05
2018-07-17T15:36:35.071Z,95004.48
2018-07-17T15:39:06.463Z,94997.27
2018-07-17T15:41:35.736Z,95005.20
2018-07-17T15:44:04.992Z,95000.56
2018-07-17T15:46:34.267Z,95002.67
2018-07-17T15:49:03.507Z,95000.48
2018-07-17T15:51:33.695Z,94996.77
2018-07-17T15:54:02.981Z,94989.88
2018-07-17T15:56:32.223Z,94994.63
2018-07-17T15:59:01.523Z,94997.11
2018-07-17T16:01:30.874Z,95001.31
2018-07-17T16:04:00.118Z,94999.30
2018-07-17T16:06:29.366Z,95002.22
2018-07-17T16:08:58.620Z,95003.86
2018-07-17T16:11:27.864Z,94998.12
2018-07-17T16:13:57.241Z,95003.50
2018-07-17T16:16:26.348Z,94998.78
2018-07-17T16:18:55.602Z,94989.70
2018-07-17T16:21:24.854Z,94997.16
2018-07-17T16:23:54.119Z,94994.56
2018-07-17T16:26:23.371Z,94978.77
2018-07-17T16:28:52.625Z,94979.95
2018-07-17T16:31:21.858Z,94977.08
2018-07-17T16:33:51.118Z,94974.93
2018-07-17T16:36:20.410Z,94974.14
2018-07-17T16:38:49.646Z,94968.44
2018-07-17T16:41:18.897Z,94967.25
2018-07-17T16:43:48.160Z,94967.16
2018-07-17T16:46:17.415Z,94965.56
2018-07-17T16:48:47.694Z,94962.66
2018-07-17T16:51:16.983Z,94957.58
2018-07-17T16:53:46.254Z,94958.16
2018-07-17T16:56:15.471Z,94959.89
2018-07-17T16:58:44.733Z,94962.45
2018-07-17T17:01:15.417Z,94961.23
2018-07-17T17:03:44.707Z,94954.08
2018-07-17T17:06:13.990Z,94958.38
2018-07-17T17:08:43.267Z,94962.48
2018-07-17T17:11:12.515Z,94965.59
2018-07-17T17:13:41.770Z,94961.64
2018-07-17T17:16:11.023Z,94957.45
2018-07-17T17:18:40.275Z,94953.35
2018-07-17T17:21:09.497Z,94957.02
2018-07-17T17:23:38.946Z,94953.95
2018-07-17T17:26:09.398Z,94955.58
2018-07-17T17:28:38.658Z,94961.42
2018-07-17T17:31:07.900Z,94970.68
2018-07-17T17:33:37.140Z,94969.64
2018-07-17T17:36:06.382Z,94979.86
2018-07-17T17:38:35.646Z,94986.80
2018-07-17T17:41:04.869Z,94996.41
2018-07-17T17:43:34.131Z,95004.20
2018-07-17T17:46:03.613Z,95016.97
2018-07-17T17:48:32.870Z,95017.48
2018-07-17T17:51:02.322Z,95032.72
2018-07-17T17:53:31.610Z,95048.31
2018-07-17T17:56:00.841Z,95048.92
2018-07-17T17:58:30.087Z,95065.24
2018-07-17T18:00:59.325Z,95059.91
2018-07-17T18:03:28.538Z,95072.72
2018-07-17T18:05:57.825Z,95070.57
2018-07-17T18:08:27.106Z,95075.42
2018-07-17T18:10:56.328Z,95083.83
2018-07-17T18:13:25.571Z,95076.16
2018-07-17T18:15:54.854Z,95071.66
2018-07-17T18:18:24.072Z,95077.39
2018-07-17T18:20:53.350Z,95072.32
2018-07-17T18:23:22.611Z,95079.41
2018-07-17T18:25:52.018Z,95070.90
2018-07-17T18:28:21.268Z,95075.67
2018-07-17T18:30:50.510Z,95063.45
2018-07-17T18:33:19.783Z,95069.27
2018-07-17T18:35:49.046Z,95074.42
2018-07-17T18:38:19.536Z,95077.70
2018-07-17T18:40:48.810Z,95076.75
2018-07-17T18:43:18.052Z,95067.25
2018-07-17T18:45:47.287Z,95076.70
2018-07-17T18:48:16.672Z,95084.63
2018-07-17T18:50:45.926Z,95080.03
2018-07-17T18:53:15.190Z,95091.51
2018-07-17T18:55:44.463Z,95083.12
2018-07-17T18:58:13.715Z,95085.77
2018-07-17T19:00:42.982Z,95094.72
2018-07-17T19:03:12.227Z,95096.36
2018-07-17T19:05:41.451Z,95092.95
2018-07-17T19:08:10.925Z,95095.34
2018-07-17T19:10:40.154Z,95091.05
2018-07-17T19:13:09.412Z,95093.81
2018-07-17T19:15:38.660Z,95088.26
2018-07-17T19:18:07.911Z,95080.02
2018-07-17T19:20:37.148Z,95081.27
2018-07-17T19:23:06.578Z,95085.21
2018-07-17T19:25:35.994Z,95091.45
2018-07-17T19:28:05.847Z,95092.59
2018-07-17T19:30:35.066Z,95092.13
2018-07-17T19:33:04.350Z,95093.63
2018-07-17T19:35:33.602Z,95095.48
2018-07-17T19:38:02.839Z,95093.48
2018-07-17T19:40:32.104Z,95090.18
2018-07-17T19:43:01.339Z,95092.04
2018-07-17T19:45:30.602Z,95092.23
2018-07-17T19:47:59.625Z,95099.08
2018-07-17T19:50:29.611Z,95112.53
2018-07-17T19:52:58.896Z,95109.25
2018-07-17T19:55:28.327Z,95112.31
2018-07-17T19:57:57.322Z,95109.13
2018-07-17T20:00:26.551Z,95112.50
2018-07-17T20:02:55.820Z,95104.56
2018-07-17T20:05:25.106Z,95106.16
2018-07-17T20:07:54.414Z,95111.59
2018-07-17T20:10:23.690Z,95111.00
2018-07-17T20:12:52.955Z,95101.91
2018-07-17T20:15:22.241Z,95108.56
2018-07-17T20:17:51.506Z,95101.84
2018-07-17T20:20:20.815Z,95108.96
2018-07-17T20:22:50.103Z,95109.77
2018-07-17T20:25:19.372Z,95107.22
2018-07-17T20:27:48.628Z,95109.99
2018-07-17T20:30:17.981Z,95099.39
2018-07-17T20:32:47.225Z,95094.41
2018-07-17T20:35:16.520Z,95093.98
2018-07-17T20:37:45.884Z,95098.56
2018-07-17T20:40:15.130Z,95098.98
2018-07-17T20:42:44.390Z,95096.23
2018-07-17T20:45:13.675Z,95088.58
2018-07-17T20:47:42.903Z,95091.22
2018-07-17T20:50:13.142Z,95082.28
2018-07-17T20:52:42.461Z,95086.22
2018-07-17T20:55:11.666Z,95086.17
2018-07-17T20:57:40.926Z,95083.19
2018-07-17T21:00:10.210Z,95085.92
2018-07-17T21:02:39.434Z,95085.12
2018-07-17T21:05:08.659Z,95083.05
2018-07-17T21:07:37.942Z,95085.55
2018-07-17T21:10:07.189Z,95089.27
2018-07-17T21:12:36.514Z,95100.81
2018-07-17T21:15:05.956Z,95091.80
2018-07-17T21:17:35.204Z,95091.86
2018-07-17T21:20:04.630Z,95090.52
2018-07-17T21:22:33.986Z,95102.67
2018-07-17T21:25:03.207Z,95100.03
2018-07-17T21:27:32.439Z,95101.41
2018-07-17T21:30:01.695Z,95101.95
2018-07-17T21:32:30.947Z,95108.55
2018-07-17T21:35:00.167Z,95105.15
2018-07-17T21:37:29.434Z,95101.93
2018-07-17T21:39:58.739Z,95110.55
2018-07-17T21:42:28.008Z,95116.09
2018-07-17T21:44:57.255Z,95115.53
2018-07-17T21:47:26.643Z,95113.30
2018-07-17T21:49:55.896Z,95116.22
2018-07-17T21:52:25.110Z,95117.83
2018-07-17T21:54:54.395Z,95127.59
2018-07-17T21:57:23.610Z,95126.56
2018-07-17T21:59:52.846Z,95124.48
2018-07-17T22:02:22.123Z,95116.56
2018-07-17T22:04:51.362Z,95124.20
2018-07-17T22:07:20.630Z,95124.05
2018-07-17T22:09:49.848Z,95131.31
2018-07-17T22:12:19.120Z,95129.70
2018-07-17T22:14:48.330Z,95131.11
2018-07-17T22:17:17.622Z,95132.27
2018-07-17T22:19:46.858Z,95137.87
2018-07-17T22:22:16.087Z,95143.17
2018-07-17T22:24:45.344Z,95149.41
2018-07-17T22:27:14.571Z,95140.94
2018-07-17T22:29:43.831Z,95140.98
2018-07-17T22:32:13.077Z,95136.09
2018-07-17T22:34:42.303Z,95135.95
2018-07-17T22:37:11.600Z,95138.69
2018-07-17T22:39:40.791Z,95136.59
2018-07-17T22:42:10.023Z,95134.77
2018-07-17T22:44:39.225Z,95138.59
2018-07-17T22:47:08.474Z,95141.59
2018-07-17T22:49:39.178Z,95137.45
2018-07-17T22:52:08.365Z,95138.89
2018-07-17T22:54:37.644Z,95136.84
2018-07-17T22:57:06.882Z,95142.30
2018-07-17T22:59:36.150Z,95139.80
2018-07-17T23:02:05.414Z,95139.94
2018-07-17T23:04:34.655Z,95136.80
2018-07-17T23:07:03.930Z,95139.42
2018-07-17T23:09:33.170Z,95139.55
2018-07-17T23:12:02.475Z,95135.73
2018-07-17T23:14:31.712Z,95134.54
2018-07-17T23:17:00.952Z,95136.03
2018-07-17T23:19:30.154Z,95139.86
2018-07-17T23:21:59.406Z,95139.59
2018-07-17T23:24:28.655Z,95141.69
2018-07-17T23:26:57.900Z,95146.75
2018-07-17T23:29:27.139Z,95141.73
2018-07-17T23:31:56.378Z,95147.70
2018-07-17T23:34:25.627Z,95151.23
2018-07-17T23:36:54.858Z,95150.08
2018-07-17T23:39:24.138Z,95153.45
2018-07-17T23:41:53.407Z,95150.97
2018-07-17T23:44:22.672Z,95146.76
2018-07-17T23:46:51.906Z,95149.98
2018-07-17T23:49:26.266Z,95151.30
2018-07-17T23:51:56.343Z,95147.58
2018-07-17T23:54:25.633Z,95154.47
2018-07-17T23:56:54.868Z,95158.11
2018-07-17T23:59:24.126Z,95156.91
