createdAt,value
2022-09-23T00:01:03.480Z,10.04
2022-09-23T00:03:34.166Z,10.00
2022-09-23T00:06:04.688Z,9.98
2022-09-23T00:08:34.732Z,9.96
2022-09-23T00:11:05.109Z,9.95
2022-09-23T00:13:35.129Z,9.94
2022-09-23T00:16:05.817Z,9.93
2022-09-23T00:18:36.411Z,9.93
2022-09-23T00:21:06.792Z,9.92
2022-09-23T00:23:37.003Z,9.91
2022-09-23T00:26:07.494Z,9.91
2022-09-23T00:28:37.838Z,9.89
2022-09-23T00:31:08.539Z,9.89
2022-09-23T00:33:39.089Z,9.85
2022-09-23T00:36:09.438Z,9.84
2022-09-23T00:38:39.492Z,9.83
2022-09-23T00:41:09.855Z,9.81
2022-09-23T00:43:40.513Z,9.80
2022-09-23T00:46:11.213Z,9.76
2022-09-23T00:48:41.799Z,9.77
2022-09-23T00:51:12.441Z,9.75
2022-09-23T00:53:43.115Z,9.75
2022-09-23T00:56:13.781Z,9.78
2022-09-23T00:58:44.462Z,9.77
2022-09-23T01:01:14.885Z,9.78
2022-09-23T01:03:45.514Z,9.80
2022-09-23T01:06:16.176Z,9.79
2022-09-23T01:08:46.215Z,9.81
2022-09-23T01:11:16.320Z,9.81
2022-09-23T01:13:46.643Z,9.82
2022-09-23T01:16:16.924Z,9.83
2022-09-23T01:18:47.351Z,9.84
2022-09-23T01:21:18.123Z,9.83
2022-09-23T01:23:48.633Z,9.84
2022-09-23T01:26:19.264Z,9.83
2022-09-23T01:28:49.654Z,9.82
2022-09-23T01:31:20.331Z,9.82
2022-09-23T01:33:50.336Z,9.80
2022-09-23T01:36:20.442Z,9.80
2022-09-23T01:38:50.755Z,9.80
2022-09-23T01:41:20.817Z,9.80
2022-09-23T01:43:51.126Z,9.80
2022-09-23T01:46:21.323Z,9.79
2022-09-23T01:48:52.006Z,9.80
2022-09-23T01:51:22.173Z,9.78
2022-09-23T01:53:52.503Z,9.79
2022-09-23T01:56:23.152Z,9.79
2022-09-23T01:58:53.811Z,9.80
2022-09-23T02:01:24.463Z,9.80
2022-09-23T02:03:55.107Z,9.82
2022-09-23T02:06:25.752Z,9.82
2022-09-23T02:08:56.138Z,9.80
2022-09-23T02:11:26.769Z,9.79
2022-09-23T02:13:57.425Z,9.77
2022-09-23T02:16:27.536Z,9.79
2022-09-23T02:18:58.223Z,9.81
2022-09-23T02:21:28.429Z,9.80
2022-09-23T02:23:58.820Z,9.81
2022-09-23T02:26:29.191Z,9.82
2022-09-23T02:28:59.336Z,9.81
2022-09-23T02:31:29.908Z,9.81
2022-09-23T02:34:00.507Z,9.81
2022-09-23T02:36:31.118Z,9.81
2022-09-23T02:39:01.110Z,9.81
2022-09-23T02:41:31.480Z,9.81
2022-09-23T02:44:01.879Z,9.81
2022-09-23T02:46:32.093Z,9.83
2022-09-23T02:49:02.437Z,9.83
2022-09-23T02:51:33.072Z,9.84
2022-09-23T02:54:03.066Z,9.82
2022-09-23T02:56:33.398Z,9.83
2022-09-23T02:59:03.767Z,9.80
2022-09-23T03:01:33.871Z,9.79
2022-09-23T03:04:04.198Z,9.79
2022-09-23T03:06:34.520Z,9.80
2022-09-23T03:09:04.844Z,9.80
2022-09-23T03:11:35.166Z,9.81
2022-09-23T03:14:05.467Z,9.82
2022-09-23T03:16:36.128Z,9.80
2022-09-23T03:19:06.466Z,9.81
2022-09-23T03:21:36.995Z,9.81
2022-09-23T03:24:07.705Z,9.78
2022-09-23T03:26:38.049Z,9.72
2022-09-23T03:29:08.387Z,9.69
2022-09-23T03:31:38.708Z,9.68
2022-09-23T03:34:08.687Z,9.67
2022-09-23T03:36:38.675Z,9.67
2022-09-23T03:39:08.692Z,9.63
2022-09-23T03:41:39.035Z,9.63
2022-09-23T03:44:09.678Z,9.60
2022-09-23T03:46:40.312Z,9.58
2022-09-23T03:49:10.972Z,9.56
2022-09-23T03:51:44.520Z,9.50
2022-09-23T03:54:11.618Z,9.48
2022-09-23T03:56:41.707Z,9.45
2022-09-23T03:59:12.338Z,9.45
2022-09-23T04:01:43.038Z,9.44
2022-09-23T04:04:13.266Z,9.42
2022-09-23T04:06:43.936Z,9.40
2022-09-23T04:09:14.035Z,9.39
2022-09-23T04:11:44.723Z,9.35
2022-09-23T04:14:14.984Z,9.32
2022-09-23T04:16:45.410Z,9.28
2022-09-23T04:19:15.683Z,9.27
2022-09-23T04:21:46.300Z,9.26
2022-09-23T04:24:16.340Z,9.28
2022-09-23T04:26:46.383Z,9.27
2022-09-23T04:29:16.744Z,9.27
2022-09-23T04:31:47.102Z,9.26
2022-09-23T04:34:17.411Z,9.26
2022-09-23T04:36:48.007Z,9.25
2022-09-23T04:39:18.646Z,9.25
2022-09-23T04:41:49.265Z,9.24
2022-09-23T04:44:19.901Z,9.22
2022-09-23T04:46:50.406Z,9.21
2022-09-23T04:49:20.895Z,9.21
2022-09-23T04:51:51.498Z,9.19
2022-09-23T04:54:22.143Z,9.18
2022-09-23T04:56:52.437Z,9.16
2022-09-23T04:59:22.795Z,9.15
2022-09-23T05:01:53.466Z,9.11
2022-09-23T05:04:23.776Z,9.13
2022-09-23T05:06:54.392Z,9.12
2022-09-23T05:09:24.696Z,9.08
2022-09-23T05:11:55.027Z,9.08
2022-09-23T05:14:25.466Z,9.10
2022-09-23T05:16:56.003Z,9.10
2022-09-23T05:19:26.656Z,9.08
2022-09-23T05:21:56.656Z,9.05
2022-09-23T05:24:27.311Z,9.05
2022-09-23T05:26:57.922Z,9.04
2022-09-23T05:29:28.587Z,9.03
2022-09-23T05:31:59.262Z,9.01
2022-09-23T05:34:29.929Z,9.02
2022-09-23T05:37:00.564Z,9.01
2022-09-23T05:39:31.105Z,9.00
2022-09-23T05:42:01.718Z,8.99
2022-09-23T05:44:32.383Z,9.00
2022-09-23T05:47:02.832Z,8.99
2022-09-23T05:49:55.353Z,9.01
2022-09-23T05:52:04.003Z,9.02
2022-09-23T05:54:34.039Z,9.05
2022-09-23T05:57:05.138Z,9.07
2022-09-23T05:59:35.108Z,9.09
2022-09-23T06:02:05.684Z,9.12
2022-09-23T06:04:35.788Z,9.17
2022-09-23T06:07:06.268Z,9.22
2022-09-23T06:09:37.015Z,9.25
2022-09-23T06:12:07.233Z,9.30
2022-09-23T06:14:37.848Z,9.34
2022-09-23T06:17:08.460Z,9.37
2022-09-23T06:19:39.101Z,9.43
2022-09-23T06:22:09.352Z,9.47
2022-09-23T06:24:39.799Z,9.51
2022-09-23T06:27:10.014Z,9.54
2022-09-23T06:29:40.645Z,9.59
2022-09-23T06:32:11.227Z,9.63
2022-09-23T06:34:49.773Z,9.69
2022-09-23T06:37:19.288Z,9.73
2022-09-23T06:39:43.062Z,9.80
2022-09-23T06:42:13.711Z,9.85
2022-09-23T06:44:44.273Z,9.91
2022-09-23T06:47:14.520Z,9.98
2022-09-23T06:49:44.761Z,10.03
2022-09-23T06:52:15.417Z,10.10
2022-09-23T06:54:46.144Z,10.19
2022-09-23T06:57:16.611Z,10.27
2022-09-23T06:59:47.216Z,10.34
2022-09-23T07:02:17.961Z,10.40
2022-09-23T07:04:48.113Z,10.44
2022-09-23T07:07:18.796Z,10.52
2022-09-23T07:09:48.916Z,10.60
2022-09-23T07:12:19.528Z,10.67
2022-09-23T07:14:50.053Z,10.77
2022-09-23T07:17:20.595Z,10.88
2022-09-23T07:19:50.910Z,10.97
2022-09-23T07:22:21.138Z,11.07
2022-09-23T07:24:51.706Z,11.18
2022-09-23T07:27:21.946Z,11.29
2022-09-23T07:29:52.469Z,11.36
2022-09-23T07:32:22.702Z,11.48
2022-09-23T07:34:53.252Z,11.59
2022-09-23T07:37:23.810Z,11.72
2022-09-23T07:39:54.308Z,11.80
2022-09-23T07:42:24.404Z,11.86
2022-09-23T07:44:55.099Z,11.93
2022-09-23T07:47:25.614Z,12.05
2022-09-23T07:49:56.137Z,12.15
2022-09-23T07:52:26.667Z,12.17
2022-09-23T07:54:57.194Z,12.23
2022-09-23T07:57:27.705Z,12.21
2022-09-23T07:59:58.373Z,12.21
2022-09-23T08:02:28.560Z,12.21
2022-09-23T08:04:58.850Z,12.35
2022-09-23T08:07:29.446Z,12.41
2022-09-23T08:10:00.314Z,12.49
2022-09-23T08:12:30.828Z,12.51
2022-09-23T08:15:01.351Z,12.53
2022-09-23T08:17:31.841Z,12.52
2022-09-23T08:20:02.394Z,12.59
2022-09-23T08:22:32.509Z,12.62
2022-09-23T08:25:02.847Z,12.68
2022-09-23T08:27:33.279Z,12.73
2022-09-23T08:30:03.806Z,12.80
2022-09-23T08:32:33.954Z,12.79
2022-09-23T08:35:04.460Z,12.89
2022-09-23T08:37:34.976Z,12.79
2022-09-23T08:40:05.408Z,12.94
2022-09-23T08:42:35.898Z,13.02
2022-09-23T08:45:06.395Z,13.04
2022-09-23T08:47:36.993Z,13.14
2022-09-23T08:50:07.419Z,13.20
2022-09-23T08:52:37.923Z,13.22
2022-09-23T08:55:08.155Z,13.25
2022-09-23T08:57:38.289Z,13.32
2022-09-23T09:00:09.131Z,13.34
2022-09-23T09:02:39.649Z,13.43
2022-09-23T09:05:10.090Z,13.48
2022-09-23T09:07:40.287Z,13.55
2022-09-23T09:10:10.771Z,13.59
2022-09-23T09:12:40.927Z,13.58
2022-09-23T09:15:11.708Z,13.67
2022-09-23T09:17:42.177Z,13.69
2022-09-23T09:20:12.412Z,13.71
2022-09-23T09:22:42.557Z,13.82
2022-09-23T09:25:14.421Z,13.87
2022-09-23T09:27:43.247Z,13.93
2022-09-23T09:30:13.413Z,13.98
2022-09-23T09:32:43.861Z,13.96
2022-09-23T09:35:14.366Z,14.02
2022-09-23T09:37:44.809Z,14.09
2022-09-23T09:40:15.388Z,14.03
2022-09-23T09:42:45.724Z,14.16
2022-09-23T09:45:16.195Z,14.26
2022-09-23T09:47:46.608Z,14.37
2022-09-23T09:50:17.100Z,14.49
2022-09-23T09:52:47.653Z,14.58
2022-09-23T09:55:17.797Z,14.66
2022-09-23T09:57:48.248Z,14.75
2022-09-23T10:00:18.755Z,14.85
2022-09-23T10:02:49.028Z,14.92
2022-09-23T10:05:19.455Z,15.01
2022-09-23T10:07:49.849Z,15.08
2022-09-23T10:10:31.974Z,15.15
2022-09-23T10:12:50.696Z,15.20
2022-09-23T10:15:21.041Z,15.25
2022-09-23T10:17:51.431Z,15.32
2022-09-23T10:20:21.557Z,15.39
2022-09-23T10:22:51.932Z,15.40
2022-09-23T10:25:22.011Z,15.48
2022-09-23T10:27:52.379Z,15.57
2022-09-23T10:30:22.777Z,15.62
2022-09-23T10:32:53.152Z,15.67
2022-09-23T10:35:23.554Z,15.70
2022-09-23T10:37:53.932Z,15.79
2022-09-23T10:40:24.092Z,15.85
2022-09-23T10:42:54.432Z,15.92
2022-09-23T10:45:24.780Z,15.96
2022-09-23T10:47:55.235Z,16.03
2022-09-23T10:50:25.682Z,16.09
2022-09-23T10:52:55.907Z,16.13
2022-09-23T10:55:26.305Z,16.20
2022-09-23T10:57:56.454Z,16.21
2022-09-23T11:00:26.995Z,16.31
2022-09-23T11:02:57.415Z,16.34
2022-09-23T11:05:27.533Z,16.42
2022-09-23T11:07:57.823Z,16.50
2022-09-23T11:10:45.433Z,16.56
2022-09-23T11:12:58.543Z,16.63
2022-09-23T11:15:28.890Z,16.70
2022-09-23T11:17:59.226Z,16.81
2022-09-23T11:20:29.595Z,16.87
2022-09-23T11:22:59.798Z,16.91
2022-09-23T11:25:30.216Z,16.96
2022-09-23T11:28:00.444Z,17.01
2022-09-23T11:30:30.878Z,17.06
2022-09-23T11:33:01.125Z,17.11
2022-09-23T11:35:31.484Z,17.18
2022-09-23T11:38:02.234Z,17.22
2022-09-23T11:40:32.431Z,17.29
2022-09-23T11:43:02.668Z,17.33
2022-09-23T11:45:33.189Z,17.32
2022-09-23T11:48:03.384Z,17.43
2022-09-23T11:50:33.765Z,17.49
2022-09-23T11:53:04.107Z,17.52
2022-09-23T11:55:34.454Z,17.59
2022-09-23T11:58:06.023Z,17.62
2022-09-23T12:00:35.154Z,17.56
2022-09-23T12:03:06.410Z,17.57
2022-09-23T12:05:36.033Z,17.59
2022-09-23T12:08:06.201Z,17.62
2022-09-23T12:10:36.550Z,17.61
2022-09-23T12:13:06.888Z,17.69
2022-09-23T12:15:36.912Z,17.77
2022-09-23T12:18:07.251Z,17.80
2022-09-23T12:20:37.706Z,17.82
2022-09-23T12:23:07.939Z,17.83
2022-09-23T12:25:38.324Z,17.88
2022-09-23T12:28:08.665Z,17.83
2022-09-23T12:30:38.762Z,17.85
2022-09-23T12:33:09.058Z,17.89
2022-09-23T12:35:39.395Z,17.93
2022-09-23T12:38:09.753Z,17.95
2022-09-23T12:40:40.141Z,17.92
2022-09-23T12:43:10.452Z,17.93
2022-09-23T12:45:40.837Z,17.93
2022-09-23T12:48:11.096Z,17.95
2022-09-23T12:50:41.181Z,17.97
2022-09-23T12:53:11.510Z,17.98
2022-09-23T12:55:41.871Z,18.00
2022-09-23T12:58:12.208Z,18.01
2022-09-23T13:00:42.572Z,18.03
2022-09-23T13:03:13.451Z,18.01
2022-09-23T13:05:44.053Z,18.05
2022-09-23T13:08:14.356Z,18.02
2022-09-23T13:10:44.713Z,18.00
2022-09-23T13:13:14.777Z,17.99
2022-09-23T13:15:45.137Z,18.01
2022-09-23T13:18:15.189Z,18.03
2022-09-23T13:20:46.113Z,18.04
2022-09-23T13:23:16.421Z,18.08
2022-09-23T13:25:46.774Z,18.11
2022-09-23T13:28:17.091Z,18.14
2022-09-23T13:30:47.985Z,18.18
2022-09-23T13:33:18.296Z,18.24
2022-09-23T13:35:48.910Z,18.22
2022-09-23T13:38:19.227Z,18.25
2022-09-23T13:40:49.730Z,18.22
2022-09-23T13:43:19.577Z,18.23
2022-09-23T13:45:49.979Z,18.21
2022-09-23T13:48:20.205Z,18.24
2022-09-23T13:50:50.282Z,18.26
2022-09-23T13:53:20.572Z,18.25
2022-09-23T13:55:52.529Z,18.27
2022-09-23T13:58:21.250Z,18.18
2022-09-23T14:00:51.668Z,18.18
2022-09-23T14:03:22.055Z,18.14
2022-09-23T14:05:52.289Z,18.11
2022-09-23T14:08:22.615Z,18.08
2022-09-23T14:10:52.983Z,18.05
2022-09-23T14:13:26.030Z,18.06
2022-09-23T14:15:53.648Z,18.05
2022-09-23T14:18:23.991Z,18.03
2022-09-23T14:20:54.329Z,18.03
2022-09-23T14:23:24.673Z,18.04
2022-09-23T14:25:54.709Z,18.09
2022-09-23T14:28:25.047Z,18.09
2022-09-23T14:30:55.395Z,18.05
2022-09-23T14:33:25.836Z,18.08
2022-09-23T14:35:56.085Z,18.11
2022-09-23T14:38:26.491Z,18.09
2022-09-23T14:40:56.922Z,18.11
2022-09-23T14:43:27.133Z,18.15
2022-09-23T14:45:57.835Z,18.16
2022-09-23T14:48:28.070Z,18.18
2022-09-23T14:50:58.411Z,18.09
2022-09-23T14:53:28.772Z,18.11
2022-09-23T14:55:59.131Z,18.07
2022-09-23T14:58:29.455Z,18.05
2022-09-23T15:00:59.875Z,18.01
2022-09-23T15:03:30.299Z,18.00
2022-09-23T15:06:03.064Z,17.99
2022-09-23T15:08:30.841Z,17.95
2022-09-23T15:11:04.435Z,18.00
2022-09-23T15:13:31.252Z,18.04
2022-09-23T15:16:01.682Z,17.99
2022-09-23T15:18:31.988Z,18.02
2022-09-23T15:21:02.275Z,17.94
2022-09-23T15:23:32.614Z,18.00
2022-09-23T15:26:02.977Z,18.02
2022-09-23T15:28:33.292Z,17.97
2022-09-23T15:31:03.698Z,18.01
2022-09-23T15:33:33.985Z,18.03
2022-09-23T15:36:04.326Z,18.03
2022-09-23T15:38:34.681Z,18.01
2022-09-23T15:41:05.031Z,18.02
2022-09-23T15:43:35.345Z,18.00
2022-09-23T15:46:05.738Z,18.00
2022-09-23T15:48:36.035Z,17.99
2022-09-23T15:51:06.600Z,17.94
2022-09-23T15:53:36.969Z,17.89
2022-09-23T15:56:07.325Z,17.86
2022-09-23T15:58:37.746Z,17.89
2022-09-23T16:01:08.055Z,17.91
2022-09-23T16:03:38.363Z,17.94
2022-09-23T16:06:08.688Z,17.95
2022-09-23T16:08:39.155Z,17.93
2022-09-23T16:11:09.406Z,17.93
2022-09-23T16:13:39.797Z,17.90
2022-09-23T16:16:10.129Z,17.90
2022-09-23T16:18:40.408Z,17.89
2022-09-23T16:21:10.771Z,17.87
2022-09-23T16:23:41.197Z,17.85
2022-09-23T16:26:11.464Z,17.85
2022-09-23T16:28:41.791Z,17.81
2022-09-23T16:31:12.253Z,17.75
2022-09-23T16:33:42.474Z,17.73
2022-09-23T16:36:12.830Z,17.69
2022-09-23T16:38:43.179Z,17.65
2022-09-23T16:41:13.553Z,17.62
2022-09-23T16:43:43.900Z,17.61
2022-09-23T16:46:14.483Z,17.59
2022-09-23T16:48:49.699Z,17.56
2022-09-23T16:51:14.959Z,17.54
2022-09-23T16:53:45.335Z,17.49
2022-09-23T16:56:15.685Z,17.46
2022-09-23T16:58:46.032Z,17.42
2022-09-23T17:01:16.515Z,17.40
2022-09-23T17:03:46.771Z,17.38
2022-09-23T17:06:17.137Z,17.32
2022-09-23T17:08:47.497Z,17.29
2022-09-23T17:11:17.862Z,17.26
2022-09-23T17:13:48.208Z,17.21
2022-09-23T17:16:18.578Z,17.19
2022-09-23T17:18:48.908Z,17.16
2022-09-23T17:21:19.256Z,17.11
2022-09-23T17:23:49.621Z,17.09
2022-09-23T17:26:20.040Z,17.05
2022-09-23T17:28:50.347Z,17.03
2022-09-23T17:31:20.827Z,17.00
2022-09-23T17:33:51.010Z,16.93
2022-09-23T17:36:21.433Z,16.92
2022-09-23T17:38:51.731Z,16.90
2022-09-23T17:41:22.088Z,16.88
2022-09-23T17:43:52.510Z,16.86
2022-09-23T17:46:22.827Z,16.83
2022-09-23T17:48:52.959Z,16.80
2022-09-23T17:51:23.361Z,16.79
2022-09-23T17:53:53.651Z,16.77
2022-09-23T17:56:24.049Z,16.76
2022-09-23T17:58:54.442Z,16.75
2022-09-23T18:01:24.952Z,16.74
2022-09-23T18:03:55.178Z,16.70
2022-09-23T18:06:25.587Z,16.69
2022-09-23T18:08:55.991Z,16.64
2022-09-23T18:11:26.117Z,16.62
2022-09-23T18:13:56.609Z,16.58
2022-09-23T18:16:26.929Z,16.56
2022-09-23T18:18:57.287Z,16.51
2022-09-23T18:21:27.379Z,16.48
2022-09-23T18:24:21.351Z,16.43
2022-09-23T18:26:27.925Z,16.38
2022-09-23T18:28:58.343Z,16.32
2022-09-23T18:31:28.479Z,16.30
2022-09-23T18:33:58.579Z,16.28
2022-09-23T18:36:28.962Z,16.24
2022-09-23T18:38:59.425Z,16.22
2022-09-23T18:41:29.816Z,16.20
2022-09-23T18:44:00.356Z,16.18
2022-09-23T18:46:30.676Z,16.18
2022-09-23T18:49:00.821Z,16.17
2022-09-23T18:51:30.996Z,16.15
2022-09-23T18:54:01.466Z,16.10
2022-09-23T18:56:31.857Z,16.07
2022-09-23T18:59:02.262Z,16.03
2022-09-23T19:01:32.796Z,15.96
2022-09-23T19:04:02.893Z,15.92
2022-09-23T19:06:33.281Z,15.93
2022-09-23T19:09:03.830Z,15.90
2022-09-23T19:11:34.178Z,15.81
2022-09-23T19:14:04.720Z,15.73
2022-09-23T19:16:35.156Z,15.74
2022-09-23T19:19:05.471Z,15.75
2022-09-23T19:21:35.912Z,15.71
2022-09-23T19:24:06.533Z,15.65
2022-09-23T19:26:36.850Z,15.58
2022-09-23T19:29:07.267Z,15.54
2022-09-23T19:31:37.800Z,15.52
2022-09-23T19:34:08.298Z,15.43
2022-09-23T19:36:38.573Z,15.45
2022-09-23T19:39:08.741Z,15.37
2022-09-23T19:41:39.427Z,15.40
2022-09-23T19:44:09.612Z,15.40
2022-09-23T19:46:39.833Z,15.37
2022-09-23T19:49:10.197Z,15.40
2022-09-23T19:51:40.675Z,15.46
2022-09-23T19:54:11.128Z,15.40
2022-09-23T19:56:41.316Z,15.39
2022-09-23T19:59:14.172Z,15.42
2022-09-23T20:01:41.950Z,15.39
2022-09-23T20:04:12.318Z,15.35
2022-09-23T20:06:42.784Z,15.32
2022-09-23T20:09:13.527Z,15.32
2022-09-23T20:11:43.983Z,15.31
2022-09-23T20:14:14.721Z,15.31
2022-09-23T20:16:45.392Z,15.28
2022-09-23T20:19:15.912Z,15.27
2022-09-23T20:21:46.123Z,15.26
2022-09-23T20:24:16.662Z,15.28
2022-09-23T20:26:46.735Z,15.29
2022-09-23T20:29:17.154Z,15.30
2022-09-23T20:31:47.649Z,15.31
2022-09-23T20:34:18.041Z,15.31
2022-09-23T20:36:48.501Z,15.32
2022-09-23T20:39:19.010Z,15.29
2022-09-23T20:41:49.384Z,15.30
2022-09-23T20:44:19.864Z,15.32
2022-09-23T20:46:50.364Z,15.34
2022-09-23T20:49:20.692Z,15.35
2022-09-23T20:51:51.257Z,15.36
2022-09-23T20:54:21.271Z,15.36
2022-09-23T20:56:51.660Z,15.33
2022-09-23T20:59:21.925Z,15.31
2022-09-23T21:01:52.038Z,15.29
2022-09-23T21:04:22.160Z,15.26
2022-09-23T21:06:52.523Z,15.26
2022-09-23T21:09:23.009Z,15.27
2022-09-23T21:11:53.158Z,15.26
2022-09-23T21:14:23.583Z,15.26
2022-09-23T21:16:53.771Z,15.24
2022-09-23T21:19:24.515Z,15.23
2022-09-23T21:21:54.733Z,15.22
2022-09-23T21:24:53.612Z,15.22
2022-09-23T21:26:55.554Z,15.20
2022-09-23T21:29:25.977Z,15.19
2022-09-23T21:31:56.489Z,15.18
2022-09-23T21:34:26.615Z,15.18
2022-09-23T21:36:57.427Z,15.17
2022-09-23T21:39:27.935Z,15.16
2022-09-23T21:41:58.000Z,15.16
2022-09-23T21:44:28.084Z,15.15
2022-09-23T21:46:58.464Z,15.14
2022-09-23T21:49:28.709Z,15.15
2022-09-23T21:51:58.895Z,15.11
2022-09-23T21:54:29.562Z,15.06
2022-09-23T21:57:00.024Z,15.04
2022-09-23T21:59:30.657Z,15.01
2022-09-23T22:02:01.409Z,15.00
2022-09-23T22:04:31.659Z,15.00
2022-09-23T22:07:02.273Z,14.99
2022-09-23T22:09:32.853Z,14.96
2022-09-23T22:12:03.239Z,14.94
2022-09-23T22:14:33.661Z,14.90
2022-09-23T22:17:04.129Z,14.88
2022-09-23T22:19:34.357Z,14.87
2022-09-23T22:22:04.716Z,14.86
2022-09-23T22:24:34.916Z,14.84
2022-09-23T22:27:05.409Z,14.81
2022-09-23T22:29:36.184Z,14.79
2022-09-23T22:32:06.834Z,14.79
2022-09-23T22:34:49.535Z,14.80
2022-09-23T22:37:07.795Z,14.81
2022-09-23T22:39:38.489Z,14.81
2022-09-23T22:42:08.808Z,14.82
2022-09-23T22:44:39.012Z,14.82
2022-09-23T22:47:09.433Z,14.81
2022-09-23T22:49:39.663Z,14.78
2022-09-23T22:52:09.850Z,14.78
2022-09-23T22:54:40.543Z,14.77
2022-09-23T22:57:10.709Z,14.78
2022-09-23T22:59:41.184Z,14.79
2022-09-23T23:02:12.107Z,14.78
2022-09-23T23:04:42.325Z,14.78
2022-09-23T23:07:12.317Z,14.75
2022-09-23T23:09:43.198Z,14.70
2022-09-23T23:12:13.575Z,14.69
2022-09-23T23:14:44.162Z,14.68
2022-09-23T23:17:14.099Z,14.63
2022-09-23T23:19:44.545Z,14.64
2022-09-23T23:22:14.847Z,14.68
2022-09-23T23:24:45.046Z,14.72
2022-09-23T23:27:15.824Z,14.74
2022-09-23T23:29:46.118Z,14.77
2022-09-23T23:32:16.568Z,14.79
2022-09-23T23:34:46.786Z,14.81
2022-09-23T23:37:20.821Z,14.82
2022-09-23T23:39:47.178Z,14.80
2022-09-23T23:42:17.360Z,14.81
2022-09-23T23:44:48.090Z,14.83
2022-09-23T23:47:18.481Z,14.85
2022-09-23T23:49:48.532Z,14.86
2022-09-23T23:52:18.832Z,14.86
2022-09-23T23:54:49.211Z,14.86
2022-09-23T23:57:19.966Z,14.88
2022-09-23T23:59:50.091Z,14.83
