createdAt,value
2024-05-09T00:00:42.016Z,11.11
2024-05-09T00:03:11.074Z,11.09
2024-05-09T00:05:44.432Z,11.09
2024-05-09T00:08:12.516Z,11.07
2024-05-09T00:10:41.130Z,11.06
2024-05-09T00:13:10.197Z,11.04
2024-05-09T00:15:38.689Z,11.04
2024-05-09T00:18:09.236Z,11.03
2024-05-09T00:20:40.130Z,11.03
2024-05-09T00:23:11.598Z,11.03
2024-05-09T00:25:40.661Z,11.02
2024-05-09T00:28:08.231Z,11.02
2024-05-09T00:30:37.209Z,11.01
2024-05-09T00:33:09.964Z,11.00
2024-05-09T00:35:39.271Z,10.96
2024-05-09T00:38:06.960Z,10.97
2024-05-09T00:40:43.393Z,10.96
2024-05-09T00:43:13.174Z,10.96
2024-05-09T00:45:42.045Z,10.97
2024-05-09T00:48:14.221Z,10.97
2024-05-09T00:50:46.682Z,10.96
2024-05-09T00:53:17.371Z,10.97
2024-05-09T00:55:46.598Z,10.93
2024-05-09T00:58:20.828Z,10.93
2024-05-09T01:00:50.282Z,10.90
2024-05-09T01:03:18.425Z,10.88
2024-05-09T01:05:46.529Z,10.85
2024-05-09T01:08:14.265Z,10.83
2024-05-09T01:10:44.835Z,10.80
2024-05-09T01:13:13.675Z,10.78
2024-05-09T01:15:41.349Z,10.74
2024-05-09T01:18:12.460Z,10.74
2024-05-09T01:20:44.607Z,10.72
2024-05-09T01:23:15.750Z,10.69
2024-05-09T01:25:46.154Z,10.68
2024-05-09T01:28:15.086Z,10.67
2024-05-09T01:30:42.751Z,10.67
2024-05-09T01:33:11.889Z,10.66
2024-05-09T01:35:42.284Z,10.63
2024-05-09T01:38:17.022Z,10.61
2024-05-09T01:40:45.346Z,10.64
2024-05-09T01:43:12.897Z,10.65
2024-05-09T01:45:41.597Z,10.67
2024-05-09T01:48:11.089Z,10.69
2024-05-09T01:50:42.152Z,10.69
2024-05-09T01:53:12.625Z,10.68
2024-05-09T01:55:40.853Z,10.67
2024-05-09T01:58:09.628Z,10.68
2024-05-09T02:00:41.045Z,10.67
2024-05-09T02:03:15.827Z,10.66
2024-05-09T02:05:47.275Z,10.63
2024-05-09T02:08:19.995Z,10.62
2024-05-09T02:10:50.130Z,10.59
2024-05-09T02:13:18.303Z,10.59
2024-05-09T02:15:45.967Z,10.60
2024-05-09T02:18:14.038Z,10.58
2024-05-09T02:20:43.027Z,10.59
2024-05-09T02:23:11.368Z,10.58
2024-05-09T02:25:39.394Z,10.58
2024-05-09T02:28:06.936Z,10.59
2024-05-09T02:30:39.646Z,10.61
2024-05-09T02:33:11.388Z,10.62
2024-05-09T02:35:41.872Z,10.65
2024-05-09T02:38:10.321Z,10.66
2024-05-09T02:40:39.596Z,10.65
2024-05-09T02:43:10.388Z,10.66
2024-05-09T02:45:39.985Z,10.64
2024-05-09T02:48:12.514Z,10.65
2024-05-09T02:50:41.290Z,10.63
2024-05-09T02:53:10.063Z,10.63
2024-05-09T02:55:39.031Z,10.63
2024-05-09T02:58:10.195Z,10.59
2024-05-09T03:00:41.403Z,10.56
2024-05-09T03:03:14.898Z,10.57
2024-05-09T03:05:45.131Z,10.54
2024-05-09T03:08:13.352Z,10.52
2024-05-09T03:10:40.935Z,10.53
2024-05-09T03:13:10.221Z,10.54
2024-05-09T03:15:37.708Z,10.51
2024-05-09T03:18:06.531Z,10.51
2024-05-09T03:20:36.032Z,10.50
2024-05-09T03:23:08.885Z,10.48
2024-05-09T03:25:38.064Z,10.49
2024-05-09T03:28:05.935Z,10.50
2024-05-09T03:30:40.523Z,10.49
2024-05-09T03:33:18.633Z,10.48
2024-05-09T03:35:48.359Z,10.45
2024-05-09T03:38:16.493Z,10.44
2024-05-09T03:40:49.109Z,10.44
2024-05-09T03:43:18.009Z,10.41
2024-05-09T03:45:48.092Z,10.40
2024-05-09T03:48:16.025Z,10.41
2024-05-09T03:50:43.778Z,10.43
2024-05-09T03:53:12.917Z,10.44
2024-05-09T03:55:40.558Z,10.43
2024-05-09T03:58:08.398Z,10.41
2024-05-09T04:00:39.228Z,10.41
2024-05-09T04:03:10.607Z,10.39
2024-05-09T04:05:41.943Z,10.39
2024-05-09T04:08:11.101Z,10.38
2024-05-09T04:10:39.089Z,10.39
2024-05-09T04:13:07.306Z,10.41
2024-05-09T04:15:37.260Z,10.43
2024-05-09T04:18:05.531Z,10.45
2024-05-09T04:20:38.413Z,10.46
2024-05-09T04:23:12.855Z,10.48
2024-05-09T04:25:43.601Z,10.48
2024-05-09T04:28:11.439Z,10.48
2024-05-09T04:30:41.161Z,10.49
2024-05-09T04:33:12.443Z,10.50
2024-05-09T04:35:42.832Z,10.52
2024-05-09T04:38:11.333Z,10.53
2024-05-09T04:40:39.380Z,10.54
2024-05-09T04:43:13.889Z,10.55
2024-05-09T04:45:41.730Z,10.56
2024-05-09T04:48:10.327Z,10.61
2024-05-09T04:50:39.439Z,10.40
2024-05-09T04:53:15.041Z,10.57
2024-05-09T04:55:43.193Z,10.62
2024-05-09T04:58:12.217Z,10.68
2024-05-09T05:00:41.059Z,10.72
2024-05-09T05:03:13.393Z,10.78
2024-05-09T05:05:44.838Z,10.81
2024-05-09T05:08:14.715Z,10.85
2024-05-09T05:10:44.004Z,10.90
2024-05-09T05:13:22.445Z,10.71
2024-05-09T05:15:55.624Z,10.89
2024-05-09T05:18:24.601Z,10.97
2024-05-09T05:20:53.191Z,11.01
2024-05-09T05:23:22.132Z,11.08
2024-05-09T05:25:53.727Z,11.15
2024-05-09T05:28:22.052Z,11.20
2024-05-09T05:30:50.019Z,11.27
2024-05-09T05:36:49.504Z,11.37
2024-05-09T05:40:54.182Z,11.38
2024-05-09T05:43:59.725Z,11.47
2024-05-09T05:47:41.602Z,11.63
2024-05-09T05:55:03.928Z,11.83
2024-05-09T06:07:01.134Z,12.32
2024-05-09T06:10:21.324Z,12.38
2024-05-09T06:21:45.364Z,12.75
2024-05-09T06:24:48.823Z,12.99
2024-05-09T06:31:30.206Z,13.27
2024-05-09T06:35:02.510Z,13.41
2024-05-09T06:38:22.388Z,13.52
2024-05-09T07:02:41.453Z,14.13
2024-05-09T07:12:32.146Z,14.45
2024-05-09T07:15:00.039Z,14.49
2024-05-09T07:17:27.923Z,14.53
2024-05-09T07:23:11.309Z,14.54
2024-05-09T07:25:40.183Z,14.55
2024-05-09T07:40:05.705Z,14.14
2024-05-09T07:48:29.000Z,14.26
2024-05-09T08:02:31.624Z,15.74
2024-05-09T08:13:30.289Z,17.08
2024-05-09T08:17:17.883Z,17.46
2024-05-09T08:20:41.465Z,17.95
2024-05-09T08:42:30.892Z,21.12
2024-05-09T08:45:06.527Z,21.85
2024-05-09T08:50:54.916Z,22.01
2024-05-09T08:53:45.255Z,21.67
2024-05-09T08:56:16.505Z,21.14
2024-05-09T08:59:02.059Z,20.89
2024-05-09T09:01:59.960Z,21.25
2024-05-09T09:04:30.509Z,21.92
2024-05-09T09:07:00.369Z,21.97
2024-05-09T09:09:34.517Z,21.74
2024-05-09T09:12:15.637Z,21.69
2024-05-09T09:15:01.594Z,22.10
2024-05-09T09:17:29.379Z,22.24
2024-05-09T09:20:00.934Z,22.70
2024-05-09T09:22:28.800Z,22.81
2024-05-09T09:25:05.539Z,22.69
2024-05-09T09:27:34.828Z,22.36
2024-05-09T09:30:02.886Z,22.09
2024-05-09T09:32:30.705Z,21.84
2024-05-09T09:34:58.324Z,21.64
2024-05-09T09:37:32.486Z,21.84
2024-05-09T09:43:44.219Z,21.95
2024-05-09T09:46:13.664Z,22.03
2024-05-09T09:48:43.480Z,22.06
2024-05-09T09:51:15.115Z,21.88
2024-05-09T09:53:46.039Z,21.70
2024-05-09T09:56:16.058Z,21.64
2024-05-09T09:59:28.862Z,21.51
2024-05-09T10:02:21.977Z,21.16
2024-05-09T10:05:42.036Z,20.99
2024-05-09T10:08:22.677Z,20.43
2024-05-09T10:10:50.863Z,19.96
2024-05-09T10:13:20.223Z,19.19
2024-05-09T10:15:52.346Z,19.05
2024-05-09T10:18:27.239Z,18.77
2024-05-09T10:20:57.379Z,18.56
2024-05-09T10:23:29.313Z,18.43
2024-05-09T10:26:01.797Z,18.32
2024-05-09T10:28:35.715Z,18.31
2024-05-09T10:31:15.981Z,18.38
2024-05-09T10:33:51.546Z,18.64
2024-05-09T10:36:25.088Z,18.94
2024-05-09T10:38:53.829Z,19.27
2024-05-09T10:41:22.687Z,19.59
2024-05-09T10:43:51.450Z,19.86
2024-05-09T10:46:19.932Z,20.07
2024-05-09T10:48:49.164Z,20.19
2024-05-09T10:51:21.867Z,20.33
2024-05-09T10:53:49.566Z,20.58
2024-05-09T10:56:17.852Z,20.86
2024-05-09T10:58:45.645Z,21.14
2024-05-09T11:01:14.468Z,21.24
2024-05-09T11:03:47.008Z,21.28
2024-05-09T11:06:18.538Z,21.20
2024-05-09T11:08:47.716Z,21.17
2024-05-09T11:11:21.011Z,21.16
2024-05-09T11:13:48.870Z,21.15
2024-05-09T11:16:21.174Z,21.13
2024-05-09T11:18:57.298Z,21.13
2024-05-09T11:21:26.292Z,21.17
2024-05-09T11:23:54.753Z,21.24
2024-05-09T11:26:25.236Z,21.33
2024-05-09T11:28:52.980Z,21.40
2024-05-09T11:31:21.396Z,21.52
2024-05-09T11:33:50.194Z,21.64
2024-05-09T11:36:20.927Z,21.66
2024-05-09T11:42:27.552Z,21.98
2024-05-09T11:44:55.513Z,22.22
2024-05-09T11:47:34.604Z,22.68
2024-05-09T11:50:12.977Z,23.07
2024-05-09T11:52:43.886Z,23.45
2024-05-09T11:55:11.997Z,24.00
2024-05-09T11:59:01.227Z,24.44
2024-05-09T12:11:34.632Z,26.54
2024-05-09T12:19:48.742Z,26.63
2024-05-09T12:22:04.038Z,25.68
2024-05-09T12:31:17.648Z,26.07
2024-05-09T12:33:46.008Z,25.94
2024-05-09T12:36:17.137Z,25.71
2024-05-09T12:38:44.718Z,25.32
2024-05-09T12:41:12.605Z,24.74
2024-05-09T12:43:40.265Z,24.00
2024-05-09T12:46:08.209Z,23.53
2024-05-09T12:48:36.121Z,23.13
2024-05-09T12:51:03.943Z,22.76
2024-05-09T12:53:31.481Z,22.47
2024-05-09T12:56:02.370Z,22.21
2024-05-09T12:58:32.083Z,22.00
2024-05-09T13:01:57.379Z,21.99
2024-05-09T13:05:14.470Z,22.02
2024-05-09T13:07:58.810Z,22.21
2024-05-09T13:10:32.022Z,22.67
2024-05-09T13:13:02.141Z,23.13
2024-05-09T13:35:36.095Z,21.74
2024-05-09T13:38:04.935Z,21.95
2024-05-09T13:40:35.362Z,22.11
2024-05-09T13:43:09.545Z,22.34
2024-05-09T13:45:37.858Z,22.93
2024-05-09T13:48:06.914Z,23.77
2024-05-09T13:50:40.734Z,24.57
2024-05-09T13:53:09.183Z,25.23
2024-05-09T13:55:57.377Z,25.61
2024-05-09T13:58:25.223Z,25.51
2024-05-09T14:01:02.471Z,25.06
2024-05-09T14:03:30.518Z,24.58
2024-05-09T14:05:59.426Z,24.11
2024-05-09T14:08:35.608Z,24.04
2024-05-09T14:11:09.591Z,24.25
2024-05-09T14:13:49.546Z,24.61
2024-05-09T14:16:46.162Z,24.65
2024-05-09T14:19:47.514Z,24.12
2024-05-09T14:22:19.048Z,23.61
2024-05-09T14:24:49.080Z,23.17
2024-05-09T14:27:41.012Z,22.71
2024-05-09T14:30:26.167Z,22.21
2024-05-09T14:33:01.909Z,22.16
2024-05-09T14:35:30.007Z,22.45
2024-05-09T14:37:57.727Z,22.88
2024-05-09T14:40:36.691Z,23.37
2024-05-09T14:43:37.962Z,23.99
2024-05-09T14:49:12.315Z,25.40
2024-05-09T14:56:23.600Z,26.22
2024-05-09T14:59:33.755Z,25.90
2024-05-09T15:10:11.289Z,23.46
2024-05-09T15:17:23.492Z,22.78
2024-05-09T15:20:30.454Z,23.00
2024-05-09T15:23:50.153Z,23.45
2024-05-09T15:30:18.147Z,24.22
2024-05-09T15:33:59.464Z,24.71
2024-05-09T15:43:48.279Z,24.12
2024-05-09T15:46:53.704Z,23.65
2024-05-09T15:49:56.639Z,23.27
2024-05-09T15:52:31.747Z,22.89
2024-05-09T15:54:59.559Z,22.33
2024-05-09T16:00:39.944Z,22.62
2024-05-09T16:03:11.732Z,22.80
2024-05-09T16:06:23.293Z,23.03
2024-05-09T16:11:58.652Z,23.28
2024-05-09T16:18:28.199Z,23.63
2024-05-09T16:21:01.784Z,23.78
2024-05-09T16:24:03.012Z,23.89
2024-05-09T16:26:34.649Z,23.91
2024-05-09T16:29:56.815Z,23.98
2024-05-09T16:32:47.389Z,23.86
2024-05-09T16:35:21.232Z,23.79
2024-05-09T16:37:49.255Z,23.73
2024-05-09T16:40:25.499Z,23.60
2024-05-09T16:43:04.858Z,23.40
2024-05-09T16:45:33.729Z,23.24
2024-05-09T16:48:02.537Z,23.16
2024-05-09T16:50:34.381Z,23.07
2024-05-09T16:53:04.988Z,22.93
2024-05-09T16:55:33.538Z,22.76
2024-05-09T16:58:51.734Z,22.60
2024-05-09T17:01:20.676Z,22.46
2024-05-09T17:03:49.428Z,22.40
2024-05-09T17:06:17.252Z,22.35
2024-05-09T17:08:44.971Z,22.30
2024-05-09T17:11:13.580Z,22.25
2024-05-09T17:13:44.066Z,22.22
2024-05-09T17:16:18.126Z,22.22
2024-05-09T17:22:32.263Z,22.03
2024-05-09T17:24:59.926Z,22.03
2024-05-09T17:27:55.910Z,21.92
2024-05-09T17:34:13.828Z,21.59
2024-05-09T17:37:04.695Z,21.57
2024-05-09T17:39:56.095Z,21.42
2024-05-09T17:42:23.738Z,21.35
2024-05-09T17:45:36.022Z,21.24
2024-05-09T17:48:28.833Z,20.66
2024-05-09T17:51:44.119Z,20.34
2024-05-09T17:54:11.619Z,19.90
2024-05-09T17:57:14.608Z,19.53
2024-05-09T17:59:42.262Z,19.27
2024-05-09T18:02:09.984Z,19.03
2024-05-09T18:04:38.132Z,18.78
2024-05-09T18:07:05.960Z,18.54
2024-05-09T18:09:34.212Z,18.33
2024-05-09T18:12:01.973Z,18.12
2024-05-09T18:14:29.588Z,17.94
2024-05-09T18:16:57.332Z,17.75
2024-05-09T18:19:25.128Z,17.56
2024-05-09T18:21:53.524Z,17.37
2024-05-09T18:24:22.238Z,17.18
2024-05-09T18:26:50.430Z,16.99
2024-05-09T18:29:21.706Z,16.80
2024-05-09T18:31:49.660Z,16.61
2024-05-09T18:34:17.392Z,16.44
2024-05-09T18:36:45.426Z,16.24
2024-05-09T18:39:13.776Z,16.09
2024-05-09T18:41:41.354Z,15.91
2024-05-09T18:44:09.222Z,15.72
2024-05-09T18:46:36.814Z,15.54
2024-05-09T18:49:04.482Z,15.37
2024-05-09T18:51:32.123Z,15.19
2024-05-09T18:53:59.670Z,15.02
2024-05-09T18:56:27.135Z,14.89
2024-05-09T18:58:54.712Z,14.76
2024-05-09T19:01:22.229Z,14.61
2024-05-09T19:03:50.617Z,14.48
2024-05-09T19:06:21.064Z,14.35
2024-05-09T19:08:50.425Z,14.21
2024-05-09T19:11:17.910Z,14.12
2024-05-09T19:13:45.360Z,14.00
2024-05-09T19:16:12.865Z,13.88
2024-05-09T19:18:42.122Z,13.74
2024-05-09T19:21:09.684Z,13.64
2024-05-09T19:23:38.534Z,13.53
2024-05-09T19:26:11.723Z,13.42
2024-05-09T19:28:40.522Z,13.29
2024-05-09T19:31:07.994Z,13.19
2024-05-09T19:33:36.960Z,13.09
2024-05-09T19:36:05.545Z,13.01
2024-05-09T19:38:33.202Z,12.75
2024-05-09T19:41:00.818Z,12.75
2024-05-09T19:43:29.657Z,12.66
2024-05-09T19:45:58.172Z,12.59
2024-05-09T19:48:26.048Z,12.52
2024-05-09T19:50:53.854Z,12.43
2024-05-09T19:53:21.400Z,12.35
2024-05-09T19:55:48.850Z,12.29
2024-05-09T19:58:16.836Z,12.23
2024-05-09T20:00:44.982Z,12.14
2024-05-09T20:03:14.328Z,12.09
2024-05-09T20:05:47.155Z,12.01
2024-05-09T20:08:15.247Z,11.95
2024-05-09T20:10:59.430Z,11.86
2024-05-09T20:13:27.163Z,11.78
2024-05-09T20:15:54.873Z,11.69
2024-05-09T20:18:22.516Z,11.61
2024-05-09T20:20:53.365Z,11.52
2024-05-09T20:23:22.354Z,11.38
2024-05-09T20:25:49.905Z,11.29
2024-05-09T20:28:17.951Z,11.24
2024-05-09T20:30:45.404Z,11.20
2024-05-09T20:33:14.426Z,11.19
2024-05-09T20:35:42.039Z,11.16
2024-05-09T20:38:09.791Z,11.13
2024-05-09T20:40:39.208Z,11.04
2024-05-09T20:43:11.096Z,10.96
2024-05-09T20:45:39.508Z,10.86
2024-05-09T20:48:08.445Z,10.77
2024-05-09T20:50:40.088Z,10.53
2024-05-09T20:53:14.288Z,10.58
2024-05-09T20:55:43.947Z,10.56
2024-05-09T20:58:13.108Z,10.56
2024-05-09T21:00:44.381Z,10.34
2024-05-09T21:03:16.595Z,10.39
2024-05-09T21:05:45.877Z,10.36
2024-05-09T21:08:13.904Z,10.29
2024-05-09T21:10:41.589Z,10.20
2024-05-09T21:13:09.361Z,10.13
2024-05-09T21:15:37.208Z,10.06
2024-05-09T21:18:05.298Z,10.03
2024-05-09T21:20:34.914Z,10.00
2024-05-09T21:23:03.419Z,9.95
2024-05-09T21:25:31.534Z,9.73
2024-05-09T21:27:59.135Z,9.77
2024-05-09T21:30:33.092Z,9.74
2024-05-09T21:33:10.369Z,9.73
2024-05-09T21:35:40.293Z,9.72
2024-05-09T21:38:08.133Z,9.70
2024-05-09T21:40:37.208Z,9.67
2024-05-09T21:43:08.932Z,9.63
2024-05-09T21:45:37.418Z,9.58
2024-05-09T21:48:06.242Z,9.53
2024-05-09T21:50:40.245Z,9.48
2024-05-09T21:53:13.446Z,9.42
2024-05-09T21:55:42.754Z,9.36
2024-05-09T21:58:11.675Z,9.31
2024-05-09T22:00:40.752Z,9.26
2024-05-09T22:03:10.750Z,9.20
2024-05-09T22:05:42.246Z,9.13
2024-05-09T22:08:10.634Z,9.09
2024-05-09T22:10:38.668Z,9.07
2024-05-09T22:13:07.184Z,9.03
2024-05-09T22:15:37.828Z,9.02
2024-05-09T22:18:08.307Z,8.99
2024-05-09T22:20:39.203Z,8.93
2024-05-09T22:23:08.686Z,8.88
2024-05-09T22:25:38.519Z,8.82
2024-05-09T22:28:06.822Z,8.77
2024-05-09T22:30:38.232Z,8.72
2024-05-09T22:33:12.130Z,8.68
2024-05-09T22:35:41.130Z,8.64
2024-05-09T22:38:09.082Z,8.41
2024-05-09T22:40:46.269Z,8.47
2024-05-09T22:43:23.114Z,8.44
2024-05-09T22:45:54.255Z,8.43
2024-05-09T22:48:23.374Z,8.41
2024-05-09T22:50:51.281Z,8.39
2024-05-09T22:53:19.055Z,8.36
2024-05-09T22:55:46.535Z,8.31
2024-05-09T22:58:14.075Z,8.26
2024-05-09T23:00:42.269Z,8.24
2024-05-09T23:03:09.832Z,8.20
2024-05-09T23:05:37.475Z,8.17
2024-05-09T23:08:05.406Z,8.15
2024-05-09T23:10:36.677Z,8.09
2024-05-09T23:13:09.310Z,8.02
2024-05-09T23:15:38.754Z,7.97
2024-05-09T23:18:07.175Z,7.92
2024-05-09T23:20:38.742Z,7.90
2024-05-09T23:23:11.978Z,7.88
2024-05-09T23:25:41.797Z,7.83
2024-05-09T23:28:10.182Z,7.79
2024-05-09T23:30:40.592Z,7.74
2024-05-09T23:33:12.200Z,7.72
2024-05-09T23:35:44.153Z,7.68
2024-05-09T23:38:12.492Z,7.63
2024-05-09T23:40:41.884Z,7.60
2024-05-09T23:43:11.734Z,7.58
2024-05-09T23:45:40.519Z,7.55
2024-05-09T23:48:08.787Z,7.53
2024-05-09T23:50:38.748Z,7.51
2024-05-09T23:53:09.051Z,7.48
2024-05-09T23:55:37.919Z,7.46
2024-05-09T23:58:06.395Z,7.42
