createdAt,value
2023-04-27T00:02:23.001Z,66.44
2023-04-27T00:04:51.823Z,66.37
2023-04-27T00:07:19.807Z,66.21
2023-04-27T00:09:47.538Z,66.35
2023-04-27T00:12:15.285Z,65.97
2023-04-27T00:14:43.284Z,66.38
2023-04-27T00:17:11.265Z,66.24
2023-04-27T00:19:41.773Z,66.48
2023-04-27T00:22:09.578Z,66.72
2023-04-27T00:24:37.402Z,66.94
2023-04-27T00:27:05.718Z,66.87
2023-04-27T00:29:33.576Z,66.48
2023-04-27T00:32:01.509Z,66.71
2023-04-27T00:34:30.059Z,66.53
2023-04-27T00:36:57.884Z,66.86
2023-04-27T00:39:25.737Z,67.04
2023-04-27T00:41:53.664Z,67.28
2023-04-27T00:44:25.995Z,67.15
2023-04-27T00:46:54.260Z,67.52
2023-04-27T00:49:23.538Z,67.73
2023-04-27T00:51:51.485Z,67.13
2023-04-27T00:54:21.450Z,67.66
2023-04-27T00:56:51.248Z,67.83
2023-04-27T00:59:20.092Z,68.07
2023-04-27T01:01:49.443Z,68.09
2023-04-27T01:04:18.026Z,68.19
2023-04-27T01:06:46.124Z,68.10
2023-04-27T01:09:14.481Z,67.85
2023-04-27T01:11:42.672Z,68.08
2023-04-27T01:14:10.508Z,68.24
2023-04-27T01:16:38.995Z,67.79
2023-04-27T01:19:09.232Z,67.71
2023-04-27T01:21:37.121Z,68.09
2023-04-27T01:24:07.443Z,68.19
2023-04-27T01:26:38.347Z,67.95
2023-04-27T01:29:06.321Z,68.13
2023-04-27T01:31:34.232Z,67.97
2023-04-27T01:34:02.195Z,68.13
2023-04-27T01:36:30.085Z,68.15
2023-04-27T01:38:57.995Z,68.11
2023-04-27T01:41:26.170Z,67.92
2023-04-27T01:43:54.001Z,67.86
2023-04-27T01:46:22.828Z,68.05
2023-04-27T01:48:51.585Z,68.48
2023-04-27T01:51:19.968Z,68.33
2023-04-27T01:53:47.831Z,68.14
2023-04-27T01:56:17.434Z,68.45
2023-04-27T01:58:46.089Z,68.35
2023-04-27T02:01:14.865Z,68.65
2023-04-27T02:03:42.888Z,68.27
2023-04-27T02:06:11.122Z,68.52
2023-04-27T02:08:40.595Z,68.74
2023-04-27T02:11:09.808Z,69.22
2023-04-27T02:13:37.832Z,69.10
2023-04-27T02:16:06.561Z,69.12
2023-04-27T02:18:35.069Z,70.32
2023-04-27T02:21:09.927Z,69.62
2023-04-27T02:23:37.988Z,68.89
2023-04-27T02:26:06.137Z,68.76
2023-04-27T02:28:33.960Z,68.59
2023-04-27T02:31:03.139Z,68.70
2023-04-27T02:33:34.973Z,68.77
2023-04-27T02:36:05.525Z,68.75
2023-04-27T02:38:33.393Z,68.82
2023-04-27T02:41:01.423Z,68.97
2023-04-27T02:43:29.219Z,69.43
2023-04-27T02:45:57.055Z,69.60
2023-04-27T02:48:26.722Z,69.14
2023-04-27T02:50:54.553Z,69.20
2023-04-27T02:53:22.845Z,69.28
2023-04-27T02:55:50.846Z,69.70
2023-04-27T02:58:18.715Z,70.01
2023-04-27T03:00:54.801Z,70.16
2023-04-27T03:03:24.312Z,70.32
2023-04-27T03:05:52.183Z,70.60
2023-04-27T03:08:21.301Z,70.74
2023-04-27T03:10:49.131Z,70.72
2023-04-27T03:13:17.284Z,70.81
2023-04-27T03:15:45.062Z,70.64
2023-04-27T03:18:13.420Z,70.92
2023-04-27T03:20:42.054Z,71.00
2023-04-27T03:23:12.752Z,71.33
2023-04-27T03:25:40.766Z,71.65
2023-04-27T03:28:09.200Z,72.17
2023-04-27T03:30:40.936Z,71.80
2023-04-27T03:33:11.189Z,72.22
2023-04-27T03:35:39.102Z,71.95
2023-04-27T03:38:07.132Z,72.21
2023-04-27T03:40:37.342Z,72.11
2023-04-27T03:43:05.105Z,71.98
2023-04-27T03:45:32.945Z,71.88
2023-04-27T03:48:02.201Z,71.86
2023-04-27T03:50:30.444Z,71.95
2023-04-27T03:52:58.316Z,72.43
2023-04-27T03:55:26.692Z,72.57
2023-04-27T03:57:55.015Z,72.34
2023-04-27T04:00:22.820Z,72.30
2023-04-27T04:02:52.399Z,71.80
2023-04-27T04:05:21.024Z,71.99
2023-04-27T04:07:50.066Z,71.85
2023-04-27T04:10:18.583Z,71.63
2023-04-27T04:12:46.860Z,71.41
2023-04-27T04:15:14.857Z,71.59
2023-04-27T04:17:43.924Z,71.82
2023-04-27T04:20:12.160Z,71.88
2023-04-27T04:22:40.298Z,71.90
2023-04-27T04:25:08.683Z,72.25
2023-04-27T04:27:37.479Z,72.04
2023-04-27T04:30:07.461Z,71.78
2023-04-27T04:32:38.137Z,71.68
2023-04-27T04:35:07.878Z,71.60
2023-04-27T04:37:37.253Z,71.55
2023-04-27T04:40:10.625Z,71.37
2023-04-27T04:42:41.461Z,71.21
2023-04-27T04:45:12.850Z,71.17
2023-04-27T04:47:41.425Z,71.11
2023-04-27T04:50:10.339Z,70.86
2023-04-27T04:52:39.514Z,70.94
2023-04-27T04:55:07.864Z,71.33
2023-04-27T04:57:35.956Z,71.30
2023-04-27T05:00:07.247Z,70.99
2023-04-27T05:02:35.317Z,70.50
2023-04-27T05:05:05.543Z,70.52
2023-04-27T05:07:34.804Z,69.99
2023-04-27T05:10:03.559Z,70.41
2023-04-27T05:12:32.519Z,70.62
2023-04-27T05:15:00.292Z,69.75
2023-04-27T05:17:28.127Z,69.30
2023-04-27T05:19:56.331Z,69.03
2023-04-27T05:22:24.315Z,68.91
2023-04-27T05:24:52.187Z,68.73
2023-04-27T05:27:22.385Z,68.74
2023-04-27T05:29:50.196Z,68.56
2023-04-27T05:32:17.952Z,68.50
2023-04-27T05:34:47.975Z,68.90
2023-04-27T05:37:17.187Z,68.97
2023-04-27T05:39:44.989Z,67.94
2023-04-27T05:42:12.860Z,68.14
2023-04-27T05:44:40.803Z,68.25
2023-04-27T05:47:08.609Z,68.31
2023-04-27T05:49:36.997Z,68.48
2023-04-27T05:52:04.791Z,68.16
2023-04-27T05:54:32.554Z,67.15
2023-04-27T05:57:01.290Z,66.82
2023-04-27T05:59:31.745Z,66.52
2023-04-27T06:01:59.576Z,65.90
2023-04-27T06:04:27.674Z,65.68
2023-04-27T06:07:00.189Z,65.43
2023-04-27T06:09:27.974Z,64.82
2023-04-27T06:11:58.581Z,64.39
2023-04-27T06:14:26.517Z,65.04
2023-04-27T06:16:54.523Z,64.80
2023-04-27T06:19:22.368Z,65.14
2023-04-27T06:21:50.927Z,64.35
2023-04-27T06:24:18.738Z,64.59
2023-04-27T06:26:46.725Z,65.74
2023-04-27T06:29:14.858Z,65.91
2023-04-27T06:31:43.184Z,65.59
2023-04-27T06:34:11.244Z,64.07
2023-04-27T06:36:39.081Z,63.70
2023-04-27T06:39:07.196Z,63.53
2023-04-27T06:41:35.007Z,63.65
2023-04-27T06:44:02.947Z,63.61
2023-04-27T06:46:30.881Z,64.01
2023-04-27T06:48:58.787Z,64.12
2023-04-27T06:51:26.695Z,63.46
2023-04-27T06:53:57.207Z,63.06
2023-04-27T06:56:27.392Z,63.30
2023-04-27T06:58:55.165Z,63.21
2023-04-27T07:01:22.973Z,63.59
2023-04-27T07:03:51.089Z,62.77
2023-04-27T07:06:19.371Z,61.90
2023-04-27T07:08:47.229Z,62.38
2023-04-27T07:11:16.189Z,62.90
2023-04-27T07:13:44.031Z,62.33
2023-04-27T07:16:11.838Z,62.28
2023-04-27T07:18:40.952Z,61.59
2023-04-27T07:21:10.827Z,61.42
2023-04-27T07:23:41.550Z,60.83
2023-04-27T07:26:09.955Z,60.76
2023-04-27T07:28:39.107Z,61.43
2023-04-27T07:31:07.403Z,59.78
2023-04-27T07:33:35.381Z,58.70
2023-04-27T07:36:03.639Z,58.63
2023-04-27T07:38:31.699Z,57.90
2023-04-27T07:41:01.773Z,58.03
2023-04-27T07:43:32.505Z,54.83
2023-04-27T07:46:00.839Z,53.25
2023-04-27T07:48:28.906Z,52.90
2023-04-27T07:50:57.860Z,52.23
2023-04-27T07:53:26.699Z,52.06
2023-04-27T07:55:54.883Z,51.88
2023-04-27T07:58:22.771Z,51.32
2023-04-27T08:00:50.573Z,50.89
2023-04-27T08:03:18.554Z,51.02
2023-04-27T08:05:47.526Z,51.23
2023-04-27T08:08:15.982Z,50.73
2023-04-27T08:10:43.945Z,49.50
2023-04-27T08:13:11.794Z,49.58
2023-04-27T08:15:39.601Z,50.61
2023-04-27T08:18:07.560Z,48.32
2023-04-27T08:20:35.542Z,48.50
2023-04-27T08:23:04.630Z,49.08
2023-04-27T08:25:32.643Z,50.18
2023-04-27T08:28:00.528Z,49.21
2023-04-27T08:30:28.334Z,49.05
2023-04-27T08:32:56.201Z,49.65
2023-04-27T08:35:24.037Z,48.87
2023-04-27T08:37:52.661Z,49.99
2023-04-27T08:40:21.320Z,47.61
2023-04-27T08:42:59.924Z,46.68
2023-04-27T08:45:30.416Z,47.85
2023-04-27T08:47:59.710Z,49.18
2023-04-27T08:50:27.851Z,49.16
2023-04-27T08:52:55.957Z,48.71
2023-04-27T08:55:23.926Z,48.04
2023-04-27T08:57:57.848Z,46.09
2023-04-27T09:00:27.353Z,44.89
2023-04-27T09:02:57.104Z,45.77
2023-04-27T09:05:25.204Z,45.14
2023-04-27T09:07:58.343Z,45.64
2023-04-27T09:10:29.108Z,45.54
2023-04-27T09:13:00.033Z,45.65
2023-04-27T09:15:28.801Z,43.95
2023-04-27T09:17:57.903Z,43.92
2023-04-27T09:20:31.454Z,43.29
2023-04-27T09:22:59.361Z,44.31
2023-04-27T09:25:30.180Z,41.97
2023-04-27T09:28:00.059Z,41.56
2023-04-27T09:30:30.663Z,42.25
2023-04-27T09:33:01.757Z,42.69
2023-04-27T09:35:33.549Z,41.83
2023-04-27T09:38:01.454Z,41.06
2023-04-27T09:40:31.230Z,41.67
2023-04-27T09:43:02.036Z,42.03
2023-04-27T09:45:31.684Z,42.51
2023-04-27T09:48:02.753Z,43.37
2023-04-27T09:50:37.384Z,43.18
2023-04-27T09:53:14.566Z,42.65
2023-04-27T09:56:28.254Z,41.49
2023-04-27T09:59:02.673Z,42.16
2023-04-27T10:01:43.484Z,42.99
2023-04-27T10:04:58.882Z,43.46
2023-04-27T10:07:28.454Z,42.35
2023-04-27T10:10:02.858Z,39.34
2023-04-27T10:12:37.026Z,39.35
2023-04-27T10:15:16.515Z,39.45
2023-04-27T10:17:50.600Z,39.56
2023-04-27T10:20:30.601Z,38.52
2023-04-27T10:22:59.536Z,38.73
2023-04-27T10:25:38.609Z,38.43
2023-04-27T10:28:17.802Z,38.79
2023-04-27T10:30:49.353Z,39.40
2023-04-27T10:33:23.303Z,38.97
2023-04-27T10:35:58.751Z,39.36
2023-04-27T10:38:31.589Z,38.64
2023-04-27T10:41:05.360Z,38.15
2023-04-27T10:43:35.803Z,37.77
2023-04-27T10:46:15.733Z,38.53
2023-04-27T10:48:44.921Z,39.91
2023-04-27T10:51:17.905Z,40.59
2023-04-27T10:53:46.704Z,41.16
2023-04-27T10:56:14.616Z,41.25
2023-04-27T10:58:49.071Z,41.37
2023-04-27T11:01:26.696Z,42.03
2023-04-27T11:03:59.596Z,41.75
2023-04-27T11:06:33.183Z,40.81
2023-04-27T11:09:01.673Z,40.66
2023-04-27T11:11:31.507Z,40.99
2023-04-27T11:13:59.745Z,41.48
2023-04-27T11:16:27.614Z,41.54
2023-04-27T11:19:05.879Z,41.43
2023-04-27T11:21:33.838Z,40.61
2023-04-27T11:24:15.488Z,39.49
2023-04-27T11:26:44.250Z,39.11
2023-04-27T11:29:14.129Z,39.73
2023-04-27T11:31:52.314Z,39.98
2023-04-27T11:34:24.997Z,39.97
2023-04-27T11:39:39.503Z,40.87
2023-04-27T11:42:18.003Z,39.41
2023-04-27T11:45:01.730Z,39.26
2023-04-27T11:47:33.970Z,39.02
2023-04-27T11:50:05.927Z,39.53
2023-04-27T11:52:36.756Z,39.76
2023-04-27T11:55:10.701Z,39.65
2023-04-27T11:57:38.705Z,39.56
2023-04-27T12:00:11.269Z,38.34
2023-04-27T12:02:44.147Z,37.92
2023-04-27T12:05:15.653Z,39.64
2023-04-27T12:07:43.910Z,38.44
2023-04-27T12:10:12.855Z,37.64
2023-04-27T12:12:41.117Z,37.09
2023-04-27T12:15:09.990Z,35.38
2023-04-27T12:17:39.521Z,34.80
2023-04-27T12:20:08.548Z,34.83
2023-04-27T12:22:36.423Z,35.62
2023-04-27T12:25:05.400Z,37.41
2023-04-27T12:27:33.223Z,36.76
2023-04-27T12:30:01.401Z,36.97
2023-04-27T12:32:29.619Z,36.21
2023-04-27T12:35:00.164Z,35.51
2023-04-27T12:37:28.090Z,36.31
2023-04-27T12:39:56.176Z,36.33
2023-04-27T12:42:24.514Z,36.05
2023-04-27T12:44:53.353Z,34.99
2023-04-27T12:47:45.823Z,35.58
2023-04-27T12:50:10.629Z,37.59
2023-04-27T12:52:38.519Z,37.66
2023-04-27T12:55:15.185Z,38.69
2023-04-27T12:57:49.376Z,39.33
2023-04-27T13:00:17.611Z,39.64
2023-04-27T13:02:46.390Z,38.96
2023-04-27T13:05:14.590Z,37.80
2023-04-27T13:07:42.385Z,38.32
2023-04-27T13:10:12.079Z,38.16
2023-04-27T13:12:40.331Z,38.14
2023-04-27T13:15:10.084Z,38.05
2023-04-27T13:17:38.161Z,38.55
2023-04-27T13:20:08.983Z,38.19
2023-04-27T13:22:36.803Z,38.28
2023-04-27T13:25:05.961Z,38.46
2023-04-27T13:27:33.787Z,38.57
2023-04-27T13:30:01.720Z,38.39
2023-04-27T13:32:29.522Z,38.69
2023-04-27T13:34:57.387Z,39.33
2023-04-27T13:37:25.589Z,39.37
2023-04-27T13:39:53.398Z,38.77
2023-04-27T13:42:21.633Z,38.74
2023-04-27T13:44:49.391Z,39.56
2023-04-27T13:47:17.338Z,39.34
2023-04-27T13:49:45.481Z,38.87
2023-04-27T13:52:14.038Z,39.26
2023-04-27T13:54:42.069Z,39.26
2023-04-27T13:57:10.098Z,40.05
2023-04-27T13:59:38.266Z,40.23
2023-04-27T14:02:06.305Z,39.65
2023-04-27T14:04:34.694Z,39.70
2023-04-27T14:07:02.553Z,38.85
2023-04-27T14:09:30.349Z,38.75
2023-04-27T14:12:00.256Z,39.47
2023-04-27T14:14:28.723Z,38.36
2023-04-27T14:16:57.550Z,38.42
2023-04-27T14:19:27.344Z,38.31
2023-04-27T14:21:56.103Z,38.11
2023-04-27T14:24:23.928Z,38.42
2023-04-27T14:26:52.143Z,38.44
2023-04-27T14:29:20.353Z,38.53
2023-04-27T14:31:48.388Z,38.37
2023-04-27T14:34:16.425Z,38.93
2023-04-27T14:36:44.234Z,38.42
2023-04-27T14:39:12.301Z,38.70
2023-04-27T14:41:40.485Z,39.29
2023-04-27T14:44:08.578Z,39.00
2023-04-27T14:46:36.875Z,39.04
2023-04-27T14:49:04.907Z,40.00
2023-04-27T14:51:33.122Z,39.53
2023-04-27T14:54:02.313Z,39.92
2023-04-27T14:56:30.877Z,39.27
2023-04-27T14:58:58.617Z,39.97
2023-04-27T15:01:26.839Z,40.31
2023-04-27T15:03:58.162Z,39.72
2023-04-27T15:06:28.467Z,39.35
2023-04-27T15:08:56.356Z,39.39
2023-04-27T15:11:24.303Z,38.22
2023-04-27T15:13:52.113Z,37.34
2023-04-27T15:16:20.315Z,38.33
2023-04-27T15:18:48.670Z,38.68
2023-04-27T15:21:16.842Z,38.83
2023-04-27T15:23:44.917Z,38.50
2023-04-27T15:26:13.160Z,38.72
2023-04-27T15:28:41.213Z,38.98
2023-04-27T15:31:13.001Z,38.63
2023-04-27T15:33:41.115Z,38.22
2023-04-27T15:36:09.212Z,37.17
2023-04-27T15:38:37.133Z,37.12
2023-04-27T15:41:07.512Z,37.15
2023-04-27T15:43:35.434Z,37.51
2023-04-27T15:46:05.464Z,38.47
2023-04-27T15:48:33.543Z,39.03
2023-04-27T15:51:03.756Z,38.22
2023-04-27T15:53:31.922Z,38.99
2023-04-27T15:56:00.315Z,38.12
2023-04-27T15:58:28.218Z,37.70
2023-04-27T16:00:56.659Z,37.27
2023-04-27T16:03:24.649Z,37.64
2023-04-27T16:05:52.636Z,36.34
2023-04-27T16:08:24.471Z,36.39
2023-04-27T16:10:54.891Z,37.44
2023-04-27T16:13:22.838Z,37.32
2023-04-27T16:15:50.964Z,37.25
2023-04-27T16:18:18.767Z,39.10
2023-04-27T16:20:47.218Z,40.30
2023-04-27T16:23:15.670Z,38.86
2023-04-27T16:25:46.063Z,39.26
2023-04-27T16:28:13.999Z,40.29
2023-04-27T16:30:41.935Z,39.44
2023-04-27T16:33:11.980Z,38.19
2023-04-27T16:35:39.985Z,37.35
2023-04-27T16:38:07.834Z,36.12
2023-04-27T16:40:35.873Z,37.14
2023-04-27T16:43:03.808Z,37.42
2023-04-27T16:45:33.087Z,37.72
2023-04-27T16:48:02.485Z,38.38
2023-04-27T16:50:31.759Z,39.75
2023-04-27T16:53:13.413Z,40.70
2023-04-27T16:55:41.252Z,41.43
2023-04-27T16:58:09.096Z,41.70
2023-04-27T17:00:38.040Z,42.06
2023-04-27T17:03:06.525Z,42.64
2023-04-27T17:05:34.468Z,42.87
2023-04-27T17:08:04.936Z,43.61
2023-04-27T17:10:33.374Z,43.05
2023-04-27T17:13:01.254Z,42.87
2023-04-27T17:15:29.316Z,43.08
2023-04-27T17:17:58.390Z,43.08
2023-04-27T17:20:26.591Z,43.54
2023-04-27T17:22:54.487Z,43.92
2023-04-27T17:25:22.809Z,44.04
2023-04-27T17:27:50.678Z,43.93
2023-04-27T17:30:18.565Z,44.09
2023-04-27T17:32:46.375Z,44.47
2023-04-27T17:35:14.310Z,44.45
2023-04-27T17:37:42.092Z,44.63
2023-04-27T17:40:10.976Z,45.64
2023-04-27T17:42:38.798Z,45.81
2023-04-27T17:45:08.059Z,45.50
2023-04-27T17:47:36.371Z,45.96
2023-04-27T17:50:04.768Z,45.96
2023-04-27T17:52:32.711Z,46.14
2023-04-27T17:55:00.591Z,45.99
2023-04-27T17:57:28.518Z,45.77
2023-04-27T17:59:56.358Z,45.79
2023-04-27T18:02:24.294Z,46.31
2023-04-27T18:04:52.772Z,47.71
2023-04-27T18:07:20.782Z,48.74
2023-04-27T18:09:49.418Z,46.62
2023-04-27T18:12:17.246Z,47.00
2023-04-27T18:14:45.084Z,47.63
2023-04-27T18:17:13.006Z,48.38
2023-04-27T18:19:40.991Z,48.36
2023-04-27T18:22:09.292Z,49.10
2023-04-27T18:24:37.169Z,49.84
2023-04-27T18:27:04.969Z,49.72
2023-04-27T18:29:32.986Z,49.73
2023-04-27T18:32:05.423Z,50.07
2023-04-27T18:34:33.349Z,51.22
2023-04-27T18:37:01.165Z,52.42
2023-04-27T18:39:29.705Z,51.35
2023-04-27T18:41:57.565Z,51.17
2023-04-27T18:44:25.359Z,51.30
2023-04-27T18:46:53.118Z,51.43
2023-04-27T18:49:21.696Z,52.18
2023-04-27T18:51:49.502Z,52.14
2023-04-27T18:54:17.446Z,52.74
2023-04-27T18:56:45.676Z,54.51
2023-04-27T18:59:13.684Z,54.18
2023-04-27T19:01:41.723Z,54.04
2023-04-27T19:04:09.763Z,53.89
2023-04-27T19:06:37.832Z,54.05
2023-04-27T19:09:05.612Z,54.18
2023-04-27T19:11:33.605Z,53.75
2023-04-27T19:14:01.382Z,53.69
2023-04-27T19:16:29.244Z,53.80
2023-04-27T19:18:57.153Z,53.60
2023-04-27T19:21:24.997Z,53.80
2023-04-27T19:23:52.818Z,53.97
2023-04-27T19:26:21.340Z,53.98
2023-04-27T19:28:49.107Z,54.21
2023-04-27T19:31:17.194Z,54.48
2023-04-27T19:33:54.701Z,54.65
2023-04-27T19:36:23.085Z,54.88
2023-04-27T19:38:51.483Z,54.92
2023-04-27T19:41:19.535Z,54.90
2023-04-27T19:43:49.308Z,55.01
2023-04-27T19:46:17.161Z,55.62
2023-04-27T19:48:45.169Z,57.70
2023-04-27T19:51:12.987Z,56.59
2023-04-27T19:53:41.199Z,56.06
2023-04-27T19:56:08.992Z,55.60
2023-04-27T19:58:37.252Z,55.91
2023-04-27T20:01:06.272Z,56.19
2023-04-27T20:03:35.629Z,56.36
2023-04-27T20:06:04.180Z,56.03
2023-04-27T20:08:33.949Z,55.92
2023-04-27T20:11:01.857Z,56.34
2023-04-27T20:13:29.847Z,56.94
2023-04-27T20:15:58.283Z,56.73
2023-04-27T20:18:26.249Z,56.85
2023-04-27T20:20:54.091Z,57.54
2023-04-27T20:23:21.886Z,57.01
2023-04-27T20:25:49.935Z,57.00
2023-04-27T20:28:18.113Z,56.95
2023-04-27T20:30:46.145Z,56.90
2023-04-27T20:33:14.016Z,57.15
2023-04-27T20:35:42.872Z,57.18
2023-04-27T20:38:10.662Z,57.40
2023-04-27T20:40:39.417Z,57.50
2023-04-27T20:43:07.996Z,57.63
2023-04-27T20:45:36.485Z,57.61
2023-04-27T20:48:07.011Z,57.97
2023-04-27T20:50:34.887Z,58.03
2023-04-27T20:53:02.711Z,58.62
2023-04-27T20:55:31.336Z,59.54
2023-04-27T20:57:59.507Z,59.12
2023-04-27T21:00:27.289Z,59.36
2023-04-27T21:02:55.262Z,59.98
2023-04-27T21:05:23.236Z,60.27
2023-04-27T21:07:51.136Z,60.65
2023-04-27T21:10:18.950Z,60.94
2023-04-27T21:12:46.736Z,61.07
2023-04-27T21:15:14.663Z,61.55
2023-04-27T21:17:42.486Z,61.88
2023-04-27T21:20:11.176Z,62.15
2023-04-27T21:22:39.209Z,62.74
2023-04-27T21:25:07.534Z,63.03
2023-04-27T21:27:35.507Z,62.89
2023-04-27T21:30:03.630Z,62.84
2023-04-27T21:32:31.474Z,62.46
2023-04-27T21:34:59.276Z,61.81
2023-04-27T21:37:27.079Z,61.76
2023-04-27T21:39:54.932Z,62.14
2023-04-27T21:42:22.732Z,61.99
2023-04-27T21:44:50.625Z,62.19
2023-04-27T21:47:18.554Z,63.87
2023-04-27T21:49:46.338Z,62.18
2023-04-27T21:52:14.285Z,62.80
2023-04-27T21:54:42.222Z,64.01
2023-04-27T21:57:10.290Z,64.50
2023-04-27T21:59:38.053Z,64.48
2023-04-27T22:02:06.523Z,64.68
2023-04-27T22:04:38.454Z,64.91
2023-04-27T22:07:10.356Z,65.29
2023-04-27T22:09:38.152Z,65.99
2023-04-27T22:12:06.504Z,65.65
2023-04-27T22:14:34.335Z,65.52
2023-04-27T22:17:02.184Z,65.29
2023-04-27T22:19:30.510Z,66.32
2023-04-27T22:21:58.346Z,66.26
2023-04-27T22:24:26.362Z,65.18
2023-04-27T22:26:54.115Z,65.07
2023-04-27T22:29:21.873Z,64.97
2023-04-27T22:31:50.437Z,64.96
2023-04-27T22:34:18.662Z,64.97
2023-04-27T22:36:46.578Z,67.96
2023-04-27T22:39:14.617Z,65.11
2023-04-27T22:41:42.456Z,64.76
2023-04-27T22:44:10.611Z,64.26
2023-04-27T22:46:38.801Z,64.75
2023-04-27T22:49:06.704Z,65.29
2023-04-27T22:51:36.431Z,67.08
2023-04-27T22:54:04.367Z,67.05
2023-04-27T22:56:32.340Z,66.49
2023-04-27T22:59:04.303Z,67.39
2023-04-27T23:01:32.717Z,67.28
2023-04-27T23:04:00.853Z,67.79
2023-04-27T23:06:30.386Z,67.40
2023-04-27T23:08:59.137Z,69.85
2023-04-27T23:11:27.729Z,70.85
2023-04-27T23:13:58.056Z,67.66
2023-04-27T23:16:26.287Z,67.89
2023-04-27T23:18:54.086Z,67.70
2023-04-27T23:21:21.857Z,70.04
2023-04-27T23:23:49.724Z,70.81
2023-04-27T23:26:17.934Z,69.64
2023-04-27T23:28:45.766Z,70.73
2023-04-27T23:31:16.087Z,69.67
2023-04-27T23:33:43.853Z,67.59
2023-04-27T23:36:11.707Z,68.36
2023-04-27T23:38:39.501Z,68.26
2023-04-27T23:41:07.389Z,68.93
2023-04-27T23:43:35.159Z,69.66
2023-04-27T23:46:03.272Z,69.91
2023-04-27T23:48:31.546Z,70.80
2023-04-27T23:51:04.300Z,70.78
2023-04-27T23:53:32.417Z,71.25
2023-04-27T23:56:00.371Z,72.83
2023-04-27T23:58:28.314Z,73.89
