createdAt,value
2023-12-14T00:00:53.824Z,4.54
2023-12-14T00:03:39.301Z,4.51
2023-12-14T00:06:11.125Z,4.53
2023-12-14T00:08:42.638Z,4.57
2023-12-14T00:11:14.407Z,4.60
2023-12-14T00:13:45.524Z,4.58
2023-12-14T00:16:14.881Z,4.56
2023-12-14T00:18:45.961Z,4.56
2023-12-14T00:21:17.164Z,4.58
2023-12-14T00:23:46.520Z,4.58
2023-12-14T00:26:17.577Z,4.58
2023-12-14T00:28:48.801Z,4.58
2023-12-14T00:31:18.116Z,4.51
2023-12-14T00:33:55.412Z,4.46
2023-12-14T00:36:26.625Z,4.48
2023-12-14T00:38:56.002Z,4.48
2023-12-14T00:41:27.055Z,4.46
2023-12-14T00:43:56.505Z,4.43
2023-12-14T00:46:29.371Z,4.42
2023-12-14T00:48:58.907Z,4.44
2023-12-14T00:51:30.101Z,4.46
2023-12-14T00:53:59.520Z,4.46
2023-12-14T00:56:30.592Z,4.42
2023-12-14T00:59:00.094Z,4.41
2023-12-14T01:01:31.373Z,4.37
2023-12-14T01:04:02.641Z,4.34
2023-12-14T01:06:31.951Z,4.36
2023-12-14T01:09:04.391Z,4.35
2023-12-14T01:11:35.583Z,4.33
2023-12-14T01:14:06.804Z,4.32
2023-12-14T01:16:38.100Z,4.32
2023-12-14T01:19:09.329Z,4.35
2023-12-14T01:21:40.475Z,4.34
2023-12-14T01:24:09.847Z,4.31
2023-12-14T01:26:41.527Z,4.31
2023-12-14T01:29:12.730Z,4.29
2023-12-14T01:31:43.857Z,4.32
2023-12-14T01:34:13.275Z,4.36
2023-12-14T01:36:44.573Z,4.36
2023-12-14T01:39:15.603Z,4.37
2023-12-14T01:41:46.618Z,4.35
2023-12-14T01:44:15.947Z,4.31
2023-12-14T01:46:47.039Z,4.29
2023-12-14T01:49:16.439Z,4.30
2023-12-14T01:51:47.548Z,4.25
2023-12-14T01:54:16.896Z,4.23
2023-12-14T01:56:47.858Z,4.24
2023-12-14T01:59:18.963Z,4.22
2023-12-14T02:01:53.270Z,4.19
2023-12-14T02:04:25.070Z,4.20
2023-12-14T02:06:56.131Z,4.22
2023-12-14T02:09:27.209Z,4.27
2023-12-14T02:11:56.523Z,4.28
2023-12-14T02:14:27.647Z,4.23
2023-12-14T02:16:57.010Z,4.17
2023-12-14T02:19:28.087Z,4.15
2023-12-14T02:21:57.389Z,4.17
2023-12-14T02:24:28.468Z,4.19
2023-12-14T02:27:02.936Z,4.20
2023-12-14T02:29:35.441Z,4.20
2023-12-14T02:32:08.667Z,4.15
2023-12-14T02:34:39.843Z,4.14
2023-12-14T02:37:09.228Z,4.18
2023-12-14T02:39:40.384Z,4.23
2023-12-14T02:42:11.375Z,4.24
2023-12-14T02:44:40.778Z,4.23
2023-12-14T02:47:11.821Z,4.21
2023-12-14T02:49:41.197Z,4.18
2023-12-14T02:52:12.248Z,4.21
2023-12-14T02:54:42.218Z,4.21
2023-12-14T02:57:13.430Z,4.20
2023-12-14T02:59:44.520Z,4.21
2023-12-14T03:02:13.886Z,4.22
2023-12-14T03:04:44.955Z,4.19
2023-12-14T03:07:14.346Z,4.19
2023-12-14T03:09:45.486Z,4.15
2023-12-14T03:12:14.852Z,4.13
2023-12-14T03:14:45.901Z,4.07
2023-12-14T03:17:17.147Z,4.02
2023-12-14T03:19:48.286Z,3.97
2023-12-14T03:22:17.663Z,3.95
2023-12-14T03:24:48.688Z,3.97
2023-12-14T03:27:18.034Z,4.03
2023-12-14T03:29:49.110Z,4.08
2023-12-14T03:32:18.419Z,4.06
2023-12-14T03:34:49.640Z,4.04
2023-12-14T03:37:20.760Z,4.08
2023-12-14T03:39:50.132Z,4.03
2023-12-14T03:42:21.247Z,3.97
2023-12-14T03:44:50.657Z,3.91
2023-12-14T03:47:21.732Z,3.88
2023-12-14T03:49:51.165Z,3.89
2023-12-14T03:52:22.447Z,3.90
2023-12-14T03:54:53.637Z,3.94
2023-12-14T03:57:35.065Z,3.95
2023-12-14T04:00:11.919Z,4.02
2023-12-14T04:02:43.034Z,4.03
2023-12-14T04:05:12.461Z,4.02
2023-12-14T04:07:43.857Z,4.06
2023-12-14T04:10:15.322Z,4.05
2023-12-14T04:12:46.333Z,4.00
2023-12-14T04:15:15.758Z,4.03
2023-12-14T04:17:46.914Z,4.01
2023-12-14T04:20:16.389Z,3.93
2023-12-14T04:22:47.638Z,3.87
2023-12-14T04:25:18.841Z,3.80
2023-12-14T04:27:48.169Z,3.74
2023-12-14T04:30:19.252Z,3.72
2023-12-14T04:32:49.263Z,3.73
2023-12-14T04:35:20.661Z,3.74
2023-12-14T04:37:51.973Z,3.73
2023-12-14T04:40:23.305Z,3.80
2023-12-14T04:42:54.323Z,3.81
2023-12-14T04:45:25.358Z,3.79
2023-12-14T04:47:54.849Z,3.75
2023-12-14T04:50:25.994Z,3.73
2023-12-14T04:52:55.329Z,3.71
2023-12-14T04:55:33.012Z,3.68
2023-12-14T04:58:04.786Z,3.61
2023-12-14T05:00:35.930Z,3.56
2023-12-14T05:03:07.182Z,3.50
2023-12-14T05:05:38.302Z,3.44
2023-12-14T05:08:07.707Z,3.40
2023-12-14T05:10:39.106Z,3.31
2023-12-14T05:13:10.189Z,3.25
2023-12-14T05:15:39.710Z,3.22
2023-12-14T05:18:10.915Z,3.19
2023-12-14T05:20:42.035Z,3.19
2023-12-14T05:23:11.384Z,3.21
2023-12-14T05:25:42.593Z,3.19
2023-12-14T05:28:13.880Z,3.16
2023-12-14T05:30:45.173Z,3.15
2023-12-14T05:33:16.896Z,3.14
2023-12-14T05:35:48.018Z,3.18
2023-12-14T05:38:17.427Z,3.20
2023-12-14T05:40:48.750Z,3.20
2023-12-14T05:43:18.079Z,3.19
2023-12-14T05:45:49.198Z,3.16
2023-12-14T05:48:18.543Z,3.15
2023-12-14T05:50:49.719Z,3.16
2023-12-14T05:53:21.008Z,3.21
2023-12-14T05:55:58.921Z,3.22
2023-12-14T05:58:30.049Z,3.28
2023-12-14T06:00:59.779Z,3.41
2023-12-14T06:03:31.187Z,3.47
2023-12-14T06:06:02.322Z,3.50
2023-12-14T06:08:31.708Z,3.50
2023-12-14T06:11:03.464Z,3.57
2023-12-14T06:13:35.350Z,3.61
2023-12-14T06:16:07.302Z,3.57
2023-12-14T06:18:38.766Z,3.54
2023-12-14T06:21:12.354Z,3.52
2023-12-14T06:23:43.769Z,3.46
2023-12-14T06:26:18.046Z,3.41
2023-12-14T06:29:00.331Z,3.41
2023-12-14T06:31:31.590Z,3.37
2023-12-14T06:34:02.765Z,3.32
2023-12-14T06:36:34.188Z,3.25
2023-12-14T06:39:05.339Z,3.22
2023-12-14T06:41:36.412Z,3.24
2023-12-14T06:44:06.274Z,3.30
2023-12-14T06:46:37.857Z,3.32
2023-12-14T06:49:12.312Z,3.27
2023-12-14T06:51:43.610Z,3.23
2023-12-14T06:54:14.703Z,3.20
2023-12-14T06:56:44.007Z,3.16
2023-12-14T06:59:15.380Z,3.14
2023-12-14T07:01:46.442Z,3.11
2023-12-14T07:04:17.557Z,3.03
2023-12-14T07:06:54.465Z,2.99
2023-12-14T07:09:25.799Z,2.96
2023-12-14T07:11:56.924Z,3.01
2023-12-14T07:14:26.736Z,3.02
2023-12-14T07:16:57.854Z,2.98
2023-12-14T07:19:27.943Z,2.91
2023-12-14T07:21:59.076Z,2.87
2023-12-14T07:24:29.609Z,2.80
2023-12-14T07:27:02.637Z,2.76
2023-12-14T07:29:56.403Z,2.75
2023-12-14T07:32:27.529Z,2.77
2023-12-14T07:34:56.979Z,2.77
2023-12-14T07:37:28.483Z,2.77
2023-12-14T07:39:59.625Z,2.79
2023-12-14T07:42:33.277Z,2.76
2023-12-14T07:45:06.997Z,2.71
2023-12-14T07:47:38.398Z,2.66
2023-12-14T07:50:10.310Z,2.69
2023-12-14T07:52:41.745Z,2.68
2023-12-14T07:55:19.842Z,2.64
2023-12-14T07:57:52.493Z,2.63
2023-12-14T08:00:23.718Z,2.65
2023-12-14T08:02:54.815Z,2.68
2023-12-14T08:05:24.387Z,2.66
2023-12-14T08:07:55.754Z,2.60
2023-12-14T08:10:26.834Z,2.57
2023-12-14T08:12:56.179Z,2.55
2023-12-14T08:15:27.254Z,2.53
2023-12-14T08:17:56.640Z,2.54
2023-12-14T08:20:27.909Z,2.53
2023-12-14T08:22:59.010Z,2.56
2023-12-14T08:25:28.376Z,2.59
2023-12-14T08:28:01.230Z,2.61
2023-12-14T08:30:33.790Z,2.66
2023-12-14T08:33:05.136Z,2.69
2023-12-14T08:35:36.251Z,2.72
2023-12-14T08:38:08.095Z,2.71
2023-12-14T08:40:39.276Z,2.72
2023-12-14T08:43:10.430Z,2.72
2023-12-14T08:45:41.921Z,2.69
2023-12-14T08:48:11.351Z,2.68
2023-12-14T08:50:42.628Z,2.68
2023-12-14T08:53:13.703Z,2.72
2023-12-14T08:55:43.779Z,2.70
2023-12-14T08:58:15.050Z,2.65
2023-12-14T09:00:46.193Z,2.64
2023-12-14T09:03:17.480Z,2.66
2023-12-14T09:05:49.210Z,2.66
2023-12-14T09:08:20.627Z,2.68
2023-12-14T09:10:55.942Z,2.70
2023-12-14T09:13:28.657Z,2.72
2023-12-14T09:15:59.796Z,2.71
2023-12-14T09:18:29.829Z,2.74
2023-12-14T09:21:01.002Z,2.76
2023-12-14T09:23:30.413Z,2.76
2023-12-14T09:26:02.482Z,2.75
2023-12-14T09:28:33.881Z,2.76
2023-12-14T09:31:05.500Z,2.71
2023-12-14T09:33:38.813Z,2.69
2023-12-14T09:36:12.699Z,2.71
2023-12-14T09:38:43.918Z,2.73
2023-12-14T09:41:15.137Z,2.75
2023-12-14T09:43:47.855Z,2.75
2023-12-14T09:46:22.026Z,2.76
2023-12-14T09:48:54.654Z,2.74
2023-12-14T09:51:26.105Z,2.75
2023-12-14T09:53:57.395Z,2.79
2023-12-14T09:56:29.535Z,2.81
2023-12-14T09:59:00.631Z,2.87
2023-12-14T10:01:30.199Z,2.95
2023-12-14T10:04:15.576Z,3.04
2023-12-14T10:06:48.268Z,3.08
2023-12-14T10:09:25.989Z,3.13
2023-12-14T10:12:05.991Z,3.13
2023-12-14T10:14:37.811Z,3.13
2023-12-14T10:17:20.547Z,3.14
2023-12-14T10:19:51.919Z,3.18
2023-12-14T10:22:24.005Z,3.23
2023-12-14T10:24:53.455Z,3.28
2023-12-14T10:27:24.725Z,3.31
2023-12-14T10:29:56.727Z,3.36
2023-12-14T10:32:28.149Z,3.46
2023-12-14T10:34:59.355Z,3.50
2023-12-14T10:37:28.750Z,3.53
2023-12-14T10:40:01.109Z,3.52
2023-12-14T10:42:33.263Z,3.50
2023-12-14T10:45:16.962Z,3.53
2023-12-14T10:47:51.795Z,3.59
2023-12-14T10:50:25.758Z,3.60
2023-12-14T10:53:08.290Z,3.65
2023-12-14T10:55:42.590Z,3.67
2023-12-14T10:58:14.181Z,3.71
2023-12-14T11:00:58.689Z,3.66
2023-12-14T11:03:36.801Z,3.63
2023-12-14T11:06:30.260Z,3.61
2023-12-14T11:09:02.859Z,3.61
2023-12-14T11:11:42.915Z,3.57
2023-12-14T11:14:15.120Z,3.51
2023-12-14T11:16:48.609Z,3.48
2023-12-14T11:19:30.530Z,3.53
2023-12-14T11:22:25.601Z,3.57
2023-12-14T11:25:02.376Z,3.59
2023-12-14T11:27:48.435Z,3.63
2023-12-14T11:30:23.334Z,3.69
2023-12-14T11:32:56.229Z,3.66
2023-12-14T11:35:27.490Z,3.64
2023-12-14T11:37:58.743Z,3.63
2023-12-14T11:40:30.285Z,3.59
2023-12-14T11:43:04.848Z,3.57
2023-12-14T11:45:37.853Z,3.55
2023-12-14T11:48:10.354Z,3.49
2023-12-14T11:50:44.725Z,3.48
2023-12-14T11:53:16.326Z,3.52
2023-12-14T11:55:54.666Z,3.52
2023-12-14T11:58:47.203Z,3.51
2023-12-14T12:01:21.173Z,3.48
2023-12-14T12:03:52.284Z,3.40
2023-12-14T12:06:27.863Z,3.42
2023-12-14T12:08:59.386Z,3.40
2023-12-14T12:11:32.168Z,3.41
2023-12-14T12:14:03.955Z,3.44
2023-12-14T12:16:35.503Z,3.47
2023-12-14T12:19:06.649Z,3.51
2023-12-14T12:21:36.020Z,3.56
2023-12-14T12:24:18.404Z,3.64
2023-12-14T12:27:08.063Z,3.69
2023-12-14T12:29:39.203Z,3.69
2023-12-14T12:32:08.616Z,3.66
2023-12-14T12:34:39.781Z,3.66
2023-12-14T12:37:09.134Z,3.67
2023-12-14T12:39:40.170Z,3.66
2023-12-14T12:42:09.546Z,3.63
2023-12-14T12:44:40.600Z,3.64
2023-12-14T12:47:11.570Z,3.66
2023-12-14T12:49:41.355Z,3.70
2023-12-14T12:52:12.515Z,3.76
2023-12-14T12:54:41.824Z,3.75
2023-12-14T12:57:13.059Z,3.74
2023-12-14T12:59:42.394Z,3.73
2023-12-14T13:02:14.084Z,3.68
2023-12-14T13:04:45.850Z,3.67
2023-12-14T13:07:18.823Z,3.66
2023-12-14T13:09:52.906Z,3.71
2023-12-14T13:12:24.213Z,3.75
2023-12-14T13:14:55.308Z,3.74
2023-12-14T13:17:24.756Z,3.73
2023-12-14T13:19:56.136Z,3.68
2023-12-14T13:22:29.765Z,3.65
2023-12-14T13:25:02.426Z,3.56
2023-12-14T13:27:32.843Z,3.48
2023-12-14T13:30:04.411Z,3.47
2023-12-14T13:32:35.614Z,3.48
2023-12-14T13:35:05.555Z,3.46
2023-12-14T13:37:36.959Z,3.43
2023-12-14T13:40:10.171Z,3.40
2023-12-14T13:42:50.773Z,3.36
2023-12-14T13:45:30.754Z,3.33
2023-12-14T13:48:05.013Z,3.30
2023-12-14T13:50:36.619Z,3.27
2023-12-14T13:53:07.865Z,3.26
2023-12-14T13:55:39.077Z,3.23
2023-12-14T13:58:10.354Z,3.20
2023-12-14T14:00:41.629Z,3.18
2023-12-14T14:03:12.838Z,3.18
2023-12-14T14:05:44.536Z,3.17
2023-12-14T14:08:17.768Z,3.16
2023-12-14T14:10:49.269Z,3.15
2023-12-14T14:13:20.505Z,3.16
2023-12-14T14:15:50.271Z,3.15
2023-12-14T14:18:21.778Z,3.16
2023-12-14T14:20:53.598Z,3.13
2023-12-14T14:23:24.724Z,3.08
2023-12-14T14:25:55.046Z,3.06
2023-12-14T14:28:26.472Z,3.05
2023-12-14T14:31:20.556Z,3.03
2023-12-14T14:33:49.542Z,3.00
2023-12-14T14:36:20.708Z,3.00
2023-12-14T14:38:50.075Z,2.93
2023-12-14T14:41:22.670Z,2.94
2023-12-14T14:43:56.578Z,2.94
2023-12-14T14:46:25.901Z,2.94
2023-12-14T14:48:57.024Z,2.92
2023-12-14T14:51:26.518Z,2.94
2023-12-14T14:53:57.614Z,2.95
2023-12-14T14:56:26.980Z,2.92
2023-12-14T14:58:58.805Z,2.89
2023-12-14T15:01:30.010Z,2.87
2023-12-14T15:03:59.432Z,2.85
2023-12-14T15:06:30.643Z,2.83
2023-12-14T15:09:01.746Z,2.80
2023-12-14T15:11:31.276Z,2.82
2023-12-14T15:14:02.438Z,2.83
2023-12-14T15:16:31.754Z,2.85
2023-12-14T15:19:03.221Z,2.86
2023-12-14T15:21:34.343Z,2.86
2023-12-14T15:24:03.885Z,2.85
2023-12-14T15:26:36.363Z,2.82
2023-12-14T15:29:07.608Z,2.80
2023-12-14T15:31:38.992Z,2.82
2023-12-14T15:34:10.491Z,2.80
2023-12-14T15:36:42.882Z,2.76
2023-12-14T15:39:14.212Z,2.73
2023-12-14T15:41:47.861Z,2.76
2023-12-14T15:44:23.788Z,2.76
2023-12-14T15:46:56.610Z,2.72
2023-12-14T15:49:27.712Z,2.71
2023-12-14T15:51:59.586Z,2.71
2023-12-14T15:54:30.921Z,2.70
2023-12-14T15:57:03.836Z,2.69
2023-12-14T15:59:35.065Z,2.68
2023-12-14T16:02:08.680Z,2.68
2023-12-14T16:04:39.918Z,2.72
2023-12-14T16:07:09.297Z,2.81
2023-12-14T16:09:42.838Z,2.89
2023-12-14T16:12:18.192Z,2.91
2023-12-14T16:14:49.305Z,2.86
2023-12-14T16:17:18.776Z,2.82
2023-12-14T16:19:51.553Z,2.78
2023-12-14T16:22:23.155Z,2.76
2023-12-14T16:24:54.531Z,2.77
2023-12-14T16:27:25.981Z,2.75
2023-12-14T16:29:59.295Z,2.73
2023-12-14T16:32:33.370Z,2.73
2023-12-14T16:35:12.397Z,2.74
2023-12-14T16:37:43.599Z,2.76
2023-12-14T16:40:15.025Z,2.83
2023-12-14T16:42:48.785Z,2.82
2023-12-14T16:45:19.907Z,2.82
2023-12-14T16:47:49.409Z,2.81
2023-12-14T16:50:21.457Z,2.79
2023-12-14T16:52:52.704Z,2.80
2023-12-14T16:55:30.622Z,2.82
2023-12-14T16:58:03.061Z,2.84
2023-12-14T17:00:34.213Z,2.84
2023-12-14T17:03:03.550Z,2.85
2023-12-14T17:05:34.862Z,2.83
2023-12-14T17:08:06.583Z,2.82
2023-12-14T17:10:39.169Z,2.81
2023-12-14T17:13:10.223Z,2.82
2023-12-14T17:15:40.042Z,2.83
2023-12-14T17:18:11.327Z,2.86
2023-12-14T17:20:42.470Z,2.96
2023-12-14T17:23:11.936Z,2.99
2023-12-14T17:25:43.162Z,3.00
2023-12-14T17:28:14.643Z,3.03
2023-12-14T17:30:46.008Z,3.09
2023-12-14T17:33:17.249Z,3.08
2023-12-14T17:35:49.122Z,3.06
2023-12-14T17:38:20.225Z,3.11
2023-12-14T17:40:52.067Z,3.17
2023-12-14T17:43:23.119Z,3.18
2023-12-14T17:45:54.834Z,3.23
2023-12-14T17:48:25.999Z,3.25
2023-12-14T17:50:57.860Z,3.25
2023-12-14T17:53:29.425Z,3.24
2023-12-14T17:56:07.449Z,3.26
2023-12-14T17:58:38.649Z,3.24
2023-12-14T18:01:10.076Z,3.25
2023-12-14T18:03:41.167Z,3.29
2023-12-14T18:06:10.612Z,3.28
2023-12-14T18:08:45.742Z,3.28
2023-12-14T18:11:16.921Z,3.27
2023-12-14T18:13:48.702Z,3.25
2023-12-14T18:16:20.155Z,3.22
2023-12-14T18:18:51.726Z,3.18
2023-12-14T18:21:23.055Z,3.19
2023-12-14T18:23:54.488Z,3.17
2023-12-14T18:26:25.720Z,3.12
2023-12-14T18:28:57.690Z,3.06
2023-12-14T18:31:33.078Z,3.03
2023-12-14T18:34:04.970Z,3.00
2023-12-14T18:36:36.315Z,3.00
2023-12-14T18:39:09.317Z,2.96
2023-12-14T18:41:41.049Z,2.90
2023-12-14T18:44:14.172Z,2.80
2023-12-14T18:46:45.752Z,2.64
2023-12-14T18:49:20.617Z,2.54
2023-12-14T18:51:51.994Z,2.45
2023-12-14T18:54:24.685Z,2.37
2023-12-14T18:56:57.392Z,2.33
2023-12-14T18:59:31.327Z,2.29
2023-12-14T19:02:25.708Z,2.26
2023-12-14T19:05:05.420Z,2.12
2023-12-14T19:07:37.176Z,2.06
2023-12-14T19:10:10.426Z,2.01
2023-12-14T19:12:41.559Z,1.95
2023-12-14T19:15:12.811Z,1.91
2023-12-14T19:17:44.546Z,1.90
2023-12-14T19:20:16.982Z,1.91
2023-12-14T19:22:48.575Z,1.86
2023-12-14T19:25:23.953Z,1.82
2023-12-14T19:27:55.653Z,1.78
2023-12-14T19:30:26.847Z,1.76
2023-12-14T19:32:58.162Z,1.73
2023-12-14T19:35:29.239Z,1.70
2023-12-14T19:38:25.035Z,1.64
2023-12-14T19:40:54.304Z,1.57
2023-12-14T19:43:25.817Z,1.51
2023-12-14T19:46:27.874Z,1.47
2023-12-14T19:48:49.646Z,1.43
2023-12-14T19:51:21.649Z,1.36
2023-12-14T19:53:53.064Z,1.30
2023-12-14T19:56:25.903Z,1.26
2023-12-14T19:58:57.796Z,1.21
2023-12-14T20:01:42.063Z,1.17
2023-12-14T20:04:16.412Z,1.16
2023-12-14T20:07:11.602Z,1.16
2023-12-14T20:09:50.218Z,1.15
2023-12-14T20:12:28.956Z,1.11
2023-12-14T20:15:04.155Z,1.11
2023-12-14T20:17:35.555Z,1.14
2023-12-14T20:20:10.428Z,1.13
2023-12-14T20:22:41.672Z,1.13
2023-12-14T20:25:13.088Z,1.15
2023-12-14T20:27:46.529Z,1.17
2023-12-14T20:30:18.374Z,1.17
2023-12-14T20:32:50.780Z,1.26
2023-12-14T20:35:22.414Z,1.41
2023-12-14T20:37:55.247Z,1.51
2023-12-14T20:40:26.619Z,1.63
2023-12-14T20:42:57.745Z,1.76
2023-12-14T20:45:29.324Z,1.83
2023-12-14T20:48:00.584Z,1.87
2023-12-14T20:50:32.172Z,1.95
2023-12-14T20:53:03.393Z,1.99
2023-12-14T20:55:41.447Z,2.02
2023-12-14T20:58:14.206Z,2.06
2023-12-14T21:00:45.952Z,2.11
2023-12-14T21:03:17.084Z,2.13
2023-12-14T21:05:49.505Z,2.15
2023-12-14T21:08:21.435Z,2.17
2023-12-14T21:10:54.031Z,2.20
2023-12-14T21:13:25.492Z,2.22
2023-12-14T21:15:56.595Z,2.21
2023-12-14T21:18:26.455Z,2.13
2023-12-14T21:20:57.975Z,2.07
2023-12-14T21:23:29.062Z,2.03
2023-12-14T21:26:01.748Z,1.94
2023-12-14T21:28:33.498Z,1.82
2023-12-14T21:31:05.146Z,1.76
2023-12-14T21:33:36.368Z,1.74
2023-12-14T21:36:10.615Z,1.72
2023-12-14T21:38:41.631Z,1.69
2023-12-14T21:41:14.207Z,1.68
2023-12-14T21:43:45.455Z,1.61
2023-12-14T21:46:16.604Z,1.58
2023-12-14T21:48:49.004Z,1.58
2023-12-14T21:51:20.173Z,1.59
2023-12-14T21:53:49.480Z,1.63
2023-12-14T21:56:27.389Z,1.68
2023-12-14T21:58:58.474Z,1.71
2023-12-14T22:01:27.866Z,1.69
2023-12-14T22:03:59.230Z,1.69
2023-12-14T22:06:30.379Z,1.69
2023-12-14T22:08:59.726Z,1.74
2023-12-14T22:11:30.818Z,1.80
2023-12-14T22:14:00.325Z,1.88
2023-12-14T22:16:31.422Z,1.90
2023-12-14T22:19:00.880Z,1.92
2023-12-14T22:21:32.039Z,1.93
2023-12-14T22:24:01.384Z,1.96
2023-12-14T22:26:34.682Z,1.99
2023-12-14T22:29:09.053Z,2.05
2023-12-14T22:31:40.086Z,2.08
2023-12-14T22:34:12.202Z,2.08
2023-12-14T22:37:09.590Z,2.11
2023-12-14T22:39:41.123Z,2.14
2023-12-14T22:42:22.751Z,2.16
2023-12-14T22:45:15.118Z,2.19
2023-12-14T22:47:44.572Z,2.19
2023-12-14T22:50:15.874Z,2.17
2023-12-14T22:52:45.291Z,2.18
2023-12-14T22:55:18.097Z,2.18
2023-12-14T22:57:49.322Z,2.20
2023-12-14T23:02:59.639Z,2.26
2023-12-14T23:05:30.869Z,2.26
2023-12-14T23:08:00.346Z,2.27
2023-12-14T23:10:31.410Z,2.32
2023-12-14T23:13:00.857Z,2.37
2023-12-14T23:15:31.884Z,2.40
2023-12-14T23:18:01.330Z,2.39
2023-12-14T23:20:32.469Z,2.37
2023-12-14T23:23:03.829Z,2.39
2023-12-14T23:25:34.933Z,2.40
2023-12-14T23:28:04.521Z,2.43
2023-12-14T23:30:35.877Z,2.44
2023-12-14T23:33:07.498Z,2.45
2023-12-14T23:35:45.760Z,2.48
2023-12-14T23:38:40.260Z,2.53
2023-12-14T23:41:09.682Z,2.55
2023-12-14T23:43:41.393Z,2.52
2023-12-14T23:46:13.517Z,2.49
2023-12-14T23:48:44.709Z,2.50
2023-12-14T23:51:15.929Z,2.53
2023-12-14T23:53:45.280Z,2.57
2023-12-14T23:56:16.299Z,2.61
2023-12-14T23:58:53.694Z,2.63
