createdAt,value
2022-08-03T00:00:07.895Z,2.8
2022-08-03T00:00:27.971Z,2.8
2022-08-03T00:00:48.112Z,2.8
2022-08-03T00:01:08.114Z,2.8
2022-08-03T00:01:28.183Z,2.8
2022-08-03T00:01:48.262Z,2.3
2022-08-03T00:02:08.322Z,2.3
2022-08-03T00:02:28.407Z,2.3
2022-08-03T00:02:48.540Z,2.3
2022-08-03T00:03:08.647Z,2.3
2022-08-03T00:03:28.704Z,2.3
2022-08-03T00:03:48.749Z,2.3
2022-08-03T00:04:08.822Z,2.3
2022-08-03T00:04:34.044Z,2.3
2022-08-03T00:04:48.951Z,2.3
2022-08-03T00:05:08.992Z,2.3
2022-08-03T00:05:29.069Z,2.3
2022-08-03T00:06:03.985Z,2.3
2022-08-03T00:06:09.213Z,2.3
2022-08-03T00:06:31.673Z,2.3
2022-08-03T00:06:49.352Z,2.3
2022-08-03T00:07:09.440Z,2.3
2022-08-03T00:07:29.504Z,2.3
2022-08-03T00:07:49.713Z,2.3
2022-08-03T00:08:09.678Z,2.3
2022-08-03T00:08:29.709Z,2.3
2022-08-03T00:08:49.769Z,2.3
2022-08-03T00:09:09.855Z,2.3
2022-08-03T00:09:35.522Z,2.3
2022-08-03T00:09:49.936Z,2.3
2022-08-03T00:10:10.017Z,2.3
2022-08-03T00:10:30.091Z,2.3
2022-08-03T00:10:50.262Z,2.3
2022-08-03T00:11:10.217Z,2.3
2022-08-03T00:11:30.282Z,2.6
2022-08-03T00:11:50.369Z,2.6
2022-08-03T00:12:10.404Z,2.6
2022-08-03T00:12:30.481Z,2.6
2022-08-03T00:12:50.546Z,2.6
2022-08-03T00:13:10.627Z,2.6
2022-08-03T00:13:30.731Z,2.6
2022-08-03T00:13:50.812Z,2.6
2022-08-03T00:14:10.855Z,2.6
2022-08-03T00:14:30.918Z,2.6
2022-08-03T00:14:51.008Z,2.6
2022-08-03T00:15:14.999Z,2.6
2022-08-03T00:15:31.170Z,2.6
2022-08-03T00:15:51.312Z,2.6
2022-08-03T00:16:11.303Z,2.6
2022-08-03T00:16:31.398Z,2.6
2022-08-03T00:16:51.456Z,2.6
2022-08-03T00:17:11.539Z,2.6
2022-08-03T00:17:31.613Z,2.6
2022-08-03T00:17:53.214Z,2.6
2022-08-03T00:18:11.785Z,2.6
2022-08-03T00:18:31.834Z,2.6
2022-08-03T00:18:51.912Z,2.6
2022-08-03T00:19:11.999Z,2.6
2022-08-03T00:19:32.089Z,2.6
2022-08-03T00:19:52.151Z,2.6
2022-08-03T00:20:12.222Z,2.6
2022-08-03T00:20:32.286Z,2.6
2022-08-03T00:20:52.427Z,2.6
2022-08-03T00:21:12.396Z,2.6
2022-08-03T00:21:32.470Z,2.6
2022-08-03T00:21:52.558Z,3.1
2022-08-03T00:22:12.607Z,3.1
2022-08-03T00:22:32.701Z,3.1
2022-08-03T00:22:52.772Z,3.1
2022-08-03T00:23:12.826Z,3.1
2022-08-03T00:23:33.473Z,3.1
2022-08-03T00:23:53.053Z,3.1
2022-08-03T00:24:13.071Z,3.1
2022-08-03T00:24:33.139Z,3.1
2022-08-03T00:24:53.237Z,3.1
2022-08-03T00:25:13.289Z,3.1
2022-08-03T00:25:33.359Z,3.1
2022-08-03T00:25:53.523Z,3.1
2022-08-03T00:26:13.493Z,3.1
2022-08-03T00:26:33.586Z,3.1
2022-08-03T00:26:53.663Z,3.1
2022-08-03T00:27:15.793Z,3.1
2022-08-03T00:27:33.810Z,3.1
2022-08-03T00:27:53.907Z,3.1
2022-08-03T00:28:14.019Z,3.1
2022-08-03T00:28:34.057Z,3.1
2022-08-03T00:28:54.143Z,3.1
2022-08-03T00:29:14.186Z,3.1
2022-08-03T00:29:34.257Z,3.1
2022-08-03T00:29:59.319Z,3.1
2022-08-03T00:30:14.395Z,3.1
2022-08-03T00:30:34.470Z,3.1
2022-08-03T00:30:54.617Z,3.1
2022-08-03T00:31:14.615Z,3.1
2022-08-03T00:31:51.688Z,3.1
2022-08-03T00:31:59.338Z,2.6
2022-08-03T00:32:15.084Z,2.6
2022-08-03T00:32:34.918Z,2.6
2022-08-03T00:32:54.978Z,2.6
2022-08-03T00:33:15.062Z,2.6
2022-08-03T00:33:58.801Z,2.6
2022-08-03T00:33:58.921Z,2.6
2022-08-03T00:34:15.296Z,2.6
2022-08-03T00:34:57.841Z,2.6
2022-08-03T00:34:58.511Z,2.6
2022-08-03T00:35:36.481Z,2.6
2022-08-03T00:35:36.777Z,2.6
2022-08-03T00:35:55.709Z,2.6
2022-08-03T00:36:15.691Z,2.6
2022-08-03T00:36:35.778Z,2.6
2022-08-03T00:36:55.836Z,2.6
2022-08-03T00:37:16.336Z,2.6
2022-08-03T00:37:41.549Z,2.6
2022-08-03T00:37:55.996Z,2.6
2022-08-03T00:38:16.070Z,2.6
2022-08-03T00:38:36.152Z,2.6
2022-08-03T00:38:56.233Z,2.6
2022-08-03T00:39:16.308Z,2.6
2022-08-03T00:39:36.369Z,2.6
2022-08-03T00:39:56.490Z,2.6
2022-08-03T00:40:16.543Z,2.6
2022-08-03T00:40:36.599Z,2.6
2022-08-03T00:40:56.750Z,2.6
2022-08-03T00:41:16.764Z,2.6
2022-08-03T00:41:36.841Z,2.6
2022-08-03T00:41:56.914Z,2.5
2022-08-03T00:42:17.293Z,2.5
2022-08-03T00:42:37.035Z,2.5
2022-08-03T00:42:57.134Z,2.5
2022-08-03T00:43:17.179Z,2.5
2022-08-03T00:43:37.291Z,2.5
2022-08-03T00:43:57.330Z,2.5
2022-08-03T00:44:17.420Z,2.5
2022-08-03T00:44:37.461Z,2.5
2022-08-03T00:44:57.508Z,2.5
2022-08-03T00:45:17.574Z,2.5
2022-08-03T00:45:37.671Z,2.5
2022-08-03T00:45:57.812Z,2.5
2022-08-03T00:46:21.592Z,2.5
2022-08-03T00:46:37.868Z,2.5
2022-08-03T00:46:58.007Z,2.5
2022-08-03T00:47:18.031Z,2.5
2022-08-03T00:47:38.099Z,2.5
2022-08-03T00:47:58.169Z,2.5
2022-08-03T00:48:32.202Z,2.5
2022-08-03T00:48:38.287Z,2.5
2022-08-03T00:48:58.458Z,2.5
2022-08-03T00:49:18.512Z,2.5
2022-08-03T00:49:38.593Z,2.5
2022-08-03T00:49:58.614Z,2.5
2022-08-03T00:50:18.680Z,2.5
2022-08-03T00:50:38.818Z,2.5
2022-08-03T00:50:58.874Z,2.5
2022-08-03T00:51:18.866Z,2.5
2022-08-03T00:51:38.937Z,2.5
2022-08-03T00:51:58.998Z,2.5
2022-08-03T00:52:19.371Z,3
2022-08-03T00:52:39.110Z,3
2022-08-03T00:52:59.181Z,3
2022-08-03T00:53:19.243Z,3
2022-08-03T00:53:39.325Z,3
2022-08-03T00:53:59.407Z,3
2022-08-03T00:54:19.476Z,3
2022-08-03T00:54:39.548Z,3
2022-08-03T00:54:59.641Z,3
2022-08-03T00:55:19.727Z,3
2022-08-03T00:55:39.785Z,3
2022-08-03T00:55:59.926Z,3
2022-08-03T00:56:19.927Z,3
2022-08-03T00:56:40.002Z,3
2022-08-03T00:57:00.617Z,3
2022-08-03T00:57:20.161Z,3
2022-08-03T00:57:40.218Z,3
2022-08-03T00:58:00.305Z,3
2022-08-03T00:58:20.343Z,3
2022-08-03T00:58:40.434Z,3
2022-08-03T00:59:00.495Z,3
2022-08-03T00:59:20.594Z,3
2022-08-03T00:59:40.667Z,3
2022-08-03T01:00:00.715Z,3
2022-08-03T01:00:20.780Z,3
2022-08-03T01:00:40.849Z,3
2022-08-03T01:01:01.091Z,3
2022-08-03T01:01:21.041Z,3
2022-08-03T01:01:41.201Z,3
2022-08-03T01:02:01.176Z,2.9
2022-08-03T01:02:21.273Z,2.9
2022-08-03T01:02:41.342Z,2.9
2022-08-03T01:03:01.436Z,2.9
2022-08-03T01:03:21.489Z,2.9
2022-08-03T01:03:41.550Z,2.9
2022-08-03T01:04:01.631Z,2.9
2022-08-03T01:04:21.687Z,2.9
2022-08-03T01:04:41.760Z,2.9
2022-08-03T01:05:01.850Z,2.9
2022-08-03T01:05:21.925Z,2.9
2022-08-03T01:05:42.007Z,2.9
2022-08-03T01:06:02.172Z,2.9
2022-08-03T01:06:22.180Z,2.9
2022-08-03T01:06:42.251Z,2.9
2022-08-03T01:07:02.319Z,2.9
2022-08-03T01:07:22.407Z,2.9
2022-08-03T01:07:42.460Z,2.9
2022-08-03T01:08:02.545Z,2.9
2022-08-03T01:08:22.621Z,2.9
2022-08-03T01:08:42.698Z,2.9
2022-08-03T01:09:02.815Z,2.9
2022-08-03T01:09:22.855Z,2.9
2022-08-03T01:09:42.915Z,2.9
2022-08-03T01:10:02.980Z,2.9
2022-08-03T01:10:23.064Z,2.9
2022-08-03T01:10:43.140Z,2.9
2022-08-03T01:11:03.270Z,2.9
2022-08-03T01:11:23.250Z,2.9
2022-08-03T01:12:00.643Z,2.9
2022-08-03T01:12:03.394Z,2.9
2022-08-03T01:12:23.462Z,2.9
2022-08-03T01:12:43.556Z,2.9
2022-08-03T01:13:03.637Z,2.9
2022-08-03T01:14:02.047Z,2.9
2022-08-03T01:14:04.139Z,2.9
2022-08-03T01:14:19.253Z,2.9
2022-08-03T01:14:23.927Z,2.9
2022-08-03T01:14:44.004Z,2.9
2022-08-03T01:15:04.086Z,2.9
2022-08-03T01:15:24.152Z,2.9
2022-08-03T01:15:44.213Z,2.9
2022-08-03T01:16:04.359Z,2.9
2022-08-03T01:16:27.939Z,2.9
2022-08-03T01:16:44.437Z,2.9
2022-08-03T01:17:04.516Z,2.9
2022-08-03T01:17:24.606Z,2.9
2022-08-03T01:17:44.673Z,2.9
2022-08-03T01:18:04.765Z,2.9
2022-08-03T01:18:24.828Z,2.9
2022-08-03T01:18:44.913Z,2.9
2022-08-03T01:19:04.982Z,2.9
2022-08-03T01:19:25.059Z,2.9
2022-08-03T01:19:45.155Z,2.9
2022-08-03T01:20:05.240Z,2.9
2022-08-03T01:20:25.312Z,2.9
2022-08-03T01:20:45.398Z,2.9
2022-08-03T01:21:05.532Z,2.9
2022-08-03T01:21:25.540Z,2.9
2022-08-03T01:21:45.600Z,2.9
2022-08-03T01:22:05.661Z,2.9
2022-08-03T01:22:25.746Z,4
2022-08-03T01:22:45.786Z,4
2022-08-03T01:23:05.865Z,4
2022-08-03T01:23:29.047Z,4
2022-08-03T01:23:46.031Z,4
2022-08-03T01:24:06.083Z,4
2022-08-03T01:24:26.142Z,4
2022-08-03T01:24:46.219Z,4
2022-08-03T01:25:06.334Z,4
2022-08-03T01:25:26.423Z,4
2022-08-03T01:25:46.543Z,4
2022-08-03T01:26:06.668Z,4
2022-08-03T01:26:26.666Z,4
2022-08-03T01:26:46.746Z,4
2022-08-03T01:27:06.784Z,4
2022-08-03T01:27:26.862Z,4
2022-08-03T01:27:46.932Z,4
2022-08-03T01:28:06.997Z,4
2022-08-03T01:28:27.066Z,4
2022-08-03T01:28:47.152Z,4
2022-08-03T01:29:07.209Z,4
2022-08-03T01:29:27.287Z,4
2022-08-03T01:29:47.348Z,4
2022-08-03T01:30:07.408Z,4
2022-08-03T01:30:27.476Z,4
2022-08-03T01:30:47.528Z,4
2022-08-03T01:31:07.662Z,4
2022-08-03T01:31:27.674Z,4
2022-08-03T01:32:53.305Z,2.4
2022-08-03T01:32:58.963Z,4
2022-08-03T01:33:02.687Z,4
2022-08-03T01:33:03.023Z,2.4
2022-08-03T01:33:08.335Z,2.4
2022-08-03T01:33:28.118Z,2.4
2022-08-03T01:33:48.178Z,2.4
2022-08-03T01:34:08.411Z,2.4
2022-08-03T01:34:28.375Z,2.4
2022-08-03T01:34:48.449Z,2.4
2022-08-03T01:35:08.537Z,2.4
2022-08-03T01:35:28.632Z,2.4
2022-08-03T01:35:48.684Z,2.4
2022-08-03T01:36:08.828Z,2.4
2022-08-03T01:36:28.838Z,2.4
2022-08-03T01:36:48.870Z,2.4
2022-08-03T01:37:08.937Z,2.4
2022-08-03T01:37:29.015Z,2.4
2022-08-03T01:37:49.101Z,2.4
2022-08-03T01:38:09.195Z,2.4
2022-08-03T01:38:29.239Z,2.4
2022-08-03T01:38:49.313Z,2.4
2022-08-03T01:39:09.430Z,2.4
2022-08-03T01:39:29.484Z,2.4
2022-08-03T01:39:49.548Z,2.4
2022-08-03T01:40:09.636Z,2.4
2022-08-03T01:40:29.718Z,2.4
2022-08-03T01:40:49.780Z,2.4
2022-08-03T01:41:09.927Z,2.4
2022-08-03T01:41:29.946Z,2.4
2022-08-03T01:41:49.997Z,2.4
2022-08-03T01:42:10.163Z,2.4
2022-08-03T01:42:30.126Z,2.5
2022-08-03T01:42:50.212Z,2.5
2022-08-03T01:43:10.246Z,2.5
2022-08-03T01:43:55.217Z,2.5
2022-08-03T01:44:27.760Z,2.5
2022-08-03T01:44:29.016Z,2.5
2022-08-03T01:44:31.019Z,2.5
2022-08-03T01:44:50.635Z,2.5
2022-08-03T01:45:10.693Z,2.5
2022-08-03T01:45:34.042Z,2.5
2022-08-03T01:45:50.848Z,2.5
2022-08-03T01:46:10.986Z,2.5
2022-08-03T01:46:30.998Z,2.5
2022-08-03T01:46:51.056Z,2.5
2022-08-03T01:47:11.134Z,2.5
2022-08-03T01:47:31.185Z,2.5
2022-08-03T01:47:51.277Z,2.5
2022-08-03T01:48:11.347Z,2.5
2022-08-03T01:48:31.415Z,2.5
2022-08-03T01:48:51.600Z,2.5
2022-08-03T01:49:11.636Z,2.5
2022-08-03T01:49:31.705Z,2.5
2022-08-03T01:49:51.731Z,2.5
2022-08-03T01:50:11.825Z,2.5
2022-08-03T01:50:31.924Z,2.5
2022-08-03T01:50:52.002Z,2.5
2022-08-03T01:51:12.153Z,2.5
2022-08-03T01:51:56.646Z,2.5
2022-08-03T01:51:57.733Z,2.5
2022-08-03T01:52:12.307Z,2.5
2022-08-03T01:52:32.403Z,2.5
2022-08-03T01:52:52.449Z,2.4
2022-08-03T01:53:12.522Z,2.4
2022-08-03T01:53:32.599Z,2.4
2022-08-03T01:53:52.675Z,2.4
2022-08-03T01:54:12.743Z,2.4
2022-08-03T01:54:32.799Z,2.4
2022-08-03T01:54:52.861Z,2.4
2022-08-03T01:55:12.914Z,2.4
2022-08-03T01:55:33.020Z,2.4
2022-08-03T01:55:53.104Z,2.4
2022-08-03T01:56:13.250Z,2.4
2022-08-03T01:56:33.217Z,2.4
2022-08-03T01:56:53.295Z,2.4
2022-08-03T01:57:13.378Z,2.4
2022-08-03T01:57:33.471Z,2.4
2022-08-03T01:58:05.163Z,2.4
2022-08-03T01:58:13.595Z,2.4
2022-08-03T01:58:33.683Z,2.4
2022-08-03T01:58:53.744Z,2.4
2022-08-03T01:59:13.814Z,2.4
2022-08-03T01:59:33.889Z,2.4
2022-08-03T01:59:53.998Z,2.4
2022-08-03T02:00:14.070Z,2.4
2022-08-03T02:00:34.139Z,2.4
2022-08-03T02:00:54.328Z,2.4
2022-08-03T02:01:14.447Z,2.4
2022-08-03T02:02:15.524Z,2.4
2022-08-03T02:02:28.605Z,2.4
2022-08-03T02:02:33.671Z,2.4
2022-08-03T02:02:34.929Z,2.35
2022-08-03T02:02:54.730Z,2.35
2022-08-03T02:03:14.807Z,2.35
2022-08-03T02:03:34.881Z,2.35
2022-08-03T02:03:59.684Z,2.35
2022-08-03T02:04:15.021Z,2.35
2022-08-03T02:04:35.101Z,2.35
2022-08-03T02:04:55.201Z,2.35
2022-08-03T02:05:15.265Z,2.35
2022-08-03T02:05:35.371Z,2.35
2022-08-03T02:06:11.726Z,2.35
2022-08-03T02:06:55.720Z,2.35
2022-08-03T02:07:01.077Z,2.35
2022-08-03T02:07:01.394Z,2.35
2022-08-03T02:07:15.683Z,2.35
2022-08-03T02:07:35.776Z,2.35
2022-08-03T02:07:55.850Z,2.35
2022-08-03T02:08:15.941Z,2.35
2022-08-03T02:08:35.982Z,2.35
2022-08-03T02:08:56.073Z,2.35
2022-08-03T02:09:16.130Z,2.35
2022-08-03T02:09:36.210Z,2.35
2022-08-03T02:09:56.272Z,2.35
2022-08-03T02:10:16.358Z,2.35
2022-08-03T02:10:36.465Z,2.35
2022-08-03T02:10:56.512Z,2.35
2022-08-03T02:11:16.652Z,2.35
2022-08-03T02:11:36.652Z,2.35
2022-08-03T02:11:56.739Z,2.35
2022-08-03T02:12:17.025Z,2.35
2022-08-03T02:12:36.880Z,2.35
2022-08-03T02:12:56.963Z,2.35
2022-08-03T02:13:17.064Z,2.35
2022-08-03T02:13:37.155Z,2.35
2022-08-03T02:13:57.240Z,2.35
2022-08-03T02:14:17.317Z,2.35
2022-08-03T02:14:37.402Z,2.35
2022-08-03T02:14:57.443Z,2.35
2022-08-03T02:15:17.543Z,2.35
2022-08-03T02:15:37.599Z,2.35
2022-08-03T02:15:57.673Z,2.35
2022-08-03T02:16:17.836Z,2.35
2022-08-03T02:16:37.834Z,2.35
2022-08-03T02:16:57.889Z,2.35
2022-08-03T02:17:18.017Z,2.35
2022-08-03T02:17:38.464Z,2.35
2022-08-03T02:17:58.184Z,2.35
2022-08-03T02:18:18.250Z,2.35
2022-08-03T02:18:38.325Z,2.35
2022-08-03T02:18:58.403Z,2.35
2022-08-03T02:19:18.482Z,2.35
2022-08-03T02:19:38.555Z,2.35
2022-08-03T02:19:58.629Z,2.35
2022-08-03T02:20:18.705Z,2.35
2022-08-03T02:20:38.781Z,2.35
2022-08-03T02:20:58.837Z,2.35
2022-08-03T02:21:55.449Z,2.35
2022-08-03T02:21:56.766Z,2.35
2022-08-03T02:22:01.392Z,2.35
2022-08-03T02:22:19.130Z,2.35
2022-08-03T02:22:39.211Z,2.35
2022-08-03T02:22:59.244Z,2.4
2022-08-03T02:23:19.339Z,2.4
2022-08-03T02:23:39.389Z,2.4
2022-08-03T02:23:59.468Z,2.4
2022-08-03T02:24:19.538Z,2.4
2022-08-03T02:24:39.578Z,2.4
2022-08-03T02:24:59.652Z,2.4
2022-08-03T02:25:19.735Z,2.4
2022-08-03T02:25:39.831Z,2.4
2022-08-03T02:26:00.156Z,2.4
2022-08-03T02:26:20.079Z,2.4
2022-08-03T02:26:40.102Z,2.4
2022-08-03T02:27:00.202Z,2.4
2022-08-03T02:27:20.258Z,2.4
2022-08-03T02:27:43.450Z,2.4
2022-08-03T02:28:00.359Z,2.4
2022-08-03T02:28:20.451Z,2.4
2022-08-03T02:28:40.524Z,2.4
2022-08-03T02:29:00.607Z,2.4
2022-08-03T02:29:20.693Z,2.4
2022-08-03T02:29:41.102Z,2.4
2022-08-03T02:30:00.795Z,2.4
2022-08-03T02:30:20.905Z,2.4
2022-08-03T02:30:40.956Z,2.4
2022-08-03T02:31:01.044Z,2.4
2022-08-03T02:31:21.183Z,2.4
2022-08-03T02:31:41.165Z,2.4
2022-08-03T02:32:01.222Z,2.4
2022-08-03T02:32:21.281Z,2.4
2022-08-03T02:32:41.352Z,2.4
2022-08-03T02:33:01.457Z,3
2022-08-03T02:33:21.501Z,3
2022-08-03T02:33:41.550Z,3
2022-08-03T02:34:01.636Z,3
2022-08-03T02:34:21.682Z,3
2022-08-03T02:34:41.766Z,3
2022-08-03T02:35:01.860Z,3
2022-08-03T02:35:21.914Z,3
2022-08-03T02:35:42.010Z,3
2022-08-03T02:36:02.096Z,3
2022-08-03T02:36:22.259Z,3
2022-08-03T02:36:42.233Z,3
2022-08-03T02:37:02.299Z,3
2022-08-03T02:37:22.370Z,3
2022-08-03T02:37:42.915Z,3
2022-08-03T02:38:02.529Z,3
2022-08-03T02:38:22.579Z,3
2022-08-03T02:38:42.698Z,3
2022-08-03T02:39:02.744Z,3
2022-08-03T02:39:22.843Z,3
2022-08-03T02:39:42.937Z,3
2022-08-03T02:40:02.994Z,3
2022-08-03T02:40:23.070Z,3
2022-08-03T02:40:43.148Z,3
2022-08-03T02:41:03.208Z,3
2022-08-03T02:41:23.359Z,3
2022-08-03T02:41:43.395Z,3
2022-08-03T02:42:03.549Z,3
2022-08-03T02:42:23.549Z,3
2022-08-03T02:42:43.615Z,3
2022-08-03T02:43:03.700Z,3.35
2022-08-03T02:43:23.786Z,3.35
2022-08-03T02:44:06.043Z,3.35
2022-08-03T02:44:06.558Z,3.35
2022-08-03T02:44:24.020Z,3.35
2022-08-03T02:44:44.094Z,3.35
2022-08-03T02:45:04.166Z,3.35
2022-08-03T02:45:24.273Z,3.35
2022-08-03T02:45:45.665Z,3.35
2022-08-03T02:46:04.426Z,3.35
2022-08-03T02:46:24.562Z,3.35
2022-08-03T02:46:44.551Z,3.35
2022-08-03T02:47:04.631Z,3.35
2022-08-03T02:47:24.713Z,3.35
2022-08-03T02:47:54.580Z,3.35
2022-08-03T02:48:04.839Z,3.35
2022-08-03T02:48:24.910Z,3.35
2022-08-03T02:48:44.974Z,3.35
2022-08-03T02:49:40.689Z,3.35
2022-08-03T02:49:40.729Z,3.35
2022-08-03T02:49:50.301Z,3.35
2022-08-03T02:50:05.337Z,3.35
2022-08-03T02:50:25.475Z,3.35
2022-08-03T02:50:45.407Z,3.35
2022-08-03T02:51:05.476Z,3.35
2022-08-03T02:51:25.592Z,3.35
2022-08-03T02:51:45.603Z,3.35
2022-08-03T02:52:05.665Z,3.35
2022-08-03T02:52:25.735Z,3.35
2022-08-03T02:52:45.790Z,3.35
2022-08-03T02:53:05.877Z,3.4
2022-08-03T02:53:25.954Z,3.4
2022-08-03T02:53:46.031Z,3.4
2022-08-03T02:54:06.108Z,3.4
2022-08-03T02:54:26.180Z,3.4
2022-08-03T02:54:46.261Z,3.4
2022-08-03T02:55:06.353Z,3.4
2022-08-03T02:55:26.437Z,3.4
2022-08-03T02:55:46.495Z,3.4
2022-08-03T02:56:06.587Z,3.4
2022-08-03T02:56:26.714Z,3.4
2022-08-03T02:56:46.715Z,3.4
2022-08-03T02:57:06.786Z,3.4
2022-08-03T02:57:26.858Z,3.4
2022-08-03T02:57:46.920Z,3.4
2022-08-03T02:58:06.968Z,3.4
2022-08-03T02:58:27.047Z,3.4
2022-08-03T02:58:47.095Z,3.4
2022-08-03T02:59:07.178Z,3.4
2022-08-03T02:59:27.249Z,3.4
2022-08-03T02:59:47.309Z,3.4
2022-08-03T03:00:07.388Z,3.4
2022-08-03T03:00:28.662Z,3.4
2022-08-03T03:00:47.606Z,3.4
2022-08-03T03:01:07.654Z,3.4
2022-08-03T03:01:27.788Z,3.4
2022-08-03T03:01:47.751Z,3.4
2022-08-03T03:02:07.799Z,3.4
2022-08-03T03:02:27.857Z,3.4
2022-08-03T03:02:47.943Z,3.4
2022-08-03T03:03:08.012Z,3.35
2022-08-03T03:03:28.940Z,3.35
2022-08-03T03:03:48.155Z,3.35
2022-08-03T03:04:08.208Z,3.35
2022-08-03T03:04:32.947Z,3.35
2022-08-03T03:05:50.884Z,3.35
2022-08-03T03:05:52.939Z,3.35
2022-08-03T03:05:53.401Z,3.35
2022-08-03T03:05:55.894Z,3.35
2022-08-03T03:06:08.668Z,3.35
2022-08-03T03:06:29.305Z,3.35
2022-08-03T03:06:48.832Z,3.35
2022-08-03T03:07:08.921Z,3.35
2022-08-03T03:07:28.985Z,3.35
2022-08-03T03:07:51.520Z,3.35
2022-08-03T03:08:17.979Z,3.35
2022-08-03T03:08:29.379Z,3.35
2022-08-03T03:08:49.267Z,3.35
2022-08-03T03:09:09.345Z,3.35
2022-08-03T03:09:40.207Z,3.35
2022-08-03T03:09:49.475Z,3.35
2022-08-03T03:10:09.575Z,3.35
2022-08-03T03:10:29.634Z,3.35
2022-08-03T03:10:53.274Z,3.35
2022-08-03T03:11:09.779Z,3.35
2022-08-03T03:11:29.945Z,3.35
2022-08-03T03:11:49.981Z,3.35
2022-08-03T03:12:10.166Z,3.35
2022-08-03T03:12:30.126Z,3.35
2022-08-03T03:12:50.215Z,3.35
2022-08-03T03:13:10.289Z,3.2
2022-08-03T03:13:30.350Z,3.2
2022-08-03T03:13:50.420Z,3.2
2022-08-03T03:14:10.503Z,3.2
2022-08-03T03:14:33.730Z,3.2
2022-08-03T03:14:50.649Z,3.2
2022-08-03T03:15:10.706Z,3.2
2022-08-03T03:15:30.802Z,3.2
2022-08-03T03:15:50.899Z,3.2
2022-08-03T03:16:10.963Z,3.2
2022-08-03T03:16:31.080Z,3.2
2022-08-03T03:16:51.267Z,3.2
2022-08-03T03:17:11.115Z,3.2
2022-08-03T03:17:31.188Z,3.2
2022-08-03T03:17:51.278Z,3.2
2022-08-03T03:18:11.357Z,3.2
2022-08-03T03:18:31.413Z,3.2
2022-08-03T03:18:51.510Z,3.2
2022-08-03T03:19:11.598Z,3.2
2022-08-03T03:19:31.694Z,3.2
2022-08-03T03:19:51.759Z,3.2
2022-08-03T03:20:11.851Z,3.2
2022-08-03T03:20:31.946Z,3.2
2022-08-03T03:20:52.030Z,3.2
2022-08-03T03:21:12.078Z,3.2
2022-08-03T03:21:32.226Z,3.2
2022-08-03T03:21:52.228Z,3.2
2022-08-03T03:22:12.280Z,3.2
2022-08-03T03:22:32.361Z,3.2
2022-08-03T03:22:52.422Z,3.2
2022-08-03T03:23:12.484Z,3.2
2022-08-03T03:23:32.542Z,2.8
2022-08-03T03:23:52.614Z,2.8
2022-08-03T03:24:12.694Z,2.8
2022-08-03T03:24:32.793Z,2.8
2022-08-03T03:24:52.849Z,2.8
2022-08-03T03:25:12.911Z,2.8
2022-08-03T03:25:32.988Z,2.8
2022-08-03T03:25:53.053Z,2.8
2022-08-03T03:26:13.111Z,2.8
2022-08-03T03:26:33.240Z,2.8
2022-08-03T03:26:53.249Z,2.8
2022-08-03T03:27:16.815Z,2.8
2022-08-03T03:27:33.420Z,2.8
2022-08-03T03:27:53.464Z,2.8
2022-08-03T03:28:13.557Z,2.8
2022-08-03T03:28:33.646Z,2.8
2022-08-03T03:28:53.725Z,2.8
2022-08-03T03:29:13.812Z,2.8
2022-08-03T03:29:39.139Z,2.8
2022-08-03T03:29:53.916Z,2.8
2022-08-03T03:30:13.976Z,2.8
2022-08-03T03:30:34.063Z,2.8
2022-08-03T03:30:54.121Z,2.8
2022-08-03T03:31:14.208Z,2.8
2022-08-03T03:31:34.376Z,2.8
2022-08-03T03:31:54.371Z,2.8
2022-08-03T03:32:14.703Z,2.8
2022-08-03T03:32:34.520Z,2.8
2022-08-03T03:32:54.606Z,2.8
2022-08-03T03:33:14.695Z,2.8
2022-08-03T03:33:34.802Z,2.8
2022-08-03T03:33:54.894Z,2.8
2022-08-03T03:34:14.944Z,2.8
2022-08-03T03:34:35.007Z,2.8
2022-08-03T03:34:55.068Z,2.8
2022-08-03T03:35:15.170Z,2.8
2022-08-03T03:35:38.766Z,2.8
2022-08-03T03:35:55.309Z,2.8
2022-08-03T03:36:15.344Z,2.8
2022-08-03T03:36:35.489Z,2.8
2022-08-03T03:36:55.491Z,2.8
2022-08-03T03:37:15.554Z,2.8
2022-08-03T03:37:35.631Z,2.8
2022-08-03T03:37:55.681Z,2.8
2022-08-03T03:38:15.759Z,2.8
2022-08-03T03:38:35.812Z,2.8
2022-08-03T03:38:55.905Z,2.8
2022-08-03T03:39:16.220Z,2.8
2022-08-03T03:39:36.076Z,2.8
2022-08-03T03:39:56.112Z,2.8
2022-08-03T03:40:16.197Z,2.8
2022-08-03T03:40:36.280Z,2.8
2022-08-03T03:40:56.357Z,2.8
2022-08-03T03:41:16.426Z,2.8
2022-08-03T03:41:36.584Z,2.8
2022-08-03T03:41:56.583Z,2.8
2022-08-03T03:42:17.115Z,2.8
2022-08-03T03:42:36.760Z,2.8
2022-08-03T03:42:56.854Z,2.8
2022-08-03T03:43:16.941Z,2.8
2022-08-03T03:43:37.012Z,3.8
2022-08-03T03:43:57.091Z,3.8
2022-08-03T03:44:17.191Z,3.8
2022-08-03T03:44:37.266Z,3.8
2022-08-03T03:44:57.302Z,3.8
2022-08-03T03:45:17.366Z,3.8
2022-08-03T03:45:37.419Z,3.8
2022-08-03T03:45:57.483Z,3.8
2022-08-03T03:46:17.546Z,3.8
2022-08-03T03:46:37.692Z,3.8
2022-08-03T03:46:57.723Z,3.8
2022-08-03T03:47:17.786Z,3.8
2022-08-03T03:47:37.840Z,3.8
2022-08-03T03:47:57.916Z,3.8
2022-08-03T03:48:17.970Z,3.8
2022-08-03T03:48:38.076Z,3.8
2022-08-03T03:48:58.165Z,3.8
2022-08-03T03:49:18.287Z,3.8
2022-08-03T03:49:38.339Z,3.8
2022-08-03T03:49:58.365Z,3.8
2022-08-03T03:50:18.418Z,3.8
2022-08-03T03:50:38.495Z,3.8
2022-08-03T03:50:58.559Z,3.8
2022-08-03T03:51:18.656Z,3.8
2022-08-03T03:51:38.812Z,3.8
2022-08-03T03:51:58.798Z,3.8
2022-08-03T03:52:18.869Z,3.8
2022-08-03T03:52:38.942Z,3.8
2022-08-03T03:52:59.005Z,3.8
2022-08-03T03:53:19.080Z,3.8
2022-08-03T03:53:39.163Z,3.6
2022-08-03T03:53:59.234Z,3.6
2022-08-03T03:54:19.333Z,3.6
2022-08-03T03:54:39.425Z,3.6
2022-08-03T03:55:01.281Z,3.6
2022-08-03T03:55:19.608Z,3.6
2022-08-03T03:55:59.793Z,3.6
2022-08-03T03:56:02.846Z,3.6
2022-08-03T03:56:19.842Z,3.6
2022-08-03T03:56:39.973Z,3.6
2022-08-03T03:56:59.980Z,3.6
2022-08-03T03:57:20.035Z,3.6
2022-08-03T03:57:40.105Z,3.6
2022-08-03T03:58:00.177Z,3.6
2022-08-03T03:58:20.236Z,3.6
2022-08-03T03:58:40.331Z,3.6
2022-08-03T03:59:00.369Z,3.6
2022-08-03T03:59:20.438Z,3.6
2022-08-03T03:59:40.495Z,3.6
2022-08-03T04:00:00.601Z,3.6
2022-08-03T04:00:20.673Z,3.6
2022-08-03T04:00:40.838Z,3.6
2022-08-03T04:01:00.947Z,3.6
2022-08-03T04:01:20.966Z,3.6
2022-08-03T04:01:41.044Z,3.6
2022-08-03T04:02:01.047Z,3.6
2022-08-03T04:02:21.141Z,3.6
2022-08-03T04:02:41.236Z,3.6
2022-08-03T04:03:01.336Z,3.6
2022-08-03T04:03:21.411Z,3.6
2022-08-03T04:03:41.476Z,4
2022-08-03T04:04:01.556Z,4
2022-08-03T04:04:21.615Z,4
2022-08-03T04:04:41.677Z,4
2022-08-03T04:05:01.782Z,4
2022-08-03T04:05:21.843Z,4
2022-08-03T04:05:45.882Z,4
2022-08-03T04:06:02.029Z,4
2022-08-03T04:06:22.116Z,4
2022-08-03T04:06:42.231Z,4
2022-08-03T04:07:02.250Z,4
2022-08-03T04:07:22.323Z,4
2022-08-03T04:07:42.370Z,4
2022-08-03T04:08:02.438Z,4
2022-08-03T04:08:22.502Z,4
2022-08-03T04:08:42.583Z,4
2022-08-03T04:09:02.666Z,4
2022-08-03T04:09:22.768Z,4
2022-08-03T04:09:42.852Z,4
2022-08-03T04:10:14.362Z,4
2022-08-03T04:10:23.006Z,4
2022-08-03T04:10:43.049Z,4
2022-08-03T04:11:03.110Z,4
2022-08-03T04:11:29.275Z,4
2022-08-03T04:11:43.359Z,4
2022-08-03T04:12:03.376Z,4
2022-08-03T04:12:23.472Z,4
2022-08-03T04:12:50.042Z,4
2022-08-03T04:13:03.601Z,4
2022-08-03T04:13:23.690Z,4
2022-08-03T04:13:43.745Z,3.7
2022-08-03T04:14:03.847Z,3.7
2022-08-03T04:14:23.919Z,3.7
2022-08-03T04:14:44.008Z,3.7
2022-08-03T04:15:04.080Z,3.7
2022-08-03T04:15:24.146Z,3.7
2022-08-03T04:15:44.205Z,3.7
2022-08-03T04:16:04.333Z,3.7
2022-08-03T04:16:24.392Z,3.7
2022-08-03T04:16:44.541Z,3.7
2022-08-03T04:17:04.531Z,3.7
2022-08-03T04:17:24.619Z,3.7
2022-08-03T04:17:44.703Z,3.7
2022-08-03T04:18:04.806Z,3.7
2022-08-03T04:18:24.853Z,3.7
2022-08-03T04:18:44.937Z,3.7
2022-08-03T04:19:05.030Z,3.7
2022-08-03T04:19:25.106Z,3.7
2022-08-03T04:19:45.205Z,3.7
2022-08-03T04:20:05.293Z,3.7
2022-08-03T04:20:25.422Z,3.7
2022-08-03T04:20:45.471Z,3.7
2022-08-03T04:21:05.553Z,3.7
2022-08-03T04:21:25.635Z,3.7
2022-08-03T04:21:45.778Z,3.7
2022-08-03T04:22:05.773Z,3.7
2022-08-03T04:22:25.845Z,3.7
2022-08-03T04:22:45.943Z,3.7
2022-08-03T04:23:13.528Z,3.7
2022-08-03T04:23:26.111Z,3.7
2022-08-03T04:23:46.194Z,3.7
2022-08-03T04:24:06.262Z,3.8
2022-08-03T04:24:26.569Z,3.8
2022-08-03T04:24:46.402Z,3.8
2022-08-03T04:25:06.501Z,3.8
2022-08-03T04:25:26.583Z,3.8
2022-08-03T04:25:46.652Z,3.8
2022-08-03T04:26:06.721Z,3.8
2022-08-03T04:26:26.809Z,3.8
2022-08-03T04:26:52.235Z,3.8
2022-08-03T04:27:06.975Z,3.8
2022-08-03T04:27:27.034Z,3.8
2022-08-03T04:27:47.138Z,3.8
2022-08-03T04:28:08.025Z,3.8
2022-08-03T04:28:30.707Z,3.8
2022-08-03T04:28:47.385Z,3.8
2022-08-03T04:29:07.457Z,3.8
2022-08-03T04:29:27.500Z,3.8
2022-08-03T04:29:48.497Z,3.8
2022-08-03T04:30:07.659Z,3.8
2022-08-03T04:30:27.728Z,3.8
2022-08-03T04:30:47.975Z,3.8
2022-08-03T04:31:07.867Z,3.8
2022-08-03T04:31:27.947Z,3.8
2022-08-03T04:31:48.102Z,3.8
2022-08-03T04:32:08.103Z,3.8
2022-08-03T04:32:28.193Z,3.8
2022-08-03T04:32:48.235Z,3.8
2022-08-03T04:33:08.327Z,3.8
2022-08-03T04:33:29.533Z,3.8
2022-08-03T04:33:48.477Z,3.8
2022-08-03T04:34:08.554Z,5.2
2022-08-03T04:34:28.616Z,5.2
2022-08-03T04:34:48.716Z,5.2
2022-08-03T04:35:08.788Z,5.2
2022-08-03T04:36:01.227Z,5.2
2022-08-03T04:36:02.321Z,5.2
2022-08-03T04:36:08.972Z,5.2
2022-08-03T04:36:29.069Z,5.2
2022-08-03T04:36:49.193Z,5.2
2022-08-03T04:37:09.180Z,5.2
2022-08-03T04:37:29.265Z,5.2
2022-08-03T04:37:49.344Z,5.2