createdAt,value
2018-09-11T00:01:01.456Z,99.90
2018-09-11T00:03:29.119Z,99.90
2018-09-11T00:05:56.739Z,99.90
2018-09-11T00:08:26.573Z,99.90
2018-09-11T00:10:54.299Z,99.90
2018-09-11T00:13:22.027Z,99.90
2018-09-11T00:15:49.659Z,99.90
2018-09-11T00:18:40.217Z,99.90
2018-09-11T00:21:07.869Z,99.90
2018-09-11T00:23:35.548Z,99.90
2018-09-11T00:26:03.248Z,99.90
2018-09-11T00:28:31.983Z,99.90
2018-09-11T00:31:00.160Z,99.90
2018-09-11T00:33:27.859Z,99.90
2018-09-11T00:35:55.598Z,99.90
2018-09-11T00:38:25.315Z,99.90
2018-09-11T00:40:53.072Z,99.90
2018-09-11T00:43:20.799Z,99.90
2018-09-11T00:45:48.487Z,99.90
2018-09-11T00:48:25.933Z,99.90
2018-09-11T00:50:53.676Z,99.90
2018-09-11T00:53:21.364Z,99.90
2018-09-11T00:55:49.262Z,99.90
2018-09-11T00:58:16.968Z,99.90
2018-09-11T01:00:44.685Z,99.90
2018-09-11T01:03:12.359Z,99.90
2018-09-11T01:05:40.040Z,99.90
2018-09-11T01:08:09.823Z,99.90
2018-09-11T01:10:37.372Z,99.90
2018-09-11T01:13:04.887Z,99.90
2018-09-11T01:15:32.419Z,99.90
2018-09-11T01:17:59.939Z,99.90
2018-09-11T01:20:27.483Z,99.90
2018-09-11T01:22:54.979Z,99.90
2018-09-11T01:25:22.503Z,99.90
2018-09-11T01:27:50.012Z,99.90
2018-09-11T01:30:20.965Z,99.90
2018-09-11T01:32:49.067Z,99.90
2018-09-11T01:35:16.613Z,99.90
2018-09-11T01:37:44.127Z,99.90
2018-09-11T01:40:11.719Z,99.90
2018-09-11T01:42:39.220Z,99.90
2018-09-11T01:45:06.785Z,99.90
2018-09-11T01:47:34.291Z,99.90
2018-09-11T01:50:01.956Z,99.90
2018-09-11T01:52:29.749Z,99.90
2018-09-11T01:54:57.383Z,99.90
2018-09-11T01:57:25.071Z,99.90
2018-09-11T02:00:25.215Z,99.90
2018-09-11T02:02:52.988Z,99.90
2018-09-11T02:05:20.723Z,99.90
2018-09-11T02:07:48.578Z,99.90
2018-09-11T02:10:16.255Z,99.90
2018-09-11T02:12:43.988Z,99.90
2018-09-11T02:15:11.812Z,99.90
2018-09-11T02:17:39.880Z,99.90
2018-09-11T02:20:07.655Z,99.90
2018-09-11T02:22:35.238Z,99.90
2018-09-11T02:25:02.751Z,99.90
2018-09-11T02:27:30.284Z,99.90
2018-09-11T02:29:58.895Z,99.90
2018-09-11T02:32:26.775Z,99.90
2018-09-11T02:34:54.303Z,99.90
2018-09-11T02:37:22.440Z,99.90
2018-09-11T02:40:20.073Z,99.90
2018-09-11T02:42:47.639Z,99.90
2018-09-11T02:45:15.207Z,99.90
2018-09-11T02:47:42.688Z,99.90
2018-09-11T02:53:18.568Z,99.90
2018-09-11T02:55:46.115Z,99.90
2018-09-11T02:58:16.863Z,99.90
2018-09-11T03:03:11.663Z,99.90
2018-09-11T03:05:39.179Z,99.90
2018-09-11T03:08:14.059Z,99.90
2018-09-11T03:10:41.600Z,99.90
2018-09-11T03:13:09.140Z,99.90
2018-09-11T03:15:36.658Z,99.90
2018-09-11T03:18:04.319Z,99.90
2018-09-11T03:20:31.884Z,99.90
2018-09-11T03:22:59.407Z,99.90
2018-09-11T03:25:26.915Z,99.90
2018-09-11T03:27:54.528Z,99.90
2018-09-11T03:30:22.048Z,99.90
2018-09-11T03:32:49.600Z,99.90
2018-09-11T03:35:17.171Z,99.90
2018-09-11T03:37:44.852Z,99.90
2018-09-11T03:42:41.935Z,99.90
2018-09-11T03:45:09.592Z,99.90
2018-09-11T03:47:37.258Z,99.90
2018-09-11T03:50:22.284Z,99.90
2018-09-11T03:52:49.970Z,99.90
2018-09-11T03:55:17.748Z,99.90
2018-09-11T03:57:45.520Z,99.90
2018-09-11T04:00:22.728Z,99.90
2018-09-11T04:02:50.399Z,99.90
2018-09-11T04:05:18.153Z,99.90
2018-09-11T04:07:45.881Z,99.90
2018-09-11T04:10:19.359Z,99.90
2018-09-11T04:12:47.048Z,99.90
2018-09-11T04:17:42.516Z,99.90
2018-09-11T04:20:10.259Z,99.90
2018-09-11T04:22:38.755Z,99.90
2018-09-11T04:25:06.471Z,99.90
2018-09-11T04:27:34.239Z,99.90
2018-09-11T04:30:07.476Z,99.90
2018-09-11T04:32:35.191Z,99.90
2018-09-11T04:35:02.851Z,99.90
2018-09-11T04:37:30.575Z,99.90
2018-09-11T04:40:05.449Z,99.90
2018-09-11T04:42:33.216Z,99.90
2018-09-11T04:45:00.936Z,99.90
2018-09-11T04:47:28.704Z,99.90
2018-09-11T04:49:58.433Z,99.90
2018-09-11T04:52:26.071Z,99.90
2018-09-11T04:54:53.860Z,99.90
2018-09-11T04:57:21.599Z,99.90
2018-09-11T04:59:56.764Z,99.90
2018-09-11T05:02:24.455Z,99.90
2018-09-11T05:04:52.199Z,99.90
2018-09-11T05:07:19.952Z,99.90
2018-09-11T05:09:56.504Z,99.90
2018-09-11T05:12:24.212Z,99.90
2018-09-11T05:17:19.252Z,99.90
2018-09-11T05:19:47.056Z,99.90
2018-09-11T05:22:14.812Z,99.90
2018-09-11T05:24:42.512Z,99.90
2018-09-11T05:27:10.188Z,99.90
2018-09-11T05:29:37.903Z,99.90
2018-09-11T05:32:05.672Z,99.90
2018-09-11T05:34:33.360Z,99.90
2018-09-11T05:37:01.081Z,99.90
2018-09-11T05:39:28.835Z,99.90
2018-09-11T05:41:56.588Z,99.90
2018-09-11T05:44:24.260Z,99.90
2018-09-11T05:46:51.961Z,99.90
2018-09-11T05:49:21.763Z,99.90
2018-09-11T05:51:49.476Z,99.90
2018-09-11T05:54:17.214Z,99.90
2018-09-11T05:56:44.952Z,99.90
2018-09-11T05:59:19.739Z,99.90
2018-09-11T06:01:47.510Z,99.90
2018-09-11T06:04:15.191Z,99.90
2018-09-11T06:06:42.892Z,99.90
2018-09-11T06:09:27.716Z,99.90
2018-09-11T06:11:55.248Z,99.90
2018-09-11T06:14:23.374Z,99.90
2018-09-11T06:16:50.955Z,99.90
2018-09-11T06:19:25.671Z,99.90
2018-09-11T06:21:53.232Z,99.90
2018-09-11T06:24:20.755Z,99.90
2018-09-11T06:26:48.279Z,99.90
2018-09-11T06:29:16.883Z,99.90
2018-09-11T06:31:44.366Z,99.90
2018-09-11T06:34:11.952Z,99.90
2018-09-11T06:36:39.498Z,99.90
2018-09-11T06:39:08.935Z,99.90
2018-09-11T06:41:36.507Z,99.90
2018-09-11T06:44:04.027Z,99.90
2018-09-11T06:46:31.827Z,99.90
2018-09-11T06:48:59.475Z,99.90
2018-09-11T06:51:27.055Z,99.90
2018-09-11T06:53:54.556Z,99.90
2018-09-11T06:56:22.191Z,99.90
2018-09-11T07:01:17.371Z,99.90
2018-09-11T07:03:44.899Z,99.90
2018-09-11T07:06:12.467Z,99.90
2018-09-11T07:08:47.351Z,99.90
2018-09-11T07:13:42.159Z,99.90
2018-09-11T07:18:37.011Z,99.90
2018-09-11T07:21:04.587Z,99.90
2018-09-11T07:23:32.111Z,99.90
2018-09-11T07:25:59.683Z,99.90
2018-09-11T07:30:55.504Z,99.90
2018-09-11T07:33:23.259Z,99.90
2018-09-11T07:35:50.964Z,99.90
2018-09-11T07:38:23.225Z,99.90
2018-09-11T07:43:18.282Z,99.90
2018-09-11T07:45:45.955Z,99.90
2018-09-11T07:48:14.792Z,99.90
2018-09-11T07:53:09.824Z,99.90
2018-09-11T07:55:37.487Z,99.90
2018-09-11T08:01:19.296Z,99.90
2018-09-11T08:03:46.943Z,99.90
2018-09-11T08:08:42.787Z,99.90
2018-09-11T08:11:10.636Z,99.90
2018-09-11T08:13:38.300Z,99.90
2018-09-11T08:16:05.932Z,99.90
2018-09-11T08:18:39.580Z,99.90
2018-09-11T08:21:07.553Z,99.90
2018-09-11T08:23:35.304Z,99.90
2018-09-11T08:26:03.002Z,99.90
2018-09-11T08:28:43.468Z,99.90
2018-09-11T08:31:11.168Z,99.90
2018-09-11T08:33:38.850Z,99.90
2018-09-11T08:36:06.575Z,99.90
2018-09-11T08:38:35.272Z,99.90
2018-09-11T08:41:02.989Z,99.90
2018-09-11T08:43:30.689Z,99.90
2018-09-11T08:45:58.420Z,99.90
2018-09-11T08:48:27.191Z,99.90
2018-09-11T08:50:54.910Z,99.90
2018-09-11T08:53:22.680Z,99.90
2018-09-11T08:55:50.967Z,99.90
2018-09-11T08:58:26.523Z,99.90
2018-09-11T09:00:54.363Z,99.90
2018-09-11T09:03:22.116Z,99.90
2018-09-11T09:05:50.312Z,99.90
2018-09-11T09:08:19.091Z,99.90
2018-09-11T09:10:46.787Z,99.90
2018-09-11T09:13:14.488Z,99.90
2018-09-11T09:15:42.198Z,99.90
2018-09-11T09:18:09.967Z,99.90
2018-09-11T09:20:37.638Z,99.90
2018-09-11T09:23:05.272Z,99.90
2018-09-11T09:25:32.957Z,99.90
2018-09-11T09:28:07.711Z,99.90
2018-09-11T09:30:35.412Z,99.90
2018-09-11T09:33:03.075Z,99.90
2018-09-11T09:37:58.167Z,99.90
2018-09-11T09:40:25.860Z,99.90
2018-09-11T09:42:53.631Z,99.90
2018-09-11T09:45:29.459Z,99.90
2018-09-11T09:47:57.059Z,99.90
2018-09-11T09:50:24.591Z,99.90
2018-09-11T09:52:52.147Z,99.90
2018-09-11T09:55:20.968Z,99.90
2018-09-11T10:07:44.127Z,99.90
2018-09-11T10:10:11.783Z,99.90
2018-09-11T10:12:39.577Z,99.90
2018-09-11T10:15:07.079Z,99.90
2018-09-11T10:17:35.439Z,99.90
2018-09-11T10:20:03.088Z,99.90
2018-09-11T10:22:30.923Z,99.90
2018-09-11T10:24:58.616Z,99.90
2018-09-11T10:27:26.311Z,99.90
2018-09-11T10:32:21.469Z,99.90
2018-09-11T10:34:49.168Z,99.90
2018-09-11T10:37:16.932Z,99.90
2018-09-11T10:39:48.112Z,99.90
2018-09-11T10:42:15.800Z,99.90
2018-09-11T10:44:43.479Z,99.90
2018-09-11T10:47:11.188Z,99.90
2018-09-11T10:49:41.008Z,99.90
2018-09-11T10:52:08.704Z,99.90
2018-09-11T10:54:36.380Z,99.90
2018-09-11T10:57:04.152Z,99.90
2018-09-11T10:59:33.947Z,99.70
2018-09-11T11:02:01.663Z,99.40
2018-09-11T11:04:29.332Z,99.90
2018-09-11T11:06:57.017Z,99.90
2018-09-11T11:09:33.541Z,98.40
2018-09-11T11:12:01.200Z,99.90
2018-09-11T11:14:28.928Z,94.40
2018-09-11T11:16:56.736Z,92.20
2018-09-11T11:19:28.005Z,90.90
2018-09-11T11:21:55.838Z,92.10
2018-09-11T11:24:23.483Z,90.50
2018-09-11T11:31:49.671Z,94.80
2018-09-11T11:34:17.401Z,95.90
2018-09-11T11:36:45.541Z,95.70
2018-09-11T11:42:07.007Z,83.60
2018-09-11T11:44:35.772Z,86.50
2018-09-11T11:47:03.490Z,85.90
2018-09-11T11:49:34.636Z,79.40
2018-09-11T11:52:02.217Z,76.50
2018-09-11T11:54:29.974Z,97.70
2018-09-11T11:56:57.705Z,93.90
2018-09-11T11:59:33.192Z,99.90
2018-09-11T12:02:02.257Z,67.90
2018-09-11T12:04:29.941Z,70.00
2018-09-11T12:09:25.028Z,66.70
2018-09-11T12:11:52.797Z,66.40
2018-09-11T12:14:20.463Z,68.80
2018-09-11T12:16:48.218Z,90.10
2018-09-11T12:19:16.008Z,70.00
2018-09-11T12:21:44.036Z,67.90
2018-09-11T12:24:11.726Z,70.40
2018-09-11T12:26:39.453Z,67.10
2018-09-11T12:29:07.155Z,76.20
2018-09-11T12:31:34.876Z,64.20
2018-09-11T12:34:03.568Z,65.20
2018-09-11T12:36:31.284Z,62.30
2018-09-11T12:39:00.015Z,60.90
2018-09-11T12:41:27.668Z,59.50
2018-09-11T12:43:55.409Z,59.70
2018-09-11T12:46:24.472Z,77.10
2018-09-11T12:53:48.497Z,54.60
2018-09-11T12:56:17.065Z,74.40
2018-09-11T12:58:55.032Z,72.80
2018-09-11T13:01:22.756Z,52.80
2018-09-11T13:06:17.879Z,60.90
2018-09-11T13:08:45.644Z,63.80
2018-09-11T13:11:13.289Z,72.30
2018-09-11T13:13:40.928Z,73.00
2018-09-11T13:16:08.878Z,65.10
2018-09-11T13:18:36.758Z,56.40
2018-09-11T13:21:04.494Z,69.00
2018-09-11T13:23:32.240Z,50.70
2018-09-11T13:26:14.804Z,50.40
2018-09-11T13:28:42.548Z,58.30
2018-09-11T13:31:10.216Z,48.00
2018-09-11T13:33:37.995Z,48.00
2018-09-11T13:36:05.724Z,47.00
2018-09-11T13:38:35.524Z,47.50
2018-09-11T13:41:03.230Z,44.40
2018-09-11T13:43:30.863Z,45.40
2018-09-11T13:45:58.556Z,45.00
2018-09-11T13:48:27.308Z,45.00
2018-09-11T13:50:55.056Z,43.40
2018-09-11T13:53:23.876Z,42.00
2018-09-11T13:55:51.624Z,43.50
2018-09-11T13:58:30.177Z,43.70
2018-09-11T14:00:57.858Z,45.50
2018-09-11T14:03:25.477Z,44.40
2018-09-11T14:05:53.211Z,43.30
2018-09-11T14:08:21.002Z,43.80
2018-09-11T14:10:48.620Z,44.10
2018-09-11T14:13:16.319Z,44.70
2018-09-11T14:15:44.049Z,75.50
2018-09-11T14:18:24.304Z,43.40
2018-09-11T14:20:52.025Z,44.00
2018-09-11T14:23:19.788Z,43.20
2018-09-11T14:25:47.453Z,43.40
2018-09-11T14:28:16.224Z,41.10
2018-09-11T14:30:43.959Z,41.20
2018-09-11T14:33:11.740Z,41.10
2018-09-11T14:35:39.422Z,41.00
2018-09-11T14:38:11.496Z,41.20
2018-09-11T14:40:39.252Z,41.80
2018-09-11T14:43:07.021Z,43.50
2018-09-11T14:45:34.705Z,42.90
2018-09-11T14:48:02.364Z,42.80
2018-09-11T14:50:29.911Z,42.30
2018-09-11T14:52:57.463Z,40.60
2018-09-11T14:57:52.267Z,41.00
2018-09-11T15:00:19.862Z,39.60
2018-09-11T15:05:14.695Z,38.70
2018-09-11T15:10:11.548Z,47.70
2018-09-11T15:12:46.429Z,41.10
2018-09-11T15:20:13.168Z,86.30
2018-09-11T15:22:40.749Z,40.60
2018-09-11T15:25:08.233Z,40.30
2018-09-11T15:27:35.756Z,39.10
2018-09-11T15:30:05.332Z,40.80
2018-09-11T15:32:32.912Z,41.00
2018-09-11T15:35:00.525Z,41.30
2018-09-11T15:37:28.142Z,40.90
2018-09-11T15:39:59.215Z,41.80
2018-09-11T15:42:26.766Z,41.70
2018-09-11T15:44:54.292Z,41.50
2018-09-11T15:47:21.808Z,41.70
2018-09-11T15:49:53.127Z,57.60
2018-09-11T15:52:20.685Z,42.30
2018-09-11T15:54:48.252Z,42.10
2018-09-11T15:57:15.775Z,41.70
2018-09-11T15:59:44.444Z,40.90
2018-09-11T16:02:11.963Z,40.10
2018-09-11T16:04:39.608Z,40.20
2018-09-11T16:07:07.437Z,41.20
2018-09-11T16:09:35.138Z,41.40
2018-09-11T16:12:02.837Z,41.50
2018-09-11T16:14:30.543Z,41.50
2018-09-11T16:16:58.226Z,41.60
2018-09-11T16:19:28.487Z,43.40
2018-09-11T16:21:56.182Z,44.50
2018-09-11T16:24:23.943Z,44.10
2018-09-11T16:26:51.656Z,45.30
2018-09-11T16:34:15.129Z,56.90
2018-09-11T16:39:12.092Z,50.00
2018-09-11T16:41:39.827Z,50.90
2018-09-11T16:44:07.512Z,51.20
2018-09-11T16:46:35.269Z,51.50
2018-09-11T16:49:02.976Z,51.90
2018-09-11T16:51:30.668Z,52.60
2018-09-11T16:56:25.800Z,51.60
2018-09-11T16:58:53.592Z,53.00
2018-09-11T17:01:21.272Z,53.40
2018-09-11T17:03:49.025Z,53.40
2018-09-11T17:06:16.760Z,53.20
2018-09-11T17:08:44.646Z,53.50
2018-09-11T17:11:12.159Z,54.10
2018-09-11T17:16:07.271Z,54.30
2018-09-11T17:18:35.072Z,54.50
2018-09-11T17:21:02.816Z,55.10
2018-09-11T17:23:30.525Z,55.60
2018-09-11T17:25:58.192Z,57.10
2018-09-11T17:28:26.936Z,56.70
2018-09-11T17:30:54.736Z,56.60
2018-09-11T17:33:22.492Z,56.60
2018-09-11T17:35:50.324Z,59.10
2018-09-11T17:38:23.524Z,60.00
2018-09-11T17:40:51.237Z,58.00
2018-09-11T17:43:18.952Z,58.10
2018-09-11T17:45:46.630Z,58.70
2018-09-11T17:48:24.828Z,61.40
2018-09-11T17:50:52.575Z,63.20
2018-09-11T17:53:20.267Z,64.60
2018-09-11T17:55:47.940Z,65.50
2018-09-11T17:58:23.320Z,71.80
2018-09-11T18:00:51.046Z,68.60
2018-09-11T18:03:18.724Z,69.40
2018-09-11T18:05:46.403Z,71.70
2018-09-11T18:08:23.293Z,74.00
2018-09-11T18:10:50.980Z,74.60
2018-09-11T18:13:18.753Z,75.40
2018-09-11T18:15:46.496Z,76.60
2018-09-11T18:18:14.180Z,76.30
2018-09-11T18:20:41.872Z,77.60
2018-09-11T18:23:09.564Z,79.40
2018-09-11T18:25:37.456Z,80.20
2018-09-11T18:28:05.285Z,83.50
2018-09-11T18:30:32.984Z,86.20
2018-09-11T18:35:28.085Z,90.30
2018-09-11T18:37:55.780Z,91.20
2018-09-11T18:40:23.452Z,91.20
2018-09-11T18:42:51.211Z,91.50
2018-09-11T18:45:18.839Z,91.60
2018-09-11T18:47:46.580Z,92.10
2018-09-11T18:50:18.363Z,93.60
2018-09-11T18:55:13.448Z,95.40
2018-09-11T19:00:20.823Z,97.30
2018-09-11T19:02:49.005Z,99.90
2018-09-11T19:05:16.705Z,99.90
2018-09-11T19:07:44.356Z,99.90
2018-09-11T19:10:19.893Z,99.90
2018-09-11T19:15:15.085Z,99.90
2018-09-11T19:17:42.844Z,99.90
2018-09-11T19:20:10.633Z,99.90
2018-09-11T19:22:38.276Z,99.90
2018-09-11T19:25:06.216Z,99.90
2018-09-11T19:27:33.896Z,99.90
2018-09-11T19:30:08.421Z,99.90
2018-09-11T19:32:36.088Z,99.90
2018-09-11T19:35:03.832Z,99.90
2018-09-11T19:37:31.496Z,99.90
2018-09-11T19:40:00.375Z,99.90
2018-09-11T19:42:28.081Z,99.90
2018-09-11T19:44:55.842Z,99.90
2018-09-11T19:47:23.595Z,99.90
2018-09-11T19:49:51.308Z,99.90
2018-09-11T19:52:18.983Z,99.90
2018-09-11T19:54:46.754Z,99.90
2018-09-11T19:57:14.441Z,99.90
2018-09-11T20:02:10.351Z,99.90
2018-09-11T20:04:38.132Z,99.90
2018-09-11T20:07:05.780Z,99.90
2018-09-11T20:09:37.280Z,99.90
2018-09-11T20:12:04.943Z,99.90
2018-09-11T20:14:33.174Z,99.90
2018-09-11T20:17:00.920Z,99.90
2018-09-11T20:19:46.988Z,99.90
2018-09-11T20:22:14.660Z,99.90
2018-09-11T20:24:42.468Z,99.90
2018-09-11T20:27:10.719Z,99.90
2018-09-11T20:29:45.556Z,99.90
2018-09-11T20:32:13.241Z,99.90
2018-09-11T20:34:40.962Z,99.90
2018-09-11T20:37:08.674Z,99.90
2018-09-11T20:39:43.556Z,99.90
2018-09-11T20:42:11.235Z,99.90
2018-09-11T20:47:06.318Z,99.90
2018-09-11T20:49:42.340Z,99.90
2018-09-11T20:52:10.020Z,99.90
2018-09-11T20:54:37.728Z,99.90
2018-09-11T20:57:05.454Z,99.90
2018-09-11T20:59:45.395Z,99.90
2018-09-11T21:02:13.107Z,99.90
2018-09-11T21:04:40.775Z,99.90
2018-09-11T21:07:08.319Z,99.90
2018-09-11T21:09:36.952Z,99.90
2018-09-11T21:12:04.487Z,99.90
2018-09-11T21:14:32.019Z,99.90
2018-09-11T21:16:59.568Z,99.90
2018-09-11T21:19:36.707Z,99.90
2018-09-11T21:22:04.241Z,99.90
2018-09-11T21:26:59.070Z,99.90
2018-09-11T21:29:26.629Z,99.90
2018-09-11T21:31:54.272Z,99.90
2018-09-11T21:34:21.968Z,99.90
2018-09-11T21:36:49.657Z,99.90
2018-09-11T21:39:23.098Z,99.90
2018-09-11T21:41:50.761Z,99.90
2018-09-11T21:44:18.491Z,99.90
2018-09-11T21:46:46.177Z,99.90
2018-09-11T21:49:24.039Z,99.90
2018-09-11T21:51:51.802Z,99.90
2018-09-11T21:54:19.604Z,99.90
2018-09-11T21:56:47.311Z,99.90
2018-09-11T21:59:16.012Z,99.90
2018-09-11T22:01:49.169Z,99.90
2018-09-11T22:04:17.455Z,99.90
2018-09-11T22:06:45.243Z,99.90
2018-09-11T22:09:23.101Z,99.90
2018-09-11T22:11:50.884Z,99.90
2018-09-11T22:14:18.508Z,99.90
2018-09-11T22:19:44.091Z,99.90
2018-09-11T22:22:11.811Z,99.90
2018-09-11T22:24:39.547Z,99.90
2018-09-11T22:27:07.182Z,99.90
2018-09-11T22:29:42.652Z,99.90
2018-09-11T22:32:10.745Z,99.90
2018-09-11T22:34:38.465Z,99.90
2018-09-11T22:37:06.218Z,99.90
2018-09-11T22:39:44.672Z,99.90
2018-09-11T22:42:12.387Z,99.90
2018-09-11T22:44:40.107Z,99.90
2018-09-11T22:47:07.821Z,99.90
2018-09-11T22:49:37.610Z,99.90
2018-09-11T22:52:05.324Z,99.90
2018-09-11T22:54:33.229Z,99.90
2018-09-11T22:57:00.917Z,99.90
2018-09-11T22:59:30.740Z,99.90
2018-09-11T23:01:58.471Z,99.90
2018-09-11T23:04:26.156Z,99.90
2018-09-11T23:06:53.865Z,99.90
2018-09-11T23:09:21.660Z,99.90
2018-09-11T23:11:49.380Z,99.90
2018-09-11T23:14:17.072Z,99.90
2018-09-11T23:16:44.837Z,99.90
2018-09-11T23:19:35.628Z,99.90
2018-09-11T23:22:03.327Z,99.90
2018-09-11T23:24:30.908Z,99.90
2018-09-11T23:26:58.404Z,99.90
2018-09-11T23:29:51.871Z,99.90
2018-09-11T23:32:19.384Z,99.90
2018-09-11T23:34:46.913Z,99.90
2018-09-11T23:37:14.479Z,99.90
2018-09-11T23:40:03.451Z,99.90
2018-09-11T23:42:30.996Z,99.90
2018-09-11T23:44:58.528Z,99.90
2018-09-11T23:47:26.107Z,99.90
2018-09-11T23:50:06.591Z,99.90
2018-09-11T23:52:34.124Z,99.90
2018-09-11T23:55:01.650Z,99.90
2018-09-11T23:57:29.192Z,99.90
