createdAt,value
2019-03-28T00:00:31.956Z,39.09
2019-03-28T00:03:02.797Z,39.13
2019-03-28T00:05:33.686Z,39.10
2019-03-28T00:08:04.531Z,39.16
2019-03-28T00:10:35.431Z,39.18
2019-03-28T00:13:06.675Z,39.15
2019-03-28T00:15:37.615Z,39.12
2019-03-28T00:18:08.524Z,39.22
2019-03-28T00:20:39.308Z,39.20
2019-03-28T00:23:23.292Z,39.16
2019-03-28T00:25:55.193Z,39.13
2019-03-28T00:28:26.024Z,39.17
2019-03-28T00:30:59.120Z,39.03
2019-03-28T00:33:29.879Z,39.05
2019-03-28T00:36:00.698Z,39.28
2019-03-28T00:38:31.493Z,39.09
2019-03-28T00:41:02.252Z,39.09
2019-03-28T00:43:33.103Z,39.09
2019-03-28T00:46:03.925Z,39.17
2019-03-28T00:48:34.757Z,39.00
2019-03-28T00:51:05.570Z,38.92
2019-03-28T00:53:36.394Z,39.10
2019-03-28T00:56:07.249Z,39.04
2019-03-28T00:58:38.066Z,39.16
2019-03-28T01:01:08.836Z,38.88
2019-03-28T01:03:39.748Z,38.94
2019-03-28T01:06:10.588Z,39.02
2019-03-28T01:08:41.492Z,38.97
2019-03-28T01:11:12.332Z,38.84
2019-03-28T01:13:43.435Z,39.03
2019-03-28T01:16:14.285Z,38.96
2019-03-28T01:18:45.362Z,38.94
2019-03-28T01:21:16.454Z,38.84
2019-03-28T01:23:47.319Z,38.92
2019-03-28T01:26:18.355Z,38.82
2019-03-28T01:28:49.379Z,38.79
2019-03-28T01:31:20.218Z,38.83
2019-03-28T01:33:51.029Z,38.72
2019-03-28T01:36:21.893Z,38.81
2019-03-28T01:38:52.827Z,38.80
2019-03-28T01:41:23.651Z,38.76
2019-03-28T01:43:54.505Z,38.79
2019-03-28T01:46:25.312Z,38.82
2019-03-28T01:48:56.078Z,38.77
2019-03-28T01:51:26.910Z,38.78
2019-03-28T01:53:57.830Z,38.73
2019-03-28T01:56:28.616Z,38.76
2019-03-28T01:58:59.487Z,38.72
2019-03-28T02:01:30.401Z,38.87
2019-03-28T02:04:06.334Z,38.76
2019-03-28T02:06:37.255Z,38.82
2019-03-28T02:09:11.350Z,38.84
2019-03-28T02:11:42.197Z,38.79
2019-03-28T02:14:13.006Z,38.77
2019-03-28T02:16:43.820Z,38.77
2019-03-28T02:19:14.662Z,38.77
2019-03-28T02:21:45.825Z,38.70
2019-03-28T02:24:16.647Z,38.71
2019-03-28T02:26:47.515Z,38.63
2019-03-28T02:29:18.283Z,38.80
2019-03-28T02:31:49.116Z,38.78
2019-03-28T02:34:19.998Z,38.71
2019-03-28T02:36:50.828Z,38.78
2019-03-28T02:39:21.704Z,38.69
2019-03-28T02:41:52.482Z,38.73
2019-03-28T02:44:23.355Z,38.79
2019-03-28T02:46:54.316Z,38.79
2019-03-28T02:49:25.102Z,38.54
2019-03-28T02:51:55.991Z,37.74
2019-03-28T02:54:26.861Z,37.34
2019-03-28T02:56:57.869Z,37.41
2019-03-28T02:59:28.817Z,37.70
2019-03-28T03:01:59.676Z,37.74
2019-03-28T03:04:30.575Z,37.69
2019-03-28T03:07:02.480Z,37.87
2019-03-28T03:09:33.316Z,37.88
2019-03-28T03:12:04.384Z,37.96
2019-03-28T03:14:35.238Z,37.99
2019-03-28T03:17:06.031Z,37.76
2019-03-28T03:19:36.866Z,37.93
2019-03-28T03:22:07.690Z,37.78
2019-03-28T03:24:38.509Z,37.70
2019-03-28T03:27:09.320Z,37.73
2019-03-28T03:29:40.151Z,37.72
2019-03-28T03:32:11.034Z,37.74
2019-03-28T03:34:41.830Z,37.78
2019-03-28T03:37:12.684Z,37.89
2019-03-28T03:39:43.684Z,37.75
2019-03-28T03:42:14.448Z,37.76
2019-03-28T03:44:45.514Z,37.73
2019-03-28T03:47:16.315Z,37.67
2019-03-28T03:49:47.136Z,37.72
2019-03-28T03:52:17.930Z,37.70
2019-03-28T03:54:48.703Z,37.79
2019-03-28T03:57:19.469Z,37.72
2019-03-28T03:59:50.334Z,37.76
2019-03-28T04:02:21.104Z,37.67
2019-03-28T04:04:51.971Z,37.79
2019-03-28T04:07:22.720Z,37.68
2019-03-28T04:09:53.531Z,37.68
2019-03-28T04:12:24.366Z,37.68
2019-03-28T04:14:55.164Z,37.66
2019-03-28T04:17:25.936Z,37.66
2019-03-28T04:19:56.854Z,37.59
2019-03-28T04:22:27.611Z,37.62
2019-03-28T04:24:58.423Z,37.63
2019-03-28T04:27:30.316Z,37.55
2019-03-28T04:30:01.080Z,37.50
2019-03-28T04:32:31.967Z,37.54
2019-03-28T04:35:03.453Z,37.55
2019-03-28T04:37:35.239Z,37.58
2019-03-28T04:40:08.745Z,37.60
2019-03-28T04:42:39.874Z,37.58
2019-03-28T04:45:10.708Z,37.58
2019-03-28T04:47:41.512Z,37.50
2019-03-28T04:50:12.694Z,37.61
2019-03-28T04:52:43.515Z,37.55
2019-03-28T04:55:14.379Z,37.54
2019-03-28T04:57:45.198Z,37.52
2019-03-28T05:00:16.487Z,37.52
2019-03-28T05:02:48.446Z,37.65
2019-03-28T05:05:19.273Z,37.69
2019-03-28T05:07:50.045Z,37.66
2019-03-28T05:10:20.927Z,37.64
2019-03-28T05:12:51.707Z,37.72
2019-03-28T05:15:22.555Z,37.85
2019-03-28T05:17:53.320Z,37.82
2019-03-28T05:20:24.142Z,37.95
2019-03-28T05:22:54.991Z,35.66
2019-03-28T05:25:25.775Z,36.18
2019-03-28T05:27:57.280Z,36.85
2019-03-28T05:30:28.153Z,36.99
2019-03-28T05:32:59.007Z,37.08
2019-03-28T05:35:29.799Z,36.96
2019-03-28T05:38:00.656Z,37.08
2019-03-28T05:40:31.384Z,37.18
2019-03-28T05:43:02.210Z,37.17
2019-03-28T05:45:32.956Z,37.08
2019-03-28T05:48:03.781Z,37.07
2019-03-28T05:50:34.541Z,36.93
2019-03-28T05:53:05.369Z,36.89
2019-03-28T05:55:36.134Z,37.25
2019-03-28T05:58:09.422Z,37.10
2019-03-28T06:00:40.255Z,36.95
2019-03-28T06:03:11.146Z,36.94
2019-03-28T06:05:41.981Z,33.04
2019-03-28T06:08:12.700Z,34.11
2019-03-28T06:10:43.512Z,34.17
2019-03-28T06:13:14.361Z,35.62
2019-03-28T06:15:45.167Z,35.71
2019-03-28T06:18:15.977Z,36.02
2019-03-28T06:20:47.677Z,36.09
2019-03-28T06:23:18.794Z,35.61
2019-03-28T06:25:49.749Z,35.71
2019-03-28T06:28:21.691Z,35.79
2019-03-28T06:30:52.497Z,35.93
2019-03-28T06:33:23.556Z,36.12
2019-03-28T06:35:54.350Z,36.08
2019-03-28T06:38:25.470Z,35.92
2019-03-28T06:40:57.300Z,35.58
2019-03-28T06:43:28.147Z,35.49
2019-03-28T06:45:58.974Z,35.60
2019-03-28T06:48:29.802Z,35.56
2019-03-28T06:51:00.603Z,35.19
2019-03-28T06:53:31.387Z,32.88
2019-03-28T06:56:04.418Z,30.62
2019-03-28T06:58:35.160Z,30.31
2019-03-28T07:01:05.930Z,31.77
2019-03-28T07:03:36.723Z,32.31
2019-03-28T07:06:07.515Z,31.85
2019-03-28T07:08:38.280Z,33.27
2019-03-28T07:11:09.835Z,34.37
2019-03-28T07:13:40.695Z,34.37
2019-03-28T07:16:13.830Z,34.33
2019-03-28T07:18:45.667Z,33.27
2019-03-28T07:21:16.459Z,30.96
2019-03-28T07:23:47.314Z,32.02
2019-03-28T07:26:18.166Z,32.34
2019-03-28T07:28:48.980Z,32.97
2019-03-28T07:31:19.690Z,31.42
2019-03-28T07:33:50.635Z,33.01
2019-03-28T07:36:21.500Z,33.70
2019-03-28T07:38:52.396Z,33.74
2019-03-28T07:41:23.347Z,33.96
2019-03-28T07:43:54.138Z,34.04
2019-03-28T07:46:24.949Z,34.20
2019-03-28T07:48:55.865Z,34.25
2019-03-28T07:51:27.619Z,34.39
2019-03-28T07:53:58.415Z,34.48
2019-03-28T07:56:29.280Z,34.50
2019-03-28T07:59:00.176Z,34.66
2019-03-28T08:01:34.913Z,34.65
2019-03-28T08:04:05.808Z,34.67
2019-03-28T08:06:49.115Z,34.77
2019-03-28T08:09:10.566Z,34.89
2019-03-28T08:11:41.308Z,34.99
2019-03-28T08:14:12.061Z,35.05
2019-03-28T08:16:43.007Z,35.18
2019-03-28T08:19:13.880Z,35.23
2019-03-28T08:21:44.705Z,35.28
2019-03-28T08:24:15.549Z,35.34
2019-03-28T08:26:46.383Z,35.35
2019-03-28T08:29:17.165Z,35.43
2019-03-28T08:31:49.161Z,35.40
2019-03-28T08:34:19.962Z,35.45
2019-03-28T08:36:50.757Z,35.40
2019-03-28T08:39:21.918Z,35.46
2019-03-28T08:41:52.725Z,35.45
2019-03-28T08:44:24.714Z,35.50
2019-03-28T08:46:55.511Z,35.53
2019-03-28T08:49:26.580Z,35.56
2019-03-28T08:51:57.410Z,35.63
2019-03-28T08:54:28.299Z,35.52
2019-03-28T08:57:00.719Z,35.47
2019-03-28T09:02:29.425Z,35.47
2019-03-28T09:05:00.396Z,35.49
2019-03-28T09:07:31.261Z,35.45
2019-03-28T09:10:02.371Z,35.48
2019-03-28T09:12:35.159Z,35.51
2019-03-28T09:15:06.298Z,35.54
2019-03-28T09:17:37.178Z,35.59
2019-03-28T09:20:08.124Z,35.60
2019-03-28T09:22:41.100Z,35.56
2019-03-28T09:25:12.458Z,35.51
2019-03-28T09:27:43.378Z,35.53
2019-03-28T09:30:15.858Z,35.59
2019-03-28T09:32:46.711Z,35.62
2019-03-28T09:35:28.670Z,35.68
2019-03-28T09:37:59.442Z,35.66
2019-03-28T09:40:30.573Z,35.70
2019-03-28T09:43:01.464Z,35.67
2019-03-28T09:45:32.230Z,35.68
2019-03-28T09:48:04.100Z,35.72
2019-03-28T09:50:34.900Z,35.74
2019-03-28T09:53:05.643Z,35.70
2019-03-28T09:55:36.446Z,35.74
2019-03-28T09:58:07.679Z,35.71
2019-03-28T10:00:38.485Z,35.73
2019-03-28T10:03:09.232Z,35.79
2019-03-28T10:05:40.037Z,35.76
2019-03-28T10:08:10.831Z,35.80
2019-03-28T10:10:41.631Z,35.80
2019-03-28T10:13:12.377Z,35.78
2019-03-28T10:15:43.935Z,35.87
2019-03-28T10:18:14.826Z,35.84
2019-03-28T10:20:46.477Z,35.85
2019-03-28T10:23:17.245Z,35.90
2019-03-28T10:25:48.244Z,35.93
2019-03-28T10:28:19.070Z,35.91
2019-03-28T10:30:49.893Z,35.97
2019-03-28T10:33:20.707Z,35.92
2019-03-28T10:35:51.497Z,35.87
2019-03-28T10:38:22.256Z,35.95
2019-03-28T10:40:53.039Z,35.97
2019-03-28T10:43:23.863Z,36.01
2019-03-28T10:45:54.643Z,36.03
2019-03-28T10:48:25.460Z,36.04
2019-03-28T10:50:56.359Z,36.04
2019-03-28T10:53:30.123Z,36.04
2019-03-28T10:56:00.861Z,36.06
2019-03-28T10:58:34.829Z,36.08
2019-03-28T11:01:04.070Z,36.07
2019-03-28T11:03:34.953Z,36.09
2019-03-28T11:06:06.528Z,36.08
2019-03-28T11:08:37.395Z,36.14
2019-03-28T11:11:08.173Z,36.13
2019-03-28T11:13:38.998Z,36.12
2019-03-28T11:16:09.770Z,36.15
2019-03-28T11:18:40.576Z,36.12
2019-03-28T11:21:11.356Z,36.16
2019-03-28T11:23:42.167Z,36.17
2019-03-28T11:26:13.033Z,36.21
2019-03-28T11:28:44.915Z,36.15
2019-03-28T11:31:15.637Z,36.12
2019-03-28T11:33:46.406Z,36.13
2019-03-28T11:36:17.241Z,36.14
2019-03-28T11:38:48.007Z,36.18
2019-03-28T11:41:18.800Z,36.19
2019-03-28T11:43:49.675Z,36.24
2019-03-28T11:46:20.445Z,36.29
2019-03-28T11:48:51.274Z,36.20
2019-03-28T11:51:22.075Z,36.25
2019-03-28T11:53:52.950Z,36.25
2019-03-28T11:56:26.002Z,36.23
2019-03-28T11:58:56.876Z,36.23
2019-03-28T12:01:28.033Z,36.24
2019-03-28T12:03:59.420Z,36.23
2019-03-28T12:06:30.242Z,36.21
2019-03-28T12:09:01.044Z,36.25
2019-03-28T12:11:31.856Z,36.33
2019-03-28T12:14:02.766Z,36.33
2019-03-28T12:16:33.677Z,36.35
2019-03-28T12:19:04.521Z,36.35
2019-03-28T12:21:35.287Z,36.36
2019-03-28T12:24:06.068Z,36.42
2019-03-28T12:26:36.793Z,36.39
2019-03-28T12:29:07.627Z,36.42
2019-03-28T12:31:38.441Z,36.40
2019-03-28T12:34:09.251Z,36.40
2019-03-28T12:36:40.097Z,36.48
2019-03-28T12:39:10.968Z,36.44
2019-03-28T12:41:41.761Z,36.49
2019-03-28T12:44:12.577Z,36.51
2019-03-28T12:46:43.380Z,36.49
2019-03-28T12:49:14.238Z,36.47
2019-03-28T12:51:45.002Z,36.56
2019-03-28T12:54:15.790Z,36.58
2019-03-28T12:56:46.912Z,36.59
2019-03-28T12:59:17.668Z,36.55
2019-03-28T13:01:48.551Z,36.61
2019-03-28T13:04:19.739Z,36.59
2019-03-28T13:06:50.624Z,36.58
2019-03-28T13:09:21.374Z,36.61
2019-03-28T13:11:52.144Z,36.59
2019-03-28T13:14:22.969Z,36.20
2019-03-28T13:16:55.154Z,36.18
2019-03-28T13:19:25.922Z,34.15
2019-03-28T13:21:56.710Z,34.67
2019-03-28T13:27:18.078Z,35.97
2019-03-28T13:29:48.875Z,36.06
2019-03-28T13:32:19.666Z,36.12
2019-03-28T13:34:50.456Z,36.14
2019-03-28T13:37:21.218Z,36.15
2019-03-28T13:39:52.092Z,36.13
2019-03-28T13:42:23.562Z,36.19
2019-03-28T13:44:54.395Z,36.19
2019-03-28T13:47:25.118Z,36.26
2019-03-28T13:49:55.894Z,36.31
2019-03-28T13:52:26.713Z,36.35
2019-03-28T13:54:57.491Z,36.48
2019-03-28T13:57:28.321Z,36.45
2019-03-28T13:59:59.109Z,36.50
2019-03-28T14:02:31.022Z,36.55
2019-03-28T14:05:01.891Z,36.58
2019-03-28T14:07:32.802Z,36.54
2019-03-28T14:10:03.660Z,36.59
2019-03-28T14:12:35.543Z,36.70
2019-03-28T14:15:06.401Z,36.67
2019-03-28T14:17:37.247Z,36.68
2019-03-28T14:20:08.031Z,36.72
2019-03-28T14:22:38.849Z,36.76
2019-03-28T14:25:09.695Z,36.69
2019-03-28T14:27:40.564Z,36.76
2019-03-28T14:30:12.620Z,36.71
2019-03-28T14:32:53.185Z,36.64
2019-03-28T14:35:15.777Z,36.71
2019-03-28T14:37:46.510Z,36.72
2019-03-28T14:40:17.308Z,36.72
2019-03-28T14:42:48.102Z,36.73
2019-03-28T14:45:18.868Z,36.69
2019-03-28T14:47:49.622Z,36.77
2019-03-28T14:50:42.268Z,36.71
2019-03-28T14:53:13.017Z,36.70
2019-03-28T14:55:43.861Z,36.65
2019-03-28T14:58:14.597Z,36.72
2019-03-28T15:00:49.700Z,36.72
2019-03-28T15:03:26.992Z,36.90
2019-03-28T15:05:55.846Z,36.87
2019-03-28T15:08:27.656Z,36.87
2019-03-28T15:10:58.488Z,36.92
2019-03-28T15:13:29.330Z,36.88
2019-03-28T15:16:02.465Z,36.87
2019-03-28T15:18:33.277Z,36.90
2019-03-28T15:21:04.023Z,36.95
2019-03-28T15:23:35.162Z,37.07
2019-03-28T15:26:05.918Z,36.99
2019-03-28T15:28:36.771Z,36.95
2019-03-28T15:31:07.518Z,36.96
2019-03-28T15:33:40.016Z,36.98
2019-03-28T15:36:10.903Z,37.07
2019-03-28T15:38:41.789Z,37.07
2019-03-28T15:41:12.838Z,37.11
2019-03-28T15:43:43.618Z,37.06
2019-03-28T15:46:14.385Z,37.08
2019-03-28T15:48:45.333Z,37.09
2019-03-28T15:51:16.113Z,37.06
2019-03-28T15:53:46.985Z,37.08
2019-03-28T15:56:18.779Z,37.09
2019-03-28T15:58:49.626Z,37.17
2019-03-28T16:01:20.389Z,37.08
2019-03-28T16:03:53.162Z,37.09
2019-03-28T16:06:24.033Z,37.11
2019-03-28T16:08:55.282Z,37.15
2019-03-28T16:11:26.165Z,37.21
2019-03-28T16:13:56.960Z,37.14
2019-03-28T16:16:28.571Z,37.06
2019-03-28T16:19:01.800Z,37.01
2019-03-28T16:21:32.787Z,37.01
2019-03-28T16:24:04.028Z,37.11
2019-03-28T16:26:34.799Z,37.14
2019-03-28T16:29:05.551Z,37.20
2019-03-28T16:31:36.371Z,37.11
2019-03-28T16:34:07.677Z,37.09
2019-03-28T16:36:38.502Z,37.17
2019-03-28T16:39:09.371Z,37.06
2019-03-28T16:41:41.771Z,37.14
2019-03-28T16:44:12.504Z,37.09
2019-03-28T16:46:43.369Z,37.08
2019-03-28T16:49:14.599Z,37.08
2019-03-28T16:51:45.407Z,37.09
2019-03-28T16:54:16.279Z,37.09
2019-03-28T16:56:48.164Z,37.05
2019-03-28T16:59:18.948Z,37.05
2019-03-28T17:01:49.839Z,37.06
2019-03-28T17:04:21.413Z,37.02
2019-03-28T17:06:53.209Z,37.02
2019-03-28T17:09:24.123Z,37.05
2019-03-28T17:11:54.836Z,36.96
2019-03-28T17:14:26.300Z,37.04
2019-03-28T17:16:57.231Z,37.07
2019-03-28T17:19:28.089Z,37.09
2019-03-28T17:21:58.844Z,37.06
2019-03-28T17:24:29.664Z,37.08
2019-03-28T17:27:00.388Z,37.04
2019-03-28T17:29:31.289Z,37.11
2019-03-28T17:32:02.452Z,37.07
2019-03-28T17:34:36.225Z,36.97
2019-03-28T17:37:06.095Z,37.01
2019-03-28T17:39:36.997Z,37.02
2019-03-28T17:42:07.836Z,37.10
2019-03-28T17:44:38.583Z,37.05
2019-03-28T17:47:10.624Z,36.94
2019-03-28T17:49:42.028Z,36.98
2019-03-28T17:52:13.850Z,36.94
2019-03-28T17:54:44.579Z,37.04
2019-03-28T17:57:15.438Z,37.08
2019-03-28T17:59:46.364Z,37.03
2019-03-28T18:02:18.133Z,37.08
2019-03-28T18:04:48.970Z,37.04
2019-03-28T18:07:19.707Z,37.03
2019-03-28T18:09:50.536Z,37.06
2019-03-28T18:12:21.330Z,36.98
2019-03-28T18:14:52.143Z,36.97
2019-03-28T18:17:22.935Z,36.99
2019-03-28T18:19:53.753Z,37.02
2019-03-28T18:22:24.463Z,36.99
2019-03-28T18:24:55.246Z,37.04
2019-03-28T18:27:26.116Z,36.96
2019-03-28T18:29:57.234Z,36.98
2019-03-28T18:32:28.216Z,37.00
2019-03-28T18:35:05.044Z,36.93
2019-03-28T18:37:31.561Z,37.02
2019-03-28T18:40:04.210Z,36.94
2019-03-28T18:42:36.167Z,36.97
2019-03-28T18:45:07.910Z,36.97
2019-03-28T18:47:38.947Z,36.96
2019-03-28T18:50:09.859Z,37.08
2019-03-28T18:52:40.699Z,37.02
2019-03-28T18:55:11.426Z,36.90
2019-03-28T18:57:42.169Z,37.00
2019-03-28T19:00:12.976Z,37.01
2019-03-28T19:02:43.836Z,37.01
2019-03-28T19:05:20.151Z,36.95
2019-03-28T19:07:47.089Z,36.92
2019-03-28T19:10:17.861Z,36.95
2019-03-28T19:12:48.757Z,36.79
2019-03-28T19:15:19.485Z,36.12
2019-03-28T19:17:51.580Z,35.33
2019-03-28T19:20:22.337Z,34.73
2019-03-28T19:22:53.264Z,35.78
2019-03-28T19:25:24.124Z,35.45
2019-03-28T19:27:54.979Z,36.15
2019-03-28T19:30:33.972Z,36.15
2019-03-28T19:33:06.852Z,36.31
2019-03-28T19:35:37.468Z,36.18
2019-03-28T19:38:09.195Z,35.10
2019-03-28T19:40:41.375Z,35.76
2019-03-28T19:43:20.507Z,35.98
2019-03-28T19:45:44.934Z,36.20
2019-03-28T19:48:15.720Z,36.29
2019-03-28T19:50:46.493Z,36.31
2019-03-28T19:53:17.982Z,36.38
2019-03-28T19:55:49.027Z,36.38
2019-03-28T19:58:19.721Z,36.29
2019-03-28T20:00:50.477Z,36.05
2019-03-28T20:03:23.266Z,36.16
2019-03-28T20:05:53.762Z,36.29
2019-03-28T20:08:26.314Z,36.30
2019-03-28T20:10:57.206Z,36.35
2019-03-28T20:13:30.785Z,36.40
2019-03-28T20:16:00.653Z,36.38
2019-03-28T20:18:31.498Z,36.40
2019-03-28T20:21:02.410Z,36.47
2019-03-28T20:23:35.574Z,36.64
2019-03-28T20:26:05.752Z,36.60
2019-03-28T20:28:36.552Z,36.54
2019-03-28T20:31:07.444Z,36.62
2019-03-28T20:33:38.324Z,36.67
2019-03-28T20:36:35.572Z,36.67
2019-03-28T20:38:41.780Z,36.76
2019-03-28T20:41:12.635Z,36.97
2019-03-28T20:43:44.665Z,37.48
2019-03-28T20:46:15.436Z,37.53
2019-03-28T20:48:46.258Z,37.67
2019-03-28T20:51:17.071Z,37.70
2019-03-28T20:53:47.883Z,38.06
2019-03-28T20:56:18.775Z,38.06
2019-03-28T20:58:49.598Z,38.40
2019-03-28T21:01:20.467Z,38.43
2019-03-28T21:03:51.284Z,38.26
2019-03-28T21:06:22.127Z,38.15
2019-03-28T21:08:53.002Z,38.09
2019-03-28T21:11:23.778Z,38.10
2019-03-28T21:13:54.564Z,38.13
2019-03-28T21:16:25.571Z,38.10
2019-03-28T21:18:56.455Z,38.05
2019-03-28T21:21:27.217Z,38.08
2019-03-28T21:23:58.373Z,38.13
2019-03-28T21:26:29.223Z,38.11
2019-03-28T21:29:00.055Z,38.05
2019-03-28T21:31:30.953Z,38.02
2019-03-28T21:34:01.759Z,38.01
2019-03-28T21:36:33.651Z,38.02
2019-03-28T21:39:06.278Z,38.09
2019-03-28T21:41:37.398Z,37.56
2019-03-28T21:44:09.732Z,37.18
2019-03-28T21:46:40.522Z,37.44
2019-03-28T21:49:11.402Z,37.68
2019-03-28T21:51:42.203Z,38.01
2019-03-28T21:54:13.047Z,38.12
2019-03-28T21:56:43.862Z,38.25
2019-03-28T21:59:14.707Z,38.28
2019-03-28T22:01:46.456Z,38.18
2019-03-28T22:04:17.245Z,38.25
2019-03-28T22:06:49.007Z,37.91
2019-03-28T22:09:19.875Z,37.66
2019-03-28T22:11:51.623Z,38.69
2019-03-28T22:14:22.393Z,38.81
2019-03-28T22:16:53.284Z,39.06
2019-03-28T22:19:24.027Z,39.34
2019-03-28T22:21:54.821Z,39.54
2019-03-28T22:24:25.639Z,39.81
2019-03-28T22:26:56.416Z,40.00
2019-03-28T22:29:27.188Z,40.10
2019-03-28T22:31:58.007Z,40.29
2019-03-28T22:34:28.777Z,40.54
2019-03-28T22:37:03.438Z,40.47
2019-03-28T22:39:32.166Z,40.74
2019-03-28T22:42:03.192Z,40.84
2019-03-28T22:44:34.160Z,40.98
2019-03-28T22:47:05.940Z,40.87
2019-03-28T22:49:36.909Z,40.91
2019-03-28T22:52:07.782Z,40.93
2019-03-28T22:54:38.566Z,40.94
2019-03-28T22:57:09.313Z,40.85
2019-03-28T22:59:40.136Z,40.77
2019-03-28T23:02:10.941Z,40.79
2019-03-28T23:04:41.802Z,40.65
2019-03-28T23:07:12.589Z,40.77
2019-03-28T23:09:43.415Z,40.57
2019-03-28T23:12:14.185Z,40.73
2019-03-28T23:14:45.061Z,40.69
2019-03-28T23:17:15.848Z,40.73
2019-03-28T23:19:46.690Z,40.58
2019-03-28T23:22:17.442Z,40.51
2019-03-28T23:24:48.261Z,40.51
2019-03-28T23:27:19.105Z,40.50
2019-03-28T23:29:50.040Z,40.53
2019-03-28T23:32:20.833Z,40.36
2019-03-28T23:34:51.627Z,40.51
2019-03-28T23:37:25.049Z,40.41
2019-03-28T23:39:55.077Z,40.39
2019-03-28T23:42:25.923Z,40.24
2019-03-28T23:44:56.790Z,40.40
2019-03-28T23:47:27.552Z,40.27
2019-03-28T23:49:58.412Z,40.28
2019-03-28T23:52:29.171Z,40.36
2019-03-28T23:55:00.008Z,40.26
2019-03-28T23:57:30.873Z,40.25
