createdAt,value
2022-08-05T00:01:20.006Z,99448.84
2022-08-05T00:03:47.055Z,99452.84
2022-08-05T00:06:29.517Z,99448.13
2022-08-05T00:09:00.946Z,99444.75
2022-08-05T00:11:48.499Z,99446.63
2022-08-05T00:14:27.565Z,99442.19
2022-08-05T00:17:18.677Z,99437.94
2022-08-05T00:20:02.230Z,99436.09
2022-08-05T00:22:30.968Z,99435.97
2022-08-05T00:24:59.316Z,99440.63
2022-08-05T00:27:36.270Z,99434.69
2022-08-05T00:30:19.931Z,99434.81
2022-08-05T00:33:00.741Z,99438.66
2022-08-05T00:35:33.451Z,99436.97
2022-08-05T00:38:02.996Z,99431.44
2022-08-05T00:40:34.469Z,99432.97
2022-08-05T00:43:16.317Z,99426.75
2022-08-05T00:45:45.208Z,99427.31
2022-08-05T00:48:31.219Z,99424.03
2022-08-05T00:50:59.589Z,99424.94
2022-08-05T00:54:00.842Z,99426.47
2022-08-05T00:56:25.954Z,99426.31
2022-08-05T00:59:06.984Z,99423.22
2022-08-05T01:01:42.737Z,99424.34
2022-08-05T01:04:26.607Z,99424.47
2022-08-05T01:07:05.237Z,99427.03
2022-08-05T01:09:34.376Z,99417.25
2022-08-05T01:12:18.218Z,99408.06
2022-08-05T01:14:52.043Z,99410.03
2022-08-05T01:17:54.233Z,99414.69
2022-08-05T01:20:40.327Z,99406.03
2022-08-05T01:23:34.756Z,99404.34
2022-08-05T01:26:34.099Z,99402.06
2022-08-05T01:29:30.776Z,99411.78
2022-08-05T01:32:22.579Z,99404.81
2022-08-05T01:34:55.495Z,99403.41
2022-08-05T01:37:58.052Z,99404.84
2022-08-05T01:40:30.996Z,99394.47
2022-08-05T01:43:03.819Z,99404.81
2022-08-05T01:45:35.041Z,99399.00
2022-08-05T01:48:14.176Z,99393.44
2022-08-05T01:50:50.906Z,99388.06
2022-08-05T01:53:57.624Z,99386.66
2022-08-05T01:56:12.404Z,99388.91
2022-08-05T01:58:45.346Z,99384.94
2022-08-05T02:01:25.435Z,99380.25
2022-08-05T02:03:57.643Z,99390.25
2022-08-05T02:06:37.825Z,99377.22
2022-08-05T02:09:14.731Z,99374.53
2022-08-05T02:11:52.993Z,99374.78
2022-08-05T02:14:32.091Z,99380.56
2022-08-05T02:18:31.560Z,99372.22
2022-08-05T02:20:39.114Z,99378.72
2022-08-05T02:23:11.340Z,99369.72
2022-08-05T02:25:49.072Z,99363.47
2022-08-05T02:28:46.072Z,99362.91
2022-08-05T02:31:34.607Z,99359.72
2022-08-05T02:34:12.344Z,99359.53
2022-08-05T02:36:50.073Z,99370.97
2022-08-05T02:39:22.664Z,99363.72
2022-08-05T02:42:00.993Z,99362.56
2022-08-05T02:44:38.934Z,99365.44
2022-08-05T02:47:58.540Z,99361.97
2022-08-05T02:50:28.800Z,99360.94
2022-08-05T02:53:04.150Z,99364.31
2022-08-05T02:55:51.917Z,99359.03
2022-08-05T02:58:26.732Z,99353.28
2022-08-05T03:01:02.719Z,99362.19
2022-08-05T03:04:02.105Z,99347.75
2022-08-05T03:06:57.161Z,99351.53
2022-08-05T03:09:57.869Z,99353.94
2022-08-05T03:12:37.754Z,99342.19
2022-08-05T03:15:10.160Z,99336.19
2022-08-05T03:17:47.200Z,99337.44
2022-08-05T03:20:24.505Z,99341.03
2022-08-05T03:22:59.525Z,99337.50
2022-08-05T03:26:04.321Z,99337.75
2022-08-05T03:28:26.107Z,99334.03
2022-08-05T03:30:56.547Z,99342.31
2022-08-05T03:33:25.452Z,99341.38
2022-08-05T03:36:13.724Z,99346.78
2022-08-05T03:38:53.393Z,99343.13
2022-08-05T03:41:46.807Z,99342.25
2022-08-05T03:44:19.847Z,99342.25
2022-08-05T03:46:48.721Z,99333.03
2022-08-05T03:49:17.457Z,99337.50
2022-08-05T03:52:36.906Z,99334.94
2022-08-05T03:56:09.781Z,99331.72
2022-08-05T03:58:12.908Z,99328.34
2022-08-05T04:00:44.263Z,99327.59
2022-08-05T04:03:38.241Z,99320.94
2022-08-05T04:06:21.013Z,99332.25
2022-08-05T04:08:48.584Z,99337.28
2022-08-05T04:11:23.217Z,99329.03
2022-08-05T04:14:33.897Z,99320.47
2022-08-05T04:17:06.282Z,99324.59
2022-08-05T04:19:44.050Z,99327.19
2022-08-05T04:22:12.805Z,99315.63
2022-08-05T04:24:52.758Z,99319.16
2022-08-05T04:27:42.130Z,99318.59
2022-08-05T04:30:11.330Z,99321.81
2022-08-05T04:32:40.562Z,99321.53
2022-08-05T04:35:19.344Z,99316.66
2022-08-05T04:38:02.852Z,99319.53
2022-08-05T04:40:36.353Z,99314.75
2022-08-05T04:43:16.789Z,99318.69
2022-08-05T04:45:48.980Z,99318.88
2022-08-05T04:48:27.374Z,99324.84
2022-08-05T04:51:13.527Z,99314.69
2022-08-05T04:53:41.666Z,99320.09
2022-08-05T04:56:33.742Z,99316.16
2022-08-05T04:58:58.244Z,99325.31
2022-08-05T05:01:33.604Z,99324.00
2022-08-05T05:04:13.839Z,99316.09
2022-08-05T05:07:09.350Z,99327.84
2022-08-05T05:09:38.842Z,99321.22
2022-08-05T05:12:08.038Z,99326.91
2022-08-05T05:14:37.242Z,99323.53
2022-08-05T05:17:07.542Z,99328.06
2022-08-05T05:19:44.144Z,99332.06
2022-08-05T05:22:24.301Z,99333.75
2022-08-05T05:24:58.667Z,99328.09
2022-08-05T05:27:44.458Z,99324.28
2022-08-05T05:30:29.304Z,99329.66
2022-08-05T05:33:03.605Z,99327.81
2022-08-05T05:35:45.366Z,99315.22
2022-08-05T05:38:13.722Z,99323.06
2022-08-05T05:40:50.047Z,99317.69
2022-08-05T05:46:05.215Z,99323.72
2022-08-05T05:48:34.662Z,99318.03
2022-08-05T05:51:14.947Z,99319.28
2022-08-05T05:53:54.019Z,99325.38
2022-08-05T05:56:32.750Z,99329.56
2022-08-05T05:59:06.749Z,99325.13
2022-08-05T06:01:38.010Z,99323.06
2022-08-05T06:04:07.757Z,99331.47
2022-08-05T06:06:42.108Z,99330.59
2022-08-05T06:09:17.322Z,99321.91
2022-08-05T06:12:01.675Z,99330.66
2022-08-05T06:14:34.830Z,99323.59
2022-08-05T06:17:22.526Z,99328.22
2022-08-05T06:19:56.882Z,99323.59
2022-08-05T06:22:29.210Z,99332.84
2022-08-05T06:24:58.101Z,99334.16
2022-08-05T06:28:12.093Z,99328.19
2022-08-05T06:30:17.653Z,99331.38
2022-08-05T06:32:50.599Z,99332.19
2022-08-05T06:36:03.841Z,99331.78
2022-08-05T06:38:14.466Z,99322.84
2022-08-05T06:40:44.653Z,99320.81
2022-08-05T06:43:58.580Z,99331.66
2022-08-05T06:46:07.336Z,99323.44
2022-08-05T06:48:56.370Z,99336.38
2022-08-05T06:51:29.915Z,99337.13
2022-08-05T06:54:03.368Z,99338.34
2022-08-05T06:56:33.884Z,99331.09
2022-08-05T06:59:03.903Z,99331.53
2022-08-05T07:01:36.669Z,99323.81
2022-08-05T07:04:04.059Z,99333.16
2022-08-05T07:06:31.820Z,99320.28
2022-08-05T07:09:00.103Z,99322.84
2022-08-05T07:11:32.944Z,99325.56
2022-08-05T07:14:29.750Z,99319.31
2022-08-05T07:18:08.589Z,99318.78
2022-08-05T07:22:38.701Z,99317.41
2022-08-05T07:25:22.154Z,99306.50
2022-08-05T07:28:03.806Z,99318.34
2022-08-05T07:30:38.524Z,99306.34
2022-08-05T07:33:16.566Z,99317.81
2022-08-05T07:36:05.228Z,99311.03
2022-08-05T07:38:43.103Z,99310.56
2022-08-05T07:42:13.277Z,99306.25
2022-08-05T07:44:19.163Z,99309.28
2022-08-05T07:46:50.002Z,99312.53
2022-08-05T07:49:18.652Z,99309.97
2022-08-05T07:51:53.777Z,99313.78
2022-08-05T07:54:31.446Z,99320.56
2022-08-05T07:57:41.292Z,99318.31
2022-08-05T07:59:52.155Z,99310.78
2022-08-05T08:02:30.917Z,99316.00
2022-08-05T08:05:13.462Z,99314.44
2022-08-05T08:08:00.077Z,99313.63
2022-08-05T08:10:28.380Z,99305.56
2022-08-05T08:13:02.509Z,99302.59
2022-08-05T08:16:34.694Z,99313.28
2022-08-05T08:18:26.796Z,99317.03
2022-08-05T08:21:02.429Z,99310.00
2022-08-05T08:24:01.456Z,99310.44
2022-08-05T08:26:26.818Z,99305.97
2022-08-05T08:29:21.616Z,99309.47
2022-08-05T08:31:57.497Z,99306.31
2022-08-05T08:34:30.367Z,99309.78
2022-08-05T08:37:04.582Z,99308.47
2022-08-05T08:39:37.742Z,99312.41
2022-08-05T08:42:32.605Z,99306.44
2022-08-05T08:45:22.360Z,99297.84
2022-08-05T08:48:12.442Z,99297.44
2022-08-05T08:51:03.722Z,99300.16
2022-08-05T08:53:44.502Z,99301.03
2022-08-05T08:56:13.387Z,99294.41
2022-08-05T08:58:47.634Z,99300.16
2022-08-05T09:01:32.056Z,99295.41
2022-08-05T09:04:00.758Z,99283.78
2022-08-05T09:06:30.932Z,99280.06
2022-08-05T09:09:02.328Z,99283.00
2022-08-05T09:11:51.504Z,99286.97
2022-08-05T09:14:56.938Z,99275.91
2022-08-05T09:17:42.591Z,99282.84
2022-08-05T09:20:04.793Z,99272.34
2022-08-05T09:23:07.774Z,99279.75
2022-08-05T09:26:00.857Z,99270.88
2022-08-05T09:28:31.650Z,99270.47
2022-08-05T09:31:22.969Z,99267.03
2022-08-05T09:34:03.652Z,99263.91
2022-08-05T09:36:53.856Z,99268.41
2022-08-05T09:39:39.332Z,99264.31
2022-08-05T09:42:24.209Z,99257.13
2022-08-05T09:44:56.763Z,99249.59
2022-08-05T09:47:48.074Z,99248.25
2022-08-05T09:50:18.215Z,99259.06
2022-08-05T09:53:06.193Z,99247.50
2022-08-05T09:55:57.651Z,99249.75
2022-08-05T09:58:29.353Z,99249.00
2022-08-05T10:01:15.015Z,99237.66
2022-08-05T10:04:00.565Z,99245.13
2022-08-05T10:06:30.927Z,99240.13
2022-08-05T10:09:25.049Z,99232.91
2022-08-05T10:11:56.181Z,99244.22
2022-08-05T10:14:32.345Z,99230.84
2022-08-05T10:17:38.102Z,99227.50
2022-08-05T10:20:10.942Z,99229.94
2022-08-05T10:22:58.973Z,99221.59
2022-08-05T10:25:27.756Z,99219.84
2022-08-05T10:28:13.080Z,99218.06
2022-08-05T10:32:49.686Z,99220.59
2022-08-05T10:33:37.655Z,99214.81
2022-08-05T10:36:07.419Z,99216.28
2022-08-05T10:38:37.879Z,99215.88
2022-08-05T10:42:00.892Z,99219.34
2022-08-05T10:44:36.796Z,99218.00
2022-08-05T10:47:26.562Z,99219.56
2022-08-05T10:50:32.397Z,99215.22
2022-08-05T10:53:42.599Z,99211.75
2022-08-05T10:56:25.593Z,99214.63
2022-08-05T10:59:12.402Z,99213.19
2022-08-05T11:02:34.942Z,99205.31
2022-08-05T11:05:12.011Z,99205.16
2022-08-05T11:08:37.415Z,99204.00
2022-08-05T11:11:52.922Z,99202.16
2022-08-05T11:15:11.759Z,99197.28
2022-08-05T11:17:57.639Z,99201.22
2022-08-05T11:20:39.112Z,99206.34
2022-08-05T11:24:04.787Z,99194.97
2022-08-05T11:26:43.369Z,99195.69
2022-08-05T11:29:43.404Z,99196.91
2022-08-05T11:32:31.190Z,99199.13
2022-08-05T11:34:58.578Z,99196.97
2022-08-05T11:38:30.351Z,99195.88
2022-08-05T11:41:13.874Z,99190.03
2022-08-05T11:44:05.788Z,99194.13
2022-08-05T11:47:11.260Z,99182.34
2022-08-05T11:49:58.662Z,99193.41
2022-08-05T11:52:32.475Z,99194.78
2022-08-05T11:55:07.479Z,99182.28
2022-08-05T11:58:09.175Z,99186.78
2022-08-05T12:00:39.038Z,99188.72
2022-08-05T12:03:29.515Z,99182.34
2022-08-05T12:06:10.252Z,99176.19
2022-08-05T12:08:52.260Z,99179.94
2022-08-05T12:11:39.754Z,99174.91
2022-08-05T12:14:19.658Z,99170.47
2022-08-05T12:16:58.287Z,99170.31
2022-08-05T12:20:27.152Z,99164.25
2022-08-05T12:22:20.651Z,99166.31
2022-08-05T12:24:56.510Z,99154.56
2022-08-05T12:27:32.964Z,99157.91
2022-08-05T12:30:08.905Z,99165.91
2022-08-05T12:32:50.415Z,99162.47
2022-08-05T12:35:39.407Z,99149.31
2022-08-05T12:38:07.514Z,99164.53
2022-08-05T12:40:38.059Z,99160.03
2022-08-05T12:43:20.809Z,99151.81
2022-08-05T12:45:56.399Z,99145.78
2022-08-05T12:48:40.153Z,99150.06
2022-08-05T12:52:10.797Z,99143.84
2022-08-05T12:54:14.799Z,99146.72
2022-08-05T12:56:55.533Z,99145.84
2022-08-05T13:00:08.300Z,99147.22
2022-08-05T13:02:30.326Z,99140.41
2022-08-05T13:04:57.910Z,99137.69
2022-08-05T13:07:56.114Z,99136.69
2022-08-05T13:10:21.393Z,99141.19
2022-08-05T13:13:06.940Z,99140.28
2022-08-05T13:15:50.547Z,99141.47
2022-08-05T13:18:38.913Z,99141.75
2022-08-05T13:21:08.884Z,99138.50
2022-08-05T13:23:37.531Z,99135.69
2022-08-05T13:26:21.805Z,99135.53
2022-08-05T13:29:19.126Z,99133.25
2022-08-05T13:32:07.157Z,99132.69
2022-08-05T13:34:36.222Z,99128.88
2022-08-05T13:37:13.710Z,99122.34
2022-08-05T13:40:14.661Z,99129.59
2022-08-05T13:42:44.226Z,99114.31
2022-08-05T13:45:12.379Z,99116.56
2022-08-05T13:48:09.486Z,99126.59
2022-08-05T13:50:40.691Z,99107.25
2022-08-05T13:53:15.920Z,99111.63
2022-08-05T13:55:50.091Z,99105.47
2022-08-05T13:58:31.210Z,99098.56
2022-08-05T14:01:01.760Z,99102.88
2022-08-05T14:03:29.465Z,99107.41
2022-08-05T14:06:25.190Z,99095.03
2022-08-05T14:09:08.385Z,99098.97
2022-08-05T14:12:00.398Z,99093.59
2022-08-05T14:14:30.831Z,99089.84
2022-08-05T14:17:17.076Z,99093.41
2022-08-05T14:19:59.619Z,99097.09
2022-08-05T14:22:35.874Z,99095.88
2022-08-05T14:25:21.779Z,99085.91
2022-08-05T14:28:00.563Z,99081.81
2022-08-05T14:30:29.973Z,99088.19
2022-08-05T14:32:59.176Z,99102.53
2022-08-05T14:35:37.213Z,99089.41
2022-08-05T14:38:31.688Z,99082.94
2022-08-05T14:41:08.168Z,99074.41
2022-08-05T14:43:59.540Z,99084.41
2022-08-05T14:46:30.687Z,99086.09
2022-08-05T14:49:06.370Z,99088.19
2022-08-05T14:51:53.124Z,99091.63
2022-08-05T14:54:30.241Z,99097.59
2022-08-05T14:57:05.203Z,99090.13
2022-08-05T14:59:43.999Z,99081.84
2022-08-05T15:02:20.115Z,99085.31
2022-08-05T15:04:49.824Z,99084.13
2022-08-05T15:08:05.774Z,99085.09
2022-08-05T15:10:05.090Z,99079.31
2022-08-05T15:12:59.873Z,99080.53
2022-08-05T15:15:54.483Z,99073.97
2022-08-05T15:18:13.477Z,99079.88
2022-08-05T15:20:48.931Z,99071.44
2022-08-05T15:23:16.464Z,99070.78
2022-08-05T15:25:52.193Z,99068.78
2022-08-05T15:28:29.600Z,99077.75
2022-08-05T15:30:57.777Z,99076.88
2022-08-05T15:34:18.419Z,99070.03
2022-08-05T15:36:17.422Z,99060.78
2022-08-05T15:41:00.281Z,99064.31
2022-08-05T15:41:57.617Z,99062.09
2022-08-05T15:44:28.159Z,99063.00
2022-08-05T15:46:58.360Z,99067.72
2022-08-05T15:49:53.555Z,99069.19
2022-08-05T15:52:52.071Z,99066.84
2022-08-05T15:55:07.198Z,99057.44
2022-08-05T15:57:38.425Z,99058.78
2022-08-05T16:00:10.786Z,99055.72
2022-08-05T16:02:40.990Z,99058.66
2022-08-05T16:05:11.241Z,99055.44
2022-08-05T16:07:38.804Z,99048.66
2022-08-05T16:10:13.804Z,99056.06
2022-08-05T16:12:43.081Z,99052.88
2022-08-05T16:15:18.449Z,99051.03
2022-08-05T16:17:49.719Z,99049.41
2022-08-05T16:20:26.104Z,99049.13
2022-08-05T16:23:09.265Z,99056.72
2022-08-05T16:25:37.897Z,99048.72
2022-08-05T16:28:16.604Z,99046.63
2022-08-05T16:30:46.115Z,99045.63
2022-08-05T16:33:17.382Z,99047.38
2022-08-05T16:35:48.759Z,99047.69
2022-08-05T16:38:25.173Z,99046.94
2022-08-05T16:40:59.842Z,99045.59
2022-08-05T16:43:30.564Z,99038.63
2022-08-05T16:46:05.296Z,99030.03
2022-08-05T16:48:36.379Z,99035.84
2022-08-05T16:51:03.943Z,99038.06
2022-08-05T16:54:06.104Z,99045.22
2022-08-05T16:56:29.872Z,99036.34
2022-08-05T16:58:58.844Z,99038.53
2022-08-05T17:01:28.217Z,99037.63
2022-08-05T17:04:16.147Z,99039.44
2022-08-05T17:06:53.269Z,99042.78
2022-08-05T17:09:22.932Z,99037.34
2022-08-05T17:11:59.282Z,99040.28
2022-08-05T17:14:36.785Z,99038.16
2022-08-05T17:17:14.524Z,99036.63
2022-08-05T17:19:46.750Z,99040.59
2022-08-05T17:22:25.528Z,99043.09
2022-08-05T17:25:00.121Z,99044.25
2022-08-05T17:27:34.016Z,99039.94
2022-08-05T17:30:28.322Z,99054.09
2022-08-05T17:32:59.099Z,99060.59
2022-08-05T17:36:07.276Z,99063.06
2022-08-05T17:38:24.675Z,99065.09
2022-08-05T17:40:54.822Z,99063.75
2022-08-05T17:43:50.318Z,99058.81
2022-08-05T17:46:24.130Z,99069.66
2022-08-05T17:48:55.760Z,99067.50
2022-08-05T17:51:27.172Z,99069.16
2022-08-05T17:53:54.794Z,99075.47
2022-08-05T17:56:23.117Z,99076.72
2022-08-05T17:58:56.609Z,99079.69
2022-08-05T18:01:27.783Z,99082.78
2022-08-05T18:03:59.710Z,99085.47
2022-08-05T18:06:33.135Z,99081.59
2022-08-05T18:09:09.520Z,99090.91
2022-08-05T18:11:41.817Z,99076.59
2022-08-05T18:14:13.497Z,99084.47
2022-08-05T18:16:52.474Z,99084.53
2022-08-05T18:19:22.755Z,99080.34
2022-08-05T18:22:09.086Z,99080.03
2022-08-05T18:24:39.594Z,99080.31
2022-08-05T18:27:18.496Z,99079.22
2022-08-05T18:29:53.604Z,99071.66
2022-08-05T18:32:28.256Z,99079.47
2022-08-05T18:34:59.665Z,99077.91
2022-08-05T18:37:34.038Z,99079.88
2022-08-05T18:40:34.382Z,99081.88
2022-08-05T18:42:51.289Z,99084.84
2022-08-05T18:45:20.384Z,99086.31
2022-08-05T18:47:56.277Z,99083.78
2022-08-05T18:50:46.131Z,99089.88
2022-08-05T18:53:20.523Z,99084.31
2022-08-05T18:55:57.521Z,99088.72
2022-08-05T18:58:28.859Z,99092.59
2022-08-05T19:01:02.748Z,99103.38
2022-08-05T19:03:54.900Z,99100.16
2022-08-05T19:07:02.523Z,99108.00
2022-08-05T19:09:30.121Z,99105.06
2022-08-05T19:12:18.064Z,99106.44
2022-08-05T19:14:59.857Z,99106.34
2022-08-05T19:17:59.158Z,99118.78
2022-08-05T19:20:23.925Z,99117.78
2022-08-05T19:22:53.089Z,99121.31
2022-08-05T19:25:29.676Z,99128.69
2022-08-05T19:27:58.457Z,99122.19
2022-08-05T19:30:45.916Z,99131.72
2022-08-05T19:33:17.136Z,99123.16
2022-08-05T19:36:06.971Z,99133.50
2022-08-05T19:38:41.820Z,99131.19
2022-08-05T19:41:09.218Z,99133.00
2022-08-05T19:44:06.580Z,99133.09
2022-08-05T19:46:40.924Z,99128.03
2022-08-05T19:49:20.658Z,99124.81
2022-08-05T19:52:08.683Z,99139.25
2022-08-05T19:54:42.555Z,99136.41
2022-08-05T19:57:13.046Z,99139.09
2022-08-05T19:59:55.027Z,99141.94
2022-08-05T20:02:31.346Z,99139.00
2022-08-05T20:05:01.013Z,99142.66
2022-08-05T20:07:47.086Z,99133.88
2022-08-05T20:10:16.549Z,99137.09
2022-08-05T20:12:52.198Z,99138.53
2022-08-05T20:15:52.187Z,99135.31
2022-08-05T20:18:33.649Z,99128.53
2022-08-05T20:21:04.608Z,99133.13
2022-08-05T20:23:40.206Z,99137.22
2022-08-05T20:26:27.917Z,99138.78
2022-08-05T20:29:00.822Z,99140.47
2022-08-05T20:31:42.969Z,99137.78
2022-08-05T20:34:27.190Z,99143.78
2022-08-05T20:37:04.155Z,99147.75
2022-08-05T20:39:51.449Z,99147.44
2022-08-05T20:42:22.448Z,99144.41
2022-08-05T20:44:50.164Z,99144.09
2022-08-05T20:47:19.730Z,99150.06
2022-08-05T20:50:02.018Z,99160.03
2022-08-05T20:52:31.194Z,99143.16
2022-08-05T20:55:56.532Z,99156.16
2022-08-05T20:57:48.562Z,99152.63
2022-08-05T21:00:40.283Z,99151.44
2022-08-05T21:03:08.030Z,99160.59
2022-08-05T21:05:53.336Z,99159.41
2022-08-05T21:08:42.490Z,99156.00
2022-08-05T21:11:51.554Z,99179.16
2022-08-05T21:14:00.960Z,99194.34
2022-08-05T21:16:29.595Z,99192.38
2022-08-05T21:19:00.004Z,99194.75
2022-08-05T21:21:44.439Z,99198.03
2022-08-05T21:24:21.126Z,99203.97
2022-08-05T21:26:58.318Z,99207.09
2022-08-05T21:29:31.732Z,99205.03
2022-08-05T21:32:10.962Z,99210.84
2022-08-05T21:34:56.003Z,99211.09
2022-08-05T21:37:57.619Z,99220.25
2022-08-05T21:40:31.626Z,99220.94
2022-08-05T21:43:01.580Z,99219.56
2022-08-05T21:45:56.277Z,99227.34
2022-08-05T21:48:25.939Z,99230.13
2022-08-05T21:50:54.503Z,99222.00
2022-08-05T21:53:27.243Z,99229.44
2022-08-05T21:56:09.582Z,99246.50
2022-08-05T21:58:48.268Z,99257.84
2022-08-05T22:01:26.589Z,99258.50
2022-08-05T22:04:01.740Z,99256.69
2022-08-05T22:06:35.088Z,99271.06
2022-08-05T22:09:14.782Z,99280.88
2022-08-05T22:11:46.984Z,99283.75
2022-08-05T22:14:33.536Z,99282.56
2022-08-05T22:17:10.933Z,99286.81
2022-08-05T22:20:03.463Z,99290.88
2022-08-05T22:22:28.838Z,99296.97
2022-08-05T22:25:21.608Z,99306.78
2022-08-05T22:28:05.035Z,99312.38
2022-08-05T22:30:55.447Z,99311.03
2022-08-05T22:33:55.362Z,99313.06
2022-08-05T22:36:25.342Z,99313.06
2022-08-05T22:38:53.640Z,99323.22
2022-08-05T22:42:10.768Z,99334.41
2022-08-05T22:44:34.572Z,99325.91
2022-08-05T22:47:29.613Z,99327.94
2022-08-05T22:50:22.771Z,99326.59
2022-08-05T22:52:52.519Z,99321.31
2022-08-05T22:55:26.216Z,99332.84
2022-08-05T22:57:56.261Z,99335.38
2022-08-05T23:00:26.542Z,99322.16
2022-08-05T23:02:56.444Z,99334.72
2022-08-05T23:05:36.149Z,99336.75
2022-08-05T23:08:04.719Z,99337.75
2022-08-05T23:10:31.789Z,99340.47
2022-08-05T23:12:59.836Z,99340.78
2022-08-05T23:15:35.523Z,99343.16
2022-08-05T23:18:11.326Z,99340.09
2022-08-05T23:20:39.283Z,99356.00
2022-08-05T23:23:08.346Z,99368.03
2022-08-05T23:25:52.671Z,99365.47
2022-08-05T23:28:29.200Z,99377.81
2022-08-05T23:31:14.848Z,99380.03
2022-08-05T23:34:04.853Z,99393.16
2022-08-05T23:36:39.901Z,99405.13
2022-08-05T23:39:17.599Z,99410.00
2022-08-05T23:42:00.262Z,99411.53
2022-08-05T23:44:31.655Z,99416.97
2022-08-05T23:47:02.571Z,99420.56
2022-08-05T23:49:42.521Z,99424.13
2022-08-05T23:52:32.300Z,99422.50
2022-08-05T23:55:08.854Z,99431.34
2022-08-05T23:57:42.219Z,99441.28
