createdAt,value
2018-05-15T00:00:51.820Z,62.74
2018-05-15T00:01:51.983Z,56.15
2018-05-15T00:02:52.152Z,83.25
2018-05-15T00:03:52.316Z,51.03
2018-05-15T00:07:35.043Z,48.58
2018-05-15T00:08:35.205Z,42.97
2018-05-15T00:09:35.370Z,46.14
2018-05-15T00:10:35.541Z,47.61
2018-05-15T00:11:35.707Z,50.29
2018-05-15T00:12:35.877Z,46.63
2018-05-15T00:13:36.041Z,48.10
2018-05-15T00:14:36.204Z,44.68
2018-05-15T00:15:36.369Z,50.54
2018-05-15T00:19:19.110Z,44.19
2018-05-15T00:20:19.279Z,42.97
2018-05-15T00:21:19.446Z,40.04
2018-05-15T00:22:19.615Z,58.84
2018-05-15T00:23:19.776Z,63.96
2018-05-15T00:24:19.942Z,59.33
2018-05-15T00:25:20.108Z,48.34
2018-05-15T00:26:20.273Z,51.51
2018-05-15T00:27:20.436Z,55.18
2018-05-15T00:28:20.605Z,43.70
2018-05-15T00:29:20.940Z,50.78
2018-05-15T00:30:21.014Z,58.35
2018-05-15T00:31:21.092Z,57.37
2018-05-15T00:32:29.199Z,55.66
2018-05-15T00:33:21.360Z,40.28
2018-05-15T00:34:21.515Z,46.14
2018-05-15T00:35:21.679Z,44.19
2018-05-15T00:36:21.848Z,52.25
2018-05-15T00:37:22.011Z,48.10
2018-05-15T00:38:22.181Z,57.13
2018-05-15T00:39:22.349Z,57.37
2018-05-15T00:40:22.517Z,49.80
2018-05-15T00:41:22.686Z,46.88
2018-05-15T00:42:22.867Z,43.70
2018-05-15T00:45:56.557Z,61.28
2018-05-15T00:46:56.722Z,53.71
2018-05-15T00:47:56.904Z,47.85
2018-05-15T00:48:57.050Z,42.72
2018-05-15T00:49:57.208Z,48.10
2018-05-15T00:50:57.372Z,48.10
2018-05-15T00:51:57.541Z,48.58
2018-05-15T00:52:57.715Z,53.96
2018-05-15T00:53:57.883Z,51.76
2018-05-15T00:54:58.045Z,50.05
2018-05-15T00:55:58.211Z,59.81
2018-05-15T00:56:58.376Z,58.59
2018-05-15T00:57:58.533Z,49.80
2018-05-15T00:58:58.707Z,67.87
2018-05-15T01:02:31.174Z,65.92
2018-05-15T01:03:31.341Z,65.43
2018-05-15T01:04:31.522Z,59.81
2018-05-15T01:05:32.513Z,48.10
2018-05-15T01:06:31.807Z,43.95
2018-05-15T01:07:32.519Z,45.90
2018-05-15T01:08:33.013Z,63.48
2018-05-15T01:09:33.011Z,54.20
2018-05-15T01:10:32.428Z,55.18
2018-05-15T01:11:32.595Z,45.90
2018-05-15T01:12:32.765Z,48.34
2018-05-15T01:13:32.930Z,54.69
2018-05-15T01:14:33.094Z,47.61
2018-05-15T01:15:33.258Z,46.63
2018-05-15T01:19:05.706Z,59.33
2018-05-15T01:20:05.872Z,48.34
2018-05-15T01:21:06.035Z,63.96
2018-05-15T01:22:06.201Z,62.74
2018-05-15T01:23:06.369Z,62.01
2018-05-15T01:24:06.532Z,48.83
2018-05-15T01:25:06.694Z,50.05
2018-05-15T01:26:06.895Z,50.54
2018-05-15T01:27:07.053Z,45.90
2018-05-15T01:28:07.218Z,46.88
2018-05-15T01:29:07.384Z,53.71
2018-05-15T01:30:07.550Z,50.29
2018-05-15T01:31:07.720Z,49.32
2018-05-15T01:32:07.884Z,49.32
2018-05-15T01:35:40.359Z,44.68
2018-05-15T01:36:41.186Z,47.12
2018-05-15T01:37:40.732Z,51.51
2018-05-15T01:38:40.896Z,50.54
2018-05-15T01:39:41.058Z,46.88
2018-05-15T01:40:41.222Z,54.44
2018-05-15T01:41:41.386Z,53.71
2018-05-15T01:42:41.551Z,53.22
2018-05-15T01:43:41.723Z,53.96
2018-05-15T01:44:41.887Z,55.42
2018-05-15T01:45:42.053Z,56.64
2018-05-15T01:46:42.226Z,55.42
2018-05-15T01:47:42.385Z,64.21
2018-05-15T01:48:42.546Z,49.56
2018-05-15T01:52:24.993Z,44.43
2018-05-15T01:53:25.146Z,48.83
2018-05-15T01:54:25.347Z,69.09
2018-05-15T01:55:25.469Z,69.34
2018-05-15T01:56:25.636Z,55.91
2018-05-15T01:57:26.367Z,51.76
2018-05-15T01:58:26.040Z,49.32
2018-05-15T01:59:26.208Z,55.91
2018-05-15T02:00:26.363Z,55.66
2018-05-15T02:01:26.564Z,53.96
2018-05-15T02:02:26.706Z,56.40
2018-05-15T02:03:26.874Z,57.13
2018-05-15T02:04:27.037Z,48.83
2018-05-15T02:05:27.201Z,47.12
2018-05-15T02:09:09.618Z,42.97
2018-05-15T02:10:09.786Z,48.58
2018-05-15T02:11:09.943Z,54.69
2018-05-15T02:12:10.127Z,59.08
2018-05-15T02:13:11.006Z,63.48
2018-05-15T02:14:10.429Z,63.72
2018-05-15T02:15:10.587Z,62.50
2018-05-15T02:16:10.837Z,76.17
2018-05-15T02:17:10.909Z,63.96
2018-05-15T02:18:11.092Z,65.43
2018-05-15T02:19:11.257Z,69.58
2018-05-15T02:20:11.424Z,52.00
2018-05-15T02:21:11.593Z,45.17
2018-05-15T02:22:11.777Z,43.95
2018-05-15T02:25:44.205Z,44.68
2018-05-15T02:26:44.371Z,50.29
2018-05-15T02:27:44.536Z,58.35
2018-05-15T02:28:44.707Z,50.05
2018-05-15T02:29:44.867Z,54.93
2018-05-15T02:30:45.033Z,61.77
2018-05-15T02:31:45.202Z,65.43
2018-05-15T02:32:45.374Z,61.04
2018-05-15T02:33:45.533Z,48.83
2018-05-15T02:34:45.701Z,47.85
2018-05-15T02:35:45.869Z,62.74
2018-05-15T02:36:46.069Z,70.31
2018-05-15T02:37:46.191Z,49.32
2018-05-15T02:38:46.353Z,51.76
2018-05-15T02:42:29.107Z,61.04
2018-05-15T02:43:29.291Z,49.07
2018-05-15T02:44:29.454Z,59.08
2018-05-15T02:45:29.617Z,53.96
2018-05-15T02:46:29.788Z,55.91
2018-05-15T02:47:29.948Z,56.64
2018-05-15T02:48:30.190Z,57.86
2018-05-15T02:49:30.338Z,58.11
2018-05-15T02:50:30.507Z,59.57
2018-05-15T02:54:02.993Z,60.55
2018-05-15T02:55:03.112Z,58.35
2018-05-15T02:56:03.309Z,57.13
2018-05-15T02:57:03.490Z,57.62
2018-05-15T02:58:04.305Z,57.37
2018-05-15T02:59:03.837Z,53.71
2018-05-15T03:00:04.001Z,52.25
2018-05-15T03:01:04.165Z,55.42
2018-05-15T03:02:04.333Z,52.98
2018-05-15T03:03:04.496Z,51.76
2018-05-15T03:04:04.665Z,50.05
2018-05-15T03:05:04.849Z,64.21
2018-05-15T03:06:05.020Z,51.03
2018-05-15T03:07:05.161Z,54.20
2018-05-15T03:10:55.216Z,56.15
2018-05-15T03:11:55.382Z,57.62
2018-05-15T03:12:55.539Z,60.79
2018-05-15T03:13:55.702Z,68.12
2018-05-15T03:14:55.866Z,65.43
2018-05-15T03:16:03.494Z,60.30
2018-05-15T03:16:56.151Z,73.00
2018-05-15T03:17:56.318Z,66.65
2018-05-15T03:18:56.506Z,61.04
2018-05-15T03:19:56.665Z,75.44
2018-05-15T03:20:56.829Z,70.31
2018-05-15T03:21:57.024Z,77.15
2018-05-15T03:22:57.198Z,73.97
2018-05-15T03:23:57.361Z,92.77
2018-05-15T03:24:57.529Z,67.38
2018-05-15T03:25:58.427Z,61.77
2018-05-15T03:26:57.854Z,67.63
2018-05-15T03:27:58.022Z,77.88
2018-05-15T03:28:58.187Z,73.24
2018-05-15T03:29:58.352Z,66.16
2018-05-15T03:33:31.090Z,64.21
2018-05-15T03:34:31.259Z,71.53
2018-05-15T03:35:31.424Z,66.16
2018-05-15T03:36:31.591Z,73.00
2018-05-15T03:37:31.753Z,65.19
2018-05-15T03:38:31.909Z,70.31
2018-05-15T03:39:32.068Z,63.96
2018-05-15T03:40:32.230Z,67.87
2018-05-15T03:41:32.406Z,70.56
2018-05-15T03:45:04.853Z,63.72
2018-05-15T03:46:05.011Z,64.45
2018-05-15T03:47:05.176Z,58.35
2018-05-15T03:48:05.341Z,71.78
2018-05-15T03:49:05.508Z,66.16
2018-05-15T03:50:05.669Z,58.35
2018-05-15T03:51:05.827Z,64.21
2018-05-15T03:52:06.006Z,67.38
2018-05-15T03:53:06.169Z,63.96
2018-05-15T03:54:06.334Z,60.06
2018-05-15T03:55:06.510Z,68.12
2018-05-15T03:56:06.672Z,67.63
2018-05-15T03:57:06.837Z,74.22
2018-05-15T03:58:07.002Z,63.72
2018-05-15T04:02:57.661Z,67.87
2018-05-15T04:03:57.828Z,79.10
2018-05-15T04:04:57.989Z,69.34
2018-05-15T04:05:58.149Z,76.17
2018-05-15T04:06:58.308Z,74.95
2018-05-15T04:07:58.474Z,56.15
2018-05-15T04:08:58.637Z,77.39
2018-05-15T04:09:58.805Z,53.47
2018-05-15T04:10:59.036Z,60.55
2018-05-15T04:11:59.145Z,62.26
2018-05-15T04:12:59.299Z,58.84
2018-05-15T04:13:59.464Z,66.89
2018-05-15T04:14:59.633Z,64.45
2018-05-15T04:15:59.821Z,60.55
2018-05-15T04:19:32.243Z,79.10
2018-05-15T04:20:32.408Z,64.94
2018-05-15T04:21:32.574Z,76.17
2018-05-15T04:22:32.740Z,63.23
2018-05-15T04:23:32.906Z,60.30
2018-05-15T04:24:33.066Z,64.70
2018-05-15T04:25:33.240Z,66.16
2018-05-15T04:26:33.417Z,66.89
2018-05-15T04:27:33.565Z,66.89
2018-05-15T04:28:33.725Z,68.60
2018-05-15T04:29:33.888Z,63.72
2018-05-15T04:30:34.057Z,75.93
2018-05-15T04:31:34.268Z,63.48
2018-05-15T04:32:34.378Z,63.23
2018-05-15T04:37:45.108Z,68.85
2018-05-15T04:38:45.259Z,74.95
2018-05-15T04:39:45.429Z,62.74
2018-05-15T04:40:45.596Z,63.23
2018-05-15T04:41:45.773Z,58.11
2018-05-15T04:42:45.940Z,69.34
2018-05-15T04:43:46.302Z,71.78
2018-05-15T04:44:53.443Z,72.51
2018-05-15T04:45:46.480Z,68.12
2018-05-15T04:46:46.638Z,68.85
2018-05-15T04:47:46.816Z,67.14
2018-05-15T04:48:46.987Z,64.21
2018-05-15T04:49:47.153Z,61.77
2018-05-15T04:50:47.314Z,64.21
2018-05-15T04:51:47.468Z,66.89
2018-05-15T04:52:47.641Z,62.99
2018-05-15T04:53:47.804Z,73.24
2018-05-15T04:54:47.974Z,70.07
2018-05-15T04:55:48.172Z,74.71
2018-05-15T04:56:48.322Z,77.39
2018-05-15T04:57:48.496Z,73.97
2018-05-15T04:58:48.891Z,71.78
2018-05-15T05:02:21.161Z,64.45
2018-05-15T05:03:21.361Z,63.72
2018-05-15T05:04:21.557Z,63.23
2018-05-15T05:05:29.630Z,76.17
2018-05-15T05:06:21.922Z,77.39
2018-05-15T05:07:22.497Z,79.83
2018-05-15T05:08:22.147Z,76.42
2018-05-15T05:09:22.317Z,67.63
2018-05-15T05:10:22.476Z,74.46
2018-05-15T05:11:22.640Z,80.32
2018-05-15T05:12:22.812Z,76.66
2018-05-15T05:13:22.989Z,74.71
2018-05-15T05:14:23.138Z,66.89
2018-05-15T05:15:24.576Z,64.94
2018-05-15T05:16:23.542Z,88.87
2018-05-15T05:17:23.742Z,67.87
2018-05-15T05:18:33.364Z,73.97
2018-05-15T05:19:24.131Z,65.43
2018-05-15T05:20:24.302Z,68.60
2018-05-15T05:21:24.439Z,63.96
2018-05-15T05:22:24.725Z,74.22
2018-05-15T05:23:24.859Z,73.24
2018-05-15T05:27:15.143Z,73.00
2018-05-15T05:28:07.741Z,63.96
2018-05-15T05:29:07.929Z,70.56
2018-05-15T05:30:08.096Z,67.63
2018-05-15T05:31:08.260Z,83.25
2018-05-15T05:32:08.425Z,82.03
2018-05-15T05:33:08.592Z,80.08
2018-05-15T05:34:08.759Z,67.14
2018-05-15T05:35:08.924Z,81.54
2018-05-15T05:36:09.089Z,67.63
2018-05-15T05:37:10.181Z,80.32
2018-05-15T05:40:51.746Z,73.49
2018-05-15T05:41:51.909Z,73.00
2018-05-15T05:42:52.073Z,73.97
2018-05-15T05:43:52.242Z,73.00
2018-05-15T05:44:52.406Z,66.41
2018-05-15T05:45:52.571Z,73.00
2018-05-15T05:46:53.774Z,64.21
2018-05-15T05:47:52.955Z,74.22
2018-05-15T05:48:53.108Z,82.03
2018-05-15T05:50:01.228Z,66.41
2018-05-15T05:50:53.387Z,72.27
2018-05-15T05:54:25.603Z,65.43
2018-05-15T05:55:25.765Z,75.20
2018-05-15T05:56:25.931Z,69.34
2018-05-15T05:57:26.090Z,79.35
2018-05-15T05:58:26.255Z,67.87
2018-05-15T05:59:26.424Z,84.72
2018-05-15T06:00:26.597Z,75.93
2018-05-15T06:01:26.753Z,70.56
2018-05-15T06:02:26.919Z,81.79
2018-05-15T06:03:27.086Z,72.51
2018-05-15T06:04:27.251Z,73.24
2018-05-15T06:05:29.193Z,84.47
2018-05-15T06:06:27.598Z,78.13
2018-05-15T06:07:27.825Z,78.61
2018-05-15T06:11:10.498Z,73.00
2018-05-15T06:12:10.690Z,78.37
2018-05-15T06:13:10.855Z,74.46
2018-05-15T06:14:11.023Z,79.35
2018-05-15T06:15:11.190Z,78.61
2018-05-15T06:16:11.369Z,89.11
2018-05-15T06:17:11.525Z,72.02
2018-05-15T06:18:11.712Z,73.49
2018-05-15T06:19:11.862Z,63.23
2018-05-15T06:20:12.031Z,69.58
2018-05-15T06:21:12.216Z,67.38
2018-05-15T06:22:12.383Z,73.24
2018-05-15T06:23:12.549Z,73.73
2018-05-15T06:24:12.717Z,66.41
2018-05-15T06:27:55.172Z,78.86
2018-05-15T06:28:55.373Z,80.32
2018-05-15T06:29:55.533Z,74.95
2018-05-15T06:30:55.714Z,81.54
2018-05-15T06:31:55.879Z,76.17
2018-05-15T06:32:56.043Z,69.82
2018-05-15T06:33:56.218Z,77.39
2018-05-15T06:34:56.381Z,67.63
2018-05-15T06:35:56.553Z,73.97
2018-05-15T06:36:56.738Z,73.73
2018-05-15T06:37:56.904Z,68.36
2018-05-15T06:38:57.067Z,75.20
2018-05-15T06:39:57.248Z,73.73
2018-05-15T06:40:57.402Z,75.68
2018-05-15T06:44:53.753Z,73.00
2018-05-15T06:45:53.929Z,74.95
2018-05-15T06:46:54.092Z,64.70
2018-05-15T06:47:54.272Z,76.42
2018-05-15T06:48:54.445Z,74.95
2018-05-15T06:49:54.613Z,67.63
2018-05-15T06:50:54.774Z,82.03
2018-05-15T06:51:54.997Z,66.16
2018-05-15T06:52:55.085Z,73.24
2018-05-15T06:54:03.212Z,70.80
2018-05-15T06:54:55.374Z,71.78
2018-05-15T06:55:55.539Z,67.38
2018-05-15T06:56:55.704Z,73.00
2018-05-15T06:57:55.868Z,76.66
2018-05-15T06:58:56.035Z,84.47
2018-05-15T06:59:56.234Z,68.60
2018-05-15T07:00:56.401Z,73.24
2018-05-15T07:01:56.570Z,69.82
2018-05-15T07:02:56.740Z,69.82
2018-05-15T07:03:56.917Z,69.58
2018-05-15T07:07:30.353Z,63.96
2018-05-15T07:08:30.523Z,66.65
2018-05-15T07:09:32.211Z,66.16
2018-05-15T07:10:30.919Z,71.78
2018-05-15T07:11:31.093Z,68.36
2018-05-15T07:12:31.259Z,63.48
2018-05-15T07:13:31.440Z,62.26
2018-05-15T07:14:31.618Z,79.10
2018-05-15T07:15:39.796Z,67.38
2018-05-15T07:16:32.107Z,61.52
2018-05-15T07:17:32.206Z,66.41
2018-05-15T07:18:32.237Z,72.02
2018-05-15T07:19:39.967Z,70.31
2018-05-15T07:20:32.511Z,74.95
2018-05-15T07:21:32.682Z,71.78
2018-05-15T07:22:32.851Z,70.31
2018-05-15T07:23:33.026Z,67.38
2018-05-15T07:24:33.291Z,87.89
2018-05-15T07:25:33.340Z,68.36
2018-05-15T07:26:33.556Z,75.20
2018-05-15T07:27:34.252Z,66.89
2018-05-15T07:28:35.747Z,72.51
2018-05-15T07:29:34.669Z,67.14
2018-05-15T07:30:34.215Z,68.60
2018-05-15T07:31:34.375Z,71.04
2018-05-15T07:32:34.548Z,71.04
2018-05-15T07:33:34.711Z,66.41
2018-05-15T07:37:07.539Z,63.96
2018-05-15T07:38:07.736Z,72.02
2018-05-15T07:39:07.902Z,67.63
2018-05-15T07:40:08.084Z,68.36
2018-05-15T07:41:08.243Z,63.96
2018-05-15T07:42:08.406Z,68.36
2018-05-15T07:43:08.569Z,76.66
2018-05-15T07:44:08.750Z,68.12
2018-05-15T07:45:08.901Z,65.43
2018-05-15T07:46:09.059Z,67.38
2018-05-15T07:47:09.232Z,73.73
2018-05-15T07:48:09.440Z,74.95
2018-05-15T07:49:09.618Z,72.75
2018-05-15T07:50:09.785Z,71.78
2018-05-15T07:53:44.129Z,65.92
2018-05-15T07:54:42.554Z,65.43
2018-05-15T07:55:42.625Z,68.60
2018-05-15T07:56:42.804Z,71.29
2018-05-15T07:57:42.981Z,73.97
2018-05-15T07:58:43.170Z,73.49
2018-05-15T07:59:43.336Z,69.82
2018-05-15T08:00:43.510Z,73.24
2018-05-15T08:01:43.679Z,70.07
2018-05-15T08:05:26.440Z,70.31
2018-05-15T08:06:26.615Z,75.20
2018-05-15T08:07:27.530Z,75.20
2018-05-15T08:08:26.953Z,66.65
2018-05-15T08:09:27.127Z,65.92
2018-05-15T08:10:27.992Z,69.58
2018-05-15T08:11:27.404Z,78.61
2018-05-15T08:12:27.572Z,66.65
2018-05-15T08:13:27.738Z,66.41
2018-05-15T08:14:27.909Z,74.22
2018-05-15T08:15:28.073Z,71.78
2018-05-15T08:16:28.247Z,73.73
2018-05-15T08:17:28.411Z,72.75
2018-05-15T08:18:28.587Z,84.96
2018-05-15T08:22:11.131Z,66.16
2018-05-15T08:23:19.285Z,74.46
2018-05-15T08:24:11.419Z,70.56
2018-05-15T08:25:11.617Z,72.75
2018-05-15T08:26:11.769Z,83.50
2018-05-15T08:27:19.701Z,64.70
2018-05-15T08:28:12.113Z,67.63
2018-05-15T08:29:12.198Z,70.80
2018-05-15T08:30:12.371Z,71.78
2018-05-15T08:31:12.552Z,81.30
2018-05-15T08:32:12.732Z,73.97
2018-05-15T08:33:12.897Z,76.17
2018-05-15T08:34:13.087Z,66.16
2018-05-15T08:35:13.244Z,76.90
2018-05-15T08:36:13.405Z,69.34
2018-05-15T08:37:13.574Z,68.12
2018-05-15T08:40:46.609Z,76.17
2018-05-15T08:41:46.850Z,68.12
2018-05-15T08:42:46.916Z,76.17
2018-05-15T08:43:47.109Z,68.60
2018-05-15T08:44:47.297Z,72.51
2018-05-15T08:45:47.464Z,74.46
2018-05-15T08:46:47.652Z,69.58
2018-05-15T08:47:47.834Z,68.12
2018-05-15T08:48:48.035Z,73.49
2018-05-15T08:49:48.221Z,79.10
2018-05-15T08:50:48.395Z,74.95
2018-05-15T08:51:48.619Z,67.63
2018-05-15T08:52:48.865Z,67.63
2018-05-15T08:53:48.905Z,64.21
2018-05-15T08:54:57.050Z,77.64
2018-05-15T08:55:49.237Z,67.87
2018-05-15T08:56:49.403Z,75.44
2018-05-15T08:57:49.566Z,68.60
2018-05-15T08:58:49.738Z,68.36
2018-05-15T08:59:49.901Z,73.49
2018-05-15T09:00:50.112Z,73.00
2018-05-15T09:01:50.254Z,69.09
2018-05-15T09:02:50.435Z,73.49
2018-05-15T09:03:50.600Z,65.19
2018-05-15T09:04:50.769Z,65.67
2018-05-15T09:05:50.940Z,65.19
2018-05-15T09:06:51.130Z,63.48
2018-05-15T09:07:51.270Z,75.93
2018-05-15T09:08:51.431Z,73.97
2018-05-15T09:12:33.831Z,84.72
2018-05-15T09:13:34.045Z,65.92
2018-05-15T09:14:34.147Z,69.34
2018-05-15T09:15:34.311Z,67.14
2018-05-15T09:16:34.475Z,83.01
2018-05-15T09:17:34.647Z,67.38
2018-05-15T09:18:34.814Z,65.67
2018-05-15T09:19:43.006Z,66.16
2018-05-15T09:20:35.238Z,67.63
2018-05-15T09:21:35.392Z,69.82
2018-05-15T09:22:35.559Z,69.09
2018-05-15T09:23:35.746Z,72.02
2018-05-15T09:24:35.914Z,68.36
2018-05-15T09:25:36.150Z,77.88
2018-05-15T09:26:36.247Z,80.08
2018-05-15T09:27:36.428Z,66.65
2018-05-15T09:28:36.612Z,66.65
2018-05-15T09:29:36.802Z,76.17
2018-05-15T09:33:10.610Z,70.31
2018-05-15T09:34:10.788Z,74.95
2018-05-15T09:35:10.945Z,79.35
2018-05-15T09:38:43.295Z,75.68
2018-05-15T09:39:43.460Z,70.56
2018-05-15T09:40:43.670Z,67.63
2018-05-15T09:41:43.819Z,67.63
2018-05-15T09:42:43.982Z,72.27
2018-05-15T09:43:44.152Z,67.87
2018-05-15T09:44:44.331Z,73.97
2018-05-15T09:45:44.498Z,73.49
2018-05-15T09:46:52.257Z,74.22
2018-05-15T09:47:45.825Z,67.63
2018-05-15T09:48:45.989Z,71.78
2018-05-15T09:49:45.204Z,72.27
2018-05-15T09:50:45.553Z,72.75
2018-05-15T09:51:45.572Z,68.12
2018-05-15T09:52:45.820Z,77.64
2018-05-15T09:53:45.961Z,67.38
2018-05-15T09:54:53.911Z,70.07
2018-05-15T09:55:46.293Z,69.82
2018-05-15T09:56:46.464Z,72.27
2018-05-15T09:57:46.693Z,72.51
2018-05-15T09:58:46.948Z,74.71
2018-05-15T09:59:46.979Z,72.27
2018-05-15T10:00:47.175Z,72.75
2018-05-15T10:01:47.382Z,71.04
2018-05-15T10:02:55.332Z,74.71
2018-05-15T10:03:47.749Z,74.46
2018-05-15T10:04:48.858Z,73.73
2018-05-15T10:05:48.080Z,69.58
2018-05-15T10:06:48.240Z,73.00
2018-05-15T10:07:48.478Z,74.71
2018-05-15T10:08:49.375Z,71.78
2018-05-15T10:09:48.791Z,75.20
2018-05-15T10:10:48.962Z,71.53
2018-05-15T10:11:49.129Z,71.78
2018-05-15T10:12:49.295Z,68.60
2018-05-15T10:13:49.454Z,79.59
2018-05-15T10:14:49.621Z,64.94
2018-05-15T10:15:49.791Z,67.63
2018-05-15T10:16:49.983Z,69.58
2018-05-15T10:17:58.206Z,67.14
2018-05-15T10:18:50.292Z,64.70
2018-05-15T10:19:50.483Z,72.51
2018-05-15T10:20:50.742Z,65.92
2018-05-15T10:21:51.036Z,75.20
2018-05-15T10:22:51.033Z,70.31
2018-05-15T10:23:51.203Z,72.27
2018-05-15T10:24:58.567Z,69.09
2018-05-15T10:25:51.485Z,65.92
2018-05-15T10:26:51.660Z,72.51
2018-05-15T10:27:51.916Z,76.90
2018-05-15T10:28:52.052Z,72.75
2018-05-15T10:29:52.263Z,69.58
2018-05-15T10:30:52.446Z,80.08
2018-05-15T10:31:52.510Z,75.44
2018-05-15T10:32:52.664Z,68.12
2018-05-15T10:33:52.848Z,72.27
2018-05-15T10:34:53.003Z,78.37
2018-05-15T10:35:53.169Z,71.29
2018-05-15T10:36:53.912Z,69.82
2018-05-15T10:37:53.447Z,68.85
2018-05-15T10:38:53.603Z,70.80
2018-05-15T10:40:01.850Z,70.31
2018-05-15T10:40:54.257Z,64.21
2018-05-15T10:41:54.164Z,69.82
2018-05-15T10:42:56.032Z,66.89
2018-05-15T10:43:54.465Z,73.49
2018-05-15T10:44:54.612Z,81.54
2018-05-15T10:45:54.766Z,76.66
2018-05-15T10:49:26.653Z,65.92
2018-05-15T10:50:26.876Z,68.12
2018-05-15T10:51:27.047Z,70.56
2018-05-15T10:52:27.214Z,64.45
2018-05-15T10:53:27.407Z,73.49
2018-05-15T10:54:27.614Z,71.29
2018-05-15T10:55:27.767Z,70.80
2018-05-15T10:56:27.957Z,75.20
2018-05-15T10:57:28.144Z,73.73
2018-05-15T10:58:28.380Z,68.12
2018-05-15T10:59:28.804Z,75.44
2018-05-15T11:00:36.404Z,73.00
2018-05-15T11:01:28.839Z,75.44
2018-05-15T11:02:29.033Z,63.48
2018-05-15T11:03:29.202Z,71.78
2018-05-15T11:04:29.370Z,72.27
2018-05-15T11:05:29.551Z,70.31
2018-05-15T11:06:30.617Z,77.15
2018-05-15T11:07:29.892Z,75.93
2018-05-15T11:08:30.067Z,70.80
2018-05-15T11:09:32.096Z,75.68
2018-05-15T11:10:32.105Z,74.46
2018-05-15T11:11:30.714Z,72.75
2018-05-15T11:12:32.711Z,75.68
2018-05-15T11:13:30.992Z,74.95
2018-05-15T11:14:39.046Z,81.30
2018-05-15T11:15:31.228Z,75.44
2018-05-15T11:16:31.415Z,70.80
2018-05-15T11:17:31.604Z,70.31
2018-05-15T11:18:32.737Z,79.10
2018-05-15T11:19:31.981Z,72.51
2018-05-15T11:20:32.145Z,80.81
2018-05-15T11:21:32.322Z,71.78
2018-05-15T11:22:32.500Z,76.90
2018-05-15T11:23:40.634Z,70.07
2018-05-15T11:24:32.885Z,67.14
2018-05-15T11:25:33.042Z,72.51
2018-05-15T11:26:35.174Z,64.45
2018-05-15T11:27:36.175Z,66.89
2018-05-15T11:28:33.484Z,81.79
2018-05-15T11:29:33.646Z,66.16
2018-05-15T11:30:41.298Z,70.31
2018-05-15T11:31:33.972Z,69.09
2018-05-15T11:32:34.154Z,80.32
2018-05-15T11:33:34.337Z,73.00
2018-05-15T11:34:34.495Z,68.60
2018-05-15T11:35:34.754Z,69.82
2018-05-15T11:36:34.836Z,65.19
2018-05-15T11:37:35.020Z,67.14
2018-05-15T11:38:35.211Z,69.82
2018-05-15T11:39:35.465Z,73.49
2018-05-15T11:40:35.630Z,65.67
2018-05-15T11:41:35.897Z,75.68
2018-05-15T11:42:35.902Z,72.75
2018-05-15T11:43:36.085Z,71.04
2018-05-15T11:44:36.266Z,75.68
2018-05-15T11:45:44.395Z,77.88
2018-05-15T11:46:36.590Z,80.32
2018-05-15T11:47:37.019Z,80.32
2018-05-15T11:48:37.211Z,64.70
2018-05-15T11:49:37.838Z,68.36
2018-05-15T11:50:37.908Z,76.66
2018-05-15T11:51:38.742Z,69.34
2018-05-15T11:52:38.244Z,70.07
2018-05-15T11:53:37.807Z,68.36
2018-05-15T11:54:37.973Z,68.12
2018-05-15T11:55:42.713Z,68.12
2018-05-15T11:56:46.068Z,71.29
2018-05-15T11:57:38.507Z,66.16
2018-05-15T11:58:38.687Z,73.00
2018-05-15T11:59:38.881Z,81.05
2018-05-15T12:00:39.054Z,72.51
2018-05-15T12:01:39.224Z,73.49
2018-05-15T12:02:39.450Z,72.27
2018-05-15T12:03:39.588Z,71.53
2018-05-15T12:04:39.775Z,73.73
2018-05-15T12:05:39.961Z,76.66
2018-05-15T12:06:40.361Z,66.41
2018-05-15T12:07:40.319Z,76.66
2018-05-15T12:08:40.439Z,70.31
2018-05-15T12:09:48.631Z,69.82
2018-05-15T12:10:40.866Z,68.12
2018-05-15T12:11:41.248Z,66.65
2018-05-15T12:12:41.265Z,71.53
2018-05-15T12:13:49.365Z,66.16
2018-05-15T12:14:41.774Z,66.41
2018-05-15T12:15:41.768Z,64.21
2018-05-15T12:16:41.936Z,68.85
2018-05-15T12:17:42.103Z,73.49
2018-05-15T12:18:50.343Z,65.92
2018-05-15T12:19:42.381Z,69.82
2018-05-15T12:20:42.547Z,64.21
2018-05-15T12:21:43.622Z,72.02
2018-05-15T12:22:42.925Z,76.66
2018-05-15T12:23:51.093Z,74.22
2018-05-15T12:24:43.252Z,71.78
2018-05-15T12:25:43.487Z,72.75
2018-05-15T12:26:43.825Z,75.44
2018-05-15T12:27:43.793Z,71.78
2018-05-15T12:28:44.073Z,71.53
2018-05-15T12:29:52.120Z,67.63
2018-05-15T12:30:44.269Z,73.49
2018-05-15T12:31:44.968Z,72.27
2018-05-15T12:32:45.058Z,73.97
2018-05-15T12:33:44.868Z,71.29
2018-05-15T12:34:45.037Z,78.13
2018-05-15T12:35:45.276Z,72.75
2018-05-15T12:36:45.407Z,88.87
2018-05-15T12:37:45.608Z,74.46
2018-05-15T12:38:45.776Z,79.35
2018-05-15T12:39:46.899Z,73.24
2018-05-15T12:40:54.136Z,77.64
2018-05-15T12:41:46.522Z,71.78
2018-05-15T12:42:46.563Z,72.51
2018-05-15T12:43:46.780Z,64.45
2018-05-15T12:44:46.932Z,67.14
2018-05-15T12:45:47.121Z,68.85
2018-05-15T12:46:47.327Z,70.80
2018-05-15T12:47:47.506Z,70.31
2018-05-15T12:48:47.904Z,67.63
2018-05-15T12:49:55.570Z,69.09
2018-05-15T12:50:48.014Z,66.89
2018-05-15T12:51:48.245Z,72.02
2018-05-15T12:52:48.347Z,65.67
2018-05-15T12:53:48.520Z,65.43
2018-05-15T12:54:48.783Z,72.75
2018-05-15T12:55:48.931Z,75.68
2018-05-15T12:56:49.096Z,74.46
2018-05-15T12:57:49.280Z,73.00
2018-05-15T12:58:57.510Z,74.95
2018-05-15T12:59:49.701Z,72.75
2018-05-15T13:00:49.858Z,78.37
2018-05-15T13:01:50.029Z,74.71
2018-05-15T13:05:22.493Z,73.49
2018-05-15T13:06:23.336Z,70.31
2018-05-15T13:07:22.885Z,69.58
2018-05-15T13:08:23.065Z,67.63
2018-05-15T13:09:23.840Z,68.36
2018-05-15T13:10:30.560Z,70.31
2018-05-15T13:11:23.670Z,76.90
2018-05-15T13:12:23.795Z,67.63
2018-05-15T13:13:23.961Z,66.41
2018-05-15T13:14:24.152Z,69.09
2018-05-15T13:15:24.344Z,78.37
2018-05-15T13:16:24.573Z,73.24
2018-05-15T13:17:24.652Z,67.38
2018-05-15T13:18:25.002Z,65.67
2018-05-15T13:19:25.101Z,68.12
2018-05-15T13:20:33.634Z,68.60
2018-05-15T13:21:26.869Z,70.07
2018-05-15T13:22:25.432Z,65.43
2018-05-15T13:23:25.601Z,72.51
2018-05-15T13:24:25.925Z,66.16
2018-05-15T13:25:25.982Z,73.49
2018-05-15T13:26:26.311Z,65.19
2018-05-15T13:27:26.375Z,64.70
2018-05-15T13:28:26.879Z,72.27
2018-05-15T13:29:26.694Z,63.23
2018-05-15T13:30:26.873Z,69.34
2018-05-15T13:31:35.044Z,78.86
2018-05-15T13:32:27.215Z,75.44
2018-05-15T13:33:27.385Z,66.41
2018-05-15T13:34:27.552Z,73.49
2018-05-15T13:35:27.807Z,71.04
2018-05-15T13:36:27.909Z,71.29
2018-05-15T13:37:28.084Z,81.79
2018-05-15T13:38:28.253Z,66.65
2018-05-15T13:39:28.440Z,69.34
2018-05-15T13:40:28.617Z,65.92
2018-05-15T13:41:28.780Z,71.04
2018-05-15T13:42:40.010Z,69.09
2018-05-15T13:43:29.229Z,70.07
2018-05-15T13:44:29.406Z,68.12
2018-05-15T13:45:29.592Z,69.58
2018-05-15T13:46:29.803Z,66.65
2018-05-15T13:47:39.577Z,68.12
2018-05-15T13:48:30.073Z,76.17
2018-05-15T13:49:30.274Z,65.43
2018-05-15T13:50:30.497Z,69.34
2018-05-15T13:51:30.652Z,71.78
2018-05-15T13:52:38.824Z,74.71
2018-05-15T13:53:31.070Z,68.60
2018-05-15T13:54:31.262Z,66.65
2018-05-15T13:55:31.491Z,71.53
2018-05-15T13:56:31.588Z,74.46
2018-05-15T13:57:31.778Z,74.95
2018-05-15T13:58:32.179Z,82.52
2018-05-15T13:59:32.143Z,76.90
2018-05-15T14:00:34.971Z,75.44
2018-05-15T14:01:32.515Z,71.53
2018-05-15T14:02:32.683Z,82.28
2018-05-15T14:03:32.945Z,74.46
2018-05-15T14:04:33.074Z,69.34
2018-05-15T14:05:33.272Z,72.51
2018-05-15T14:06:35.032Z,70.80
2018-05-15T14:10:16.269Z,72.02
2018-05-15T14:11:16.448Z,73.97
2018-05-15T14:12:24.381Z,72.27
2018-05-15T14:13:16.918Z,72.02
2018-05-15T14:14:16.988Z,71.78
2018-05-15T14:15:25.675Z,66.65
2018-05-15T14:16:18.319Z,66.16
2018-05-15T14:17:17.501Z,70.31
2018-05-15T14:18:25.170Z,67.87
2018-05-15T14:19:17.853Z,65.67
2018-05-15T14:20:18.014Z,71.53
2018-05-15T14:21:18.209Z,75.20
2018-05-15T14:22:18.416Z,75.44
2018-05-15T14:23:18.631Z,73.00
2018-05-15T14:24:18.824Z,73.73
2018-05-15T14:25:18.996Z,77.88
2018-05-15T14:26:19.170Z,79.59
2018-05-15T14:27:19.335Z,67.63
2018-05-15T14:28:20.389Z,74.71
2018-05-15T14:29:19.693Z,72.02
2018-05-15T14:30:20.891Z,73.49
2018-05-15T14:31:20.074Z,71.04
2018-05-15T14:32:20.843Z,69.58