createdAt,value
2018-05-08T00:00:47.507Z,16.50
2018-05-08T00:03:14.931Z,16.40
2018-05-08T00:05:42.373Z,16.30
2018-05-08T00:08:09.832Z,16.20
2018-05-08T00:10:37.312Z,16.20
2018-05-08T00:13:04.765Z,16.00
2018-05-08T00:15:33.729Z,15.80
2018-05-08T00:18:01.201Z,15.80
2018-05-08T00:20:28.687Z,15.70
2018-05-08T00:22:56.189Z,15.60
2018-05-08T00:25:23.636Z,15.40
2018-05-08T00:27:51.125Z,15.30
2018-05-08T00:30:18.609Z,15.20
2018-05-08T00:32:46.069Z,15.20
2018-05-08T00:35:13.552Z,15.10
2018-05-08T00:37:41.772Z,14.70
2018-05-08T00:40:09.230Z,14.70
2018-05-08T00:42:36.700Z,14.50
2018-05-08T00:45:04.173Z,14.40
2018-05-08T00:47:31.629Z,14.40
2018-05-08T00:49:59.858Z,14.50
2018-05-08T00:52:27.343Z,14.40
2018-05-08T00:55:04.825Z,14.50
2018-05-08T00:57:32.316Z,14.50
2018-05-08T01:00:00.554Z,14.40
2018-05-08T01:02:28.062Z,14.40
2018-05-08T01:04:56.354Z,14.40
2018-05-08T01:07:24.560Z,14.30
2018-05-08T01:09:52.029Z,14.30
2018-05-08T01:12:19.511Z,14.30
2018-05-08T01:14:47.743Z,14.20
2018-05-08T01:17:15.202Z,14.10
2018-05-08T01:19:42.684Z,14.00
2018-05-08T01:22:10.148Z,14.00
2018-05-08T01:24:37.608Z,13.90
2018-05-08T01:27:05.072Z,13.90
2018-05-08T01:29:33.308Z,13.80
2018-05-08T01:32:00.769Z,13.80
2018-05-08T01:34:28.244Z,13.80
2018-05-08T01:36:55.797Z,13.80
2018-05-08T01:39:24.127Z,13.80
2018-05-08T01:41:51.588Z,13.70
2018-05-08T01:44:19.075Z,13.70
2018-05-08T01:46:46.532Z,13.60
2018-05-08T01:49:14.000Z,13.60
2018-05-08T01:51:41.469Z,13.60
2018-05-08T01:54:09.700Z,13.50
2018-05-08T01:56:37.165Z,13.50
2018-05-08T01:59:04.644Z,13.50
2018-05-08T02:01:32.879Z,13.50
2018-05-08T02:04:00.346Z,13.50
2018-05-08T02:06:28.257Z,13.40
2018-05-08T02:08:55.724Z,13.30
2018-05-08T02:11:23.952Z,13.30
2018-05-08T02:13:51.430Z,13.30
2018-05-08T02:16:18.886Z,13.10
2018-05-08T02:18:46.344Z,12.90
2018-05-08T02:21:13.820Z,12.80
2018-05-08T02:23:42.044Z,12.70
2018-05-08T02:26:09.507Z,12.70
2018-05-08T02:28:37.008Z,12.70
2018-05-08T02:31:05.237Z,12.50
2018-05-08T02:33:32.700Z,12.50
2018-05-08T02:36:00.173Z,12.50
2018-05-08T02:38:27.641Z,12.40
2018-05-08T02:40:55.868Z,12.50
2018-05-08T02:43:23.345Z,12.40
2018-05-08T02:45:50.803Z,12.40
2018-05-08T02:48:18.261Z,12.50
2018-05-08T02:50:45.744Z,12.40
2018-05-08T02:53:13.991Z,12.30
2018-05-08T02:55:41.446Z,12.30
2018-05-08T02:58:08.929Z,12.30
2018-05-08T03:00:36.434Z,12.20
2018-05-08T03:03:03.888Z,12.10
2018-05-08T03:05:31.368Z,12.10
2018-05-08T03:07:58.831Z,12.00
2018-05-08T03:10:26.288Z,11.90
2018-05-08T03:12:53.769Z,11.80
2018-05-08T03:15:21.230Z,11.80
2018-05-08T03:17:49.469Z,11.80
2018-05-08T03:20:16.933Z,11.80
2018-05-08T03:22:44.391Z,11.90
2018-05-08T03:25:11.869Z,12.00
2018-05-08T03:27:39.332Z,12.00
2018-05-08T03:30:07.551Z,11.80
2018-05-08T03:32:35.028Z,11.80
2018-05-08T03:35:02.481Z,11.90
2018-05-08T03:37:29.940Z,12.00
2018-05-08T03:39:57.435Z,12.00
2018-05-08T03:42:25.649Z,12.00
2018-05-08T03:44:53.110Z,11.90
2018-05-08T03:47:20.601Z,12.00
2018-05-08T03:49:48.062Z,12.10
2018-05-08T03:52:15.532Z,12.10
2018-05-08T03:54:43.772Z,12.10
2018-05-08T03:57:11.235Z,12.10
2018-05-08T03:59:38.688Z,12.20
2018-05-08T04:02:18.206Z,12.20
2018-05-08T04:04:57.673Z,12.40
2018-05-08T04:07:37.140Z,12.60
2018-05-08T04:10:05.379Z,12.80
2018-05-08T04:12:33.700Z,12.80
2018-05-08T04:15:01.251Z,12.90
2018-05-08T04:17:28.637Z,13.00
2018-05-08T04:19:56.092Z,13.00
2018-05-08T04:22:23.589Z,13.10
2018-05-08T04:24:51.039Z,13.10
2018-05-08T04:27:19.296Z,13.20
2018-05-08T04:29:46.770Z,13.30
2018-05-08T04:32:14.233Z,13.40
2018-05-08T04:34:41.854Z,13.50
2018-05-08T04:37:09.322Z,13.40
2018-05-08T04:39:36.817Z,13.40
2018-05-08T04:42:04.289Z,13.40
2018-05-08T04:44:32.528Z,13.40
2018-05-08T04:46:59.997Z,13.40
2018-05-08T04:49:27.517Z,13.50
2018-05-08T04:51:54.999Z,13.80
2018-05-08T04:54:22.455Z,14.00
2018-05-08T04:56:49.912Z,14.20
2018-05-08T04:59:17.394Z,14.50
2018-05-08T05:01:44.857Z,15.20
2018-05-08T05:04:13.089Z,17.40
2018-05-08T05:06:40.560Z,17.30
2018-05-08T05:09:08.021Z,18.30
2018-05-08T05:11:35.481Z,19.10
2018-05-08T05:14:02.969Z,19.70
2018-05-08T05:16:31.186Z,20.60
2018-05-08T05:18:58.676Z,20.60
2018-05-08T05:21:26.149Z,20.80
2018-05-08T05:23:54.381Z,21.20
2018-05-08T05:26:21.865Z,21.20
2018-05-08T05:28:49.345Z,21.20
2018-05-08T05:31:17.560Z,21.70
2018-05-08T05:33:45.025Z,21.70
2018-05-08T05:36:12.509Z,21.30
2018-05-08T05:38:39.972Z,21.00
2018-05-08T05:41:08.199Z,19.70
2018-05-08T05:43:35.681Z,19.60
2018-05-08T05:46:03.146Z,19.90
2018-05-08T05:48:30.614Z,20.10
2018-05-08T05:50:58.115Z,19.80
2018-05-08T05:53:25.622Z,18.80
2018-05-08T05:55:53.034Z,18.40
2018-05-08T05:58:20.585Z,17.90
2018-05-08T06:00:48.050Z,17.80
2018-05-08T06:03:15.505Z,17.80
2018-05-08T06:05:42.988Z,17.60
2018-05-08T06:08:10.460Z,17.50
2018-05-08T06:10:37.933Z,17.40
2018-05-08T06:13:06.176Z,17.20
2018-05-08T06:15:33.630Z,17.20
2018-05-08T06:18:01.117Z,17.10
2018-05-08T06:20:28.572Z,17.10
2018-05-08T06:22:56.797Z,17.20
2018-05-08T06:25:24.269Z,17.10
2018-05-08T06:27:51.736Z,17.20
2018-05-08T06:30:19.188Z,17.40
2018-05-08T06:32:46.680Z,17.50
2018-05-08T06:35:14.912Z,17.70
2018-05-08T06:37:42.446Z,17.70
2018-05-08T06:40:10.029Z,17.90
2018-05-08T06:42:37.417Z,18.00
2018-05-08T06:45:05.641Z,18.20
2018-05-08T06:47:33.117Z,18.20
2018-05-08T06:50:00.598Z,18.20
2018-05-08T06:52:28.062Z,18.20
2018-05-08T06:54:56.302Z,18.40
2018-05-08T06:57:23.797Z,18.40
2018-05-08T06:59:51.286Z,18.40
2018-05-08T07:02:18.853Z,18.60
2018-05-08T07:04:46.325Z,18.60
2018-05-08T07:07:13.805Z,18.70
2018-05-08T07:09:41.278Z,18.80
2018-05-08T07:12:08.746Z,18.90
2018-05-08T07:14:36.993Z,19.00
2018-05-08T07:17:04.461Z,19.00
2018-05-08T07:19:31.905Z,19.10
2018-05-08T07:21:59.389Z,19.30
2018-05-08T07:24:27.609Z,19.50
2018-05-08T07:26:55.081Z,19.50
2018-05-08T07:29:22.610Z,19.50
2018-05-08T07:31:50.069Z,19.50
2018-05-08T07:34:17.529Z,19.60
2018-05-08T07:36:45.012Z,19.70
2018-05-08T07:39:12.466Z,19.70
2018-05-08T07:41:39.925Z,19.70
2018-05-08T07:44:07.408Z,19.80
2018-05-08T07:46:35.645Z,19.80
2018-05-08T07:49:03.094Z,19.80
2018-05-08T07:51:30.579Z,19.90
2018-05-08T07:53:58.051Z,19.90
2018-05-08T07:56:25.504Z,19.90
2018-05-08T07:58:52.978Z,19.90
2018-05-08T08:01:21.204Z,20.10
2018-05-08T08:03:48.668Z,20.00
2018-05-08T08:06:16.149Z,20.20
2018-05-08T08:08:43.612Z,20.50
2018-05-08T08:11:11.863Z,20.80
2018-05-08T08:13:39.349Z,20.80
2018-05-08T08:16:07.573Z,20.90
2018-05-08T08:18:35.119Z,20.90
2018-05-08T08:21:02.536Z,20.90
2018-05-08T08:23:30.757Z,20.80
2018-05-08T08:25:58.259Z,20.80
2018-05-08T08:28:25.739Z,20.80
2018-05-08T08:30:53.193Z,20.90
2018-05-08T08:33:22.465Z,21.10
2018-05-08T08:35:49.934Z,21.10
2018-05-08T08:38:17.386Z,21.30
2018-05-08T08:40:45.629Z,21.60
2018-05-08T08:43:13.109Z,21.50
2018-05-08T08:45:40.569Z,21.60
2018-05-08T08:48:08.054Z,21.80
2018-05-08T08:50:35.520Z,22.00
2018-05-08T08:53:02.988Z,21.80
2018-05-08T08:55:30.449Z,21.80
2018-05-08T08:57:57.912Z,22.00
2018-05-08T09:00:25.404Z,22.10
2018-05-08T09:02:52.874Z,22.20
2018-05-08T09:05:21.101Z,22.50
2018-05-08T09:07:48.577Z,22.50
2018-05-08T09:10:16.037Z,22.60
2018-05-08T09:12:43.510Z,22.90
2018-05-08T09:15:10.977Z,23.10
2018-05-08T09:17:39.198Z,23.40
2018-05-08T09:20:06.701Z,23.30
2018-05-08T09:22:34.935Z,24.20
2018-05-08T09:25:02.401Z,24.20
2018-05-08T09:27:29.879Z,25.30
2018-05-08T09:29:57.328Z,26.20
2018-05-08T09:32:24.792Z,26.90
2018-05-08T09:34:53.769Z,26.80
2018-05-08T09:37:21.230Z,26.80
2018-05-08T09:39:48.694Z,27.10
2018-05-08T09:42:16.266Z,27.80
2018-05-08T09:44:43.712Z,28.30
2018-05-08T09:47:11.167Z,28.90
2018-05-08T09:49:40.149Z,29.70
2018-05-08T09:52:07.621Z,29.70
2018-05-08T09:54:35.069Z,30.10
2018-05-08T09:57:02.552Z,29.10
2018-05-08T09:59:30.792Z,29.60
2018-05-08T10:01:58.251Z,29.50
2018-05-08T10:04:25.720Z,29.60
2018-05-08T10:06:53.187Z,29.60
2018-05-08T10:09:20.650Z,29.10
2018-05-08T10:11:48.889Z,29.10
2018-05-08T10:14:16.337Z,29.10
2018-05-08T10:16:43.818Z,29.20
2018-05-08T10:19:11.272Z,28.90
2018-05-08T10:21:38.770Z,29.50
2018-05-08T10:24:06.238Z,29.50
2018-05-08T10:26:33.737Z,29.80
2018-05-08T10:29:01.221Z,30.50
2018-05-08T10:31:29.449Z,31.00
2018-05-08T10:33:56.914Z,31.00
2018-05-08T10:36:24.394Z,31.00
2018-05-08T10:38:51.844Z,31.30
2018-05-08T10:41:19.304Z,31.20
2018-05-08T10:43:46.813Z,30.90
2018-05-08T10:46:14.290Z,31.80
2018-05-08T10:48:41.744Z,32.40
2018-05-08T10:51:09.279Z,31.60
2018-05-08T10:53:36.839Z,31.70
2018-05-08T10:56:04.319Z,31.80
2018-05-08T10:58:31.771Z,30.90
2018-05-08T11:00:59.224Z,30.70
2018-05-08T11:03:26.705Z,29.90
2018-05-08T11:05:54.165Z,30.30
2018-05-08T11:08:21.621Z,31.00
2018-05-08T11:10:49.100Z,31.40
2018-05-08T11:13:17.347Z,30.90
2018-05-08T11:15:44.809Z,30.90
2018-05-08T11:18:12.264Z,31.40
2018-05-08T11:20:39.725Z,31.70
2018-05-08T11:23:07.237Z,32.20
2018-05-08T11:25:34.696Z,31.50
2018-05-08T11:28:02.148Z,31.20
2018-05-08T11:30:29.642Z,31.30
2018-05-08T11:32:57.162Z,31.20
2018-05-08T11:35:24.669Z,30.80
2018-05-08T11:37:52.198Z,30.00
2018-05-08T11:40:19.727Z,30.10
2018-05-08T11:42:47.514Z,29.90
2018-05-08T11:45:15.159Z,29.60
2018-05-08T11:47:44.049Z,30.10
2018-05-08T11:50:11.629Z,29.90
2018-05-08T11:52:39.120Z,29.80
2018-05-08T11:55:06.590Z,29.20
2018-05-08T11:57:34.829Z,28.40
2018-05-08T12:00:02.297Z,28.40
2018-05-08T12:02:29.793Z,28.50
2018-05-08T12:04:58.013Z,29.60
2018-05-08T12:07:25.481Z,29.60
2018-05-08T12:09:52.949Z,30.10
2018-05-08T12:12:20.563Z,30.10
2018-05-08T12:14:48.080Z,30.10
2018-05-08T12:17:15.499Z,29.50
2018-05-08T12:19:42.968Z,29.70
2018-05-08T12:22:10.441Z,29.80
2018-05-08T12:24:37.941Z,29.80
2018-05-08T12:27:05.410Z,29.70
2018-05-08T12:29:32.861Z,29.60
2018-05-08T12:32:00.317Z,29.60
2018-05-08T12:34:27.793Z,28.90
2018-05-08T12:36:55.254Z,28.90
2018-05-08T12:39:22.753Z,28.70
2018-05-08T12:41:50.986Z,29.30
2018-05-08T12:44:18.461Z,29.30
2018-05-08T12:46:45.921Z,29.40
2018-05-08T12:49:13.392Z,28.80
2018-05-08T12:51:41.633Z,28.60
2018-05-08T12:54:09.102Z,28.60
2018-05-08T12:56:36.546Z,28.90
2018-05-08T12:59:04.044Z,29.10
2018-05-08T13:01:31.486Z,29.10
2018-05-08T13:03:59.708Z,28.10
2018-05-08T13:06:27.577Z,28.10
2018-05-08T13:08:55.045Z,27.70
2018-05-08T13:11:22.513Z,27.60
2018-05-08T13:13:50.147Z,27.40
2018-05-08T13:16:17.608Z,27.40
2018-05-08T13:18:45.065Z,27.50
2018-05-08T13:21:12.564Z,27.40
2018-05-08T13:23:40.785Z,27.80
2018-05-08T13:26:08.297Z,27.70
2018-05-08T13:28:36.538Z,27.30
2018-05-08T13:31:04.088Z,27.30
2018-05-08T13:33:31.487Z,27.30
2018-05-08T13:35:58.941Z,27.50
2018-05-08T13:38:27.179Z,27.60
2018-05-08T13:40:54.652Z,27.50
2018-05-08T13:43:22.881Z,28.00
2018-05-08T13:45:50.353Z,28.00
2018-05-08T13:48:17.831Z,28.10
2018-05-08T13:50:45.304Z,27.70
2018-05-08T13:53:12.773Z,27.90
2018-05-08T13:55:40.252Z,28.20
2018-05-08T13:58:08.469Z,27.40
2018-05-08T14:00:35.939Z,27.40
2018-05-08T14:03:03.413Z,27.40
2018-05-08T14:05:30.885Z,27.50
2018-05-08T14:07:59.163Z,27.50
2018-05-08T14:10:26.594Z,27.50
2018-05-08T14:12:54.069Z,27.60
2018-05-08T14:15:22.409Z,27.80
2018-05-08T14:17:49.785Z,27.70
2018-05-08T14:20:18.765Z,27.40
2018-05-08T14:22:46.247Z,27.40
2018-05-08T14:25:13.707Z,27.40
2018-05-08T14:27:41.953Z,27.40
2018-05-08T14:30:09.426Z,27.40
2018-05-08T14:32:36.942Z,27.50
2018-05-08T14:35:04.414Z,27.30
2018-05-08T14:37:31.875Z,27.50
2018-05-08T14:39:59.348Z,27.70
2018-05-08T14:42:27.617Z,27.50
2018-05-08T14:44:55.037Z,27.40
2018-05-08T14:47:22.509Z,27.20
2018-05-08T14:49:49.976Z,27.30
2018-05-08T14:52:17.434Z,27.40
2018-05-08T14:54:44.913Z,27.30
2018-05-08T14:57:13.154Z,27.10
2018-05-08T14:59:40.611Z,27.10
2018-05-08T15:02:08.095Z,27.10
2018-05-08T15:04:35.558Z,27.10
2018-05-08T15:07:03.034Z,27.10
2018-05-08T15:09:31.301Z,27.10
2018-05-08T15:11:59.520Z,27.10
2018-05-08T15:14:26.982Z,27.10
2018-05-08T15:16:54.456Z,27.10
2018-05-08T15:19:21.914Z,27.20
2018-05-08T15:21:50.914Z,27.30
2018-05-08T15:24:18.380Z,27.30
2018-05-08T15:26:45.851Z,27.20
2018-05-08T15:29:14.178Z,27.10
2018-05-08T15:31:41.545Z,27.20
2018-05-08T15:34:09.002Z,27.30
2018-05-08T15:36:36.569Z,27.40
2018-05-08T15:39:04.038Z,27.50
2018-05-08T15:41:31.507Z,27.30
2018-05-08T15:43:59.746Z,27.20
2018-05-08T15:46:27.591Z,27.20
2018-05-08T15:48:55.105Z,27.30
2018-05-08T15:51:23.321Z,27.30
2018-05-08T15:53:50.785Z,27.30
2018-05-08T15:56:18.273Z,27.20
2018-05-08T15:58:46.921Z,27.30
2018-05-08T16:01:14.428Z,27.30
2018-05-08T16:03:41.922Z,27.40
2018-05-08T16:06:09.380Z,27.30
2018-05-08T16:08:36.901Z,27.20
2018-05-08T16:11:06.819Z,27.30
2018-05-08T16:13:35.667Z,27.30
2018-05-08T16:16:05.880Z,27.20
2018-05-08T16:18:33.353Z,27.10
2018-05-08T16:21:01.763Z,27.00
2018-05-08T16:23:29.159Z,27.00
2018-05-08T16:25:56.616Z,27.10
2018-05-08T16:28:24.101Z,27.10
2018-05-08T16:30:51.559Z,27.20
2018-05-08T16:33:19.032Z,27.10
2018-05-08T16:35:47.454Z,27.00
2018-05-08T16:38:15.906Z,26.90
2018-05-08T16:40:44.209Z,27.00
2018-05-08T16:43:15.042Z,27.00
2018-05-08T16:45:43.524Z,27.00
2018-05-08T16:48:11.004Z,27.10
2018-05-08T16:50:40.592Z,27.00
2018-05-08T16:53:08.071Z,26.90
2018-05-08T16:55:36.409Z,26.80
2018-05-08T16:58:05.080Z,26.70
2018-05-08T17:00:34.150Z,26.60
2018-05-08T17:03:01.648Z,26.60
2018-05-08T17:05:29.122Z,26.60
2018-05-08T17:07:56.817Z,26.60
2018-05-08T17:10:24.175Z,26.50
2018-05-08T17:12:51.593Z,26.40
2018-05-08T17:15:19.049Z,26.40
2018-05-08T17:17:46.526Z,26.30
2018-05-08T17:20:13.996Z,26.40
2018-05-08T17:22:41.488Z,26.30
2018-05-08T17:25:09.737Z,26.40
2018-05-08T17:27:37.205Z,26.40
2018-05-08T17:30:05.441Z,26.20
2018-05-08T17:32:32.941Z,26.20
2018-05-08T17:35:01.185Z,26.10
2018-05-08T17:37:28.656Z,26.00
2018-05-08T17:39:56.129Z,26.00
2018-05-08T17:42:24.377Z,26.00
2018-05-08T17:44:51.853Z,25.90
2018-05-08T17:47:20.117Z,25.80
2018-05-08T17:49:49.096Z,25.70
2018-05-08T17:52:16.632Z,25.70
2018-05-08T17:54:44.136Z,25.70
2018-05-08T17:57:13.868Z,25.60
2018-05-08T17:59:41.549Z,25.50
2018-05-08T18:02:09.057Z,25.50
2018-05-08T18:04:36.532Z,25.50
2018-05-08T18:07:04.756Z,25.40
2018-05-08T18:09:32.238Z,25.40
2018-05-08T18:11:59.720Z,25.40
2018-05-08T18:14:28.026Z,25.20
2018-05-08T18:16:55.486Z,25.10
2018-05-08T18:19:22.958Z,25.00
2018-05-08T18:21:50.421Z,24.90
2018-05-08T18:24:17.884Z,24.70
2018-05-08T18:26:45.371Z,24.60
2018-05-08T18:29:13.619Z,24.20
2018-05-08T18:31:41.085Z,24.20
2018-05-08T18:34:08.597Z,24.00
2018-05-08T18:36:36.045Z,23.90
2018-05-08T18:39:03.618Z,23.70
2018-05-08T18:41:31.093Z,23.60
2018-05-08T18:43:58.556Z,23.40
2018-05-08T18:46:26.009Z,23.20
2018-05-08T18:48:53.493Z,23.10
2018-05-08T18:51:20.952Z,23.00
2018-05-08T18:53:48.417Z,22.70
2018-05-08T18:56:16.649Z,22.40
2018-05-08T18:58:44.117Z,22.40
2018-05-08T19:01:11.600Z,22.20
2018-05-08T19:03:39.073Z,21.90
2018-05-08T19:06:06.566Z,21.80
2018-05-08T19:08:34.037Z,21.60
2018-05-08T19:11:07.301Z,21.50
2018-05-08T19:13:34.863Z,21.30
2018-05-08T19:16:04.797Z,21.10
2018-05-08T19:18:38.033Z,21.00
2018-05-08T19:21:06.265Z,20.80
2018-05-08T19:23:33.755Z,20.80
2018-05-08T19:26:02.078Z,20.60
2018-05-08T19:28:35.222Z,20.60
2018-05-08T19:31:02.708Z,20.50
2018-05-08T19:33:30.941Z,20.30
2018-05-08T19:36:04.105Z,20.30
2018-05-08T19:38:31.576Z,20.20
2018-05-08T19:40:59.044Z,20.00
2018-05-08T19:43:26.528Z,19.90
2018-05-08T19:45:54.753Z,19.60
2018-05-08T19:48:22.233Z,19.60
2018-05-08T19:50:49.736Z,19.60
2018-05-08T19:53:17.184Z,19.40
2018-05-08T19:55:44.664Z,19.30
2018-05-08T19:58:12.158Z,19.20
2018-05-08T20:00:39.621Z,19.10
2018-05-08T20:03:07.089Z,19.00
2018-05-08T20:05:35.343Z,18.80
2018-05-08T20:08:02.821Z,18.80
2018-05-08T20:10:31.054Z,18.70
2018-05-08T20:12:58.590Z,18.70
2018-05-08T20:15:26.046Z,18.70
2018-05-08T20:17:53.536Z,18.70
2018-05-08T20:20:21.009Z,18.70
2018-05-08T20:22:48.474Z,18.60
2018-05-08T20:25:15.937Z,18.40
2018-05-08T20:27:44.189Z,18.20
2018-05-08T20:30:11.641Z,18.20
2018-05-08T20:32:39.114Z,18.10
2018-05-08T20:35:06.632Z,18.00
2018-05-08T20:37:34.100Z,17.90
2018-05-08T20:40:01.574Z,17.90
2018-05-08T20:42:29.089Z,17.80
2018-05-08T20:44:56.581Z,18.00
2018-05-08T20:47:24.046Z,18.10
2018-05-08T20:49:51.544Z,18.10
2018-05-08T20:52:19.022Z,18.10
2018-05-08T20:54:46.478Z,18.20
2018-05-08T20:57:13.965Z,18.20
2018-05-08T20:59:41.488Z,18.10
2018-05-08T21:02:08.959Z,18.00
2018-05-08T21:04:36.445Z,18.00
2018-05-08T21:07:03.906Z,17.90
2018-05-08T21:09:31.413Z,17.80
2018-05-08T21:11:58.990Z,17.70
2018-05-08T21:14:26.449Z,17.70
2018-05-08T21:16:53.905Z,17.70
2018-05-08T21:19:21.385Z,17.70
2018-05-08T21:21:48.880Z,17.70
2018-05-08T21:24:17.185Z,17.70
2018-05-08T21:26:44.661Z,17.70
2018-05-08T21:29:17.861Z,17.70
2018-05-08T21:31:45.356Z,17.70
2018-05-08T21:34:13.574Z,17.60
2018-05-08T21:36:41.048Z,17.60
2018-05-08T21:39:08.528Z,17.50
2018-05-08T21:41:36.749Z,17.10
2018-05-08T21:44:04.224Z,17.00
2018-05-08T21:46:31.706Z,16.80
2018-05-08T21:48:59.159Z,16.70
2018-05-08T21:51:26.632Z,16.50
2018-05-08T21:53:54.140Z,16.50
2018-05-08T21:56:21.590Z,16.60
2018-05-08T21:58:49.053Z,16.60
2018-05-08T22:01:16.535Z,16.60
2018-05-08T22:03:44.789Z,16.60
2018-05-08T22:06:12.284Z,16.60
2018-05-08T22:08:39.765Z,16.50
2018-05-08T22:11:07.230Z,16.40
2018-05-08T22:13:34.688Z,16.40
2018-05-08T22:16:02.174Z,16.40
2018-05-08T22:18:29.693Z,16.50
2018-05-08T22:20:57.987Z,16.40
2018-05-08T22:23:25.453Z,16.40
2018-05-08T22:25:52.905Z,16.40
2018-05-08T22:28:20.416Z,16.30
2018-05-08T22:30:48.724Z,16.30
2018-05-08T22:33:16.186Z,16.30
2018-05-08T22:35:43.634Z,16.20
2018-05-08T22:38:11.112Z,16.10
2018-05-08T22:40:38.576Z,16.00
2018-05-08T22:43:06.066Z,15.90
2018-05-08T22:45:33.548Z,15.90
2018-05-08T22:48:01.856Z,15.90
2018-05-08T22:50:29.320Z,15.90
2018-05-08T22:52:56.812Z,15.80
2018-05-08T22:55:24.268Z,15.70
2018-05-08T22:57:53.246Z,15.70
2018-05-08T23:00:21.472Z,15.70
2018-05-08T23:02:48.940Z,15.70
2018-05-08T23:05:16.453Z,15.70
2018-05-08T23:07:43.956Z,15.60
2018-05-08T23:10:11.413Z,15.70
2018-05-08T23:12:38.894Z,15.60
2018-05-08T23:15:06.378Z,15.60
2018-05-08T23:17:33.832Z,15.50
2018-05-08T23:20:01.310Z,15.40
2018-05-08T23:22:29.552Z,15.40
2018-05-08T23:24:57.004Z,15.40
2018-05-08T23:27:24.457Z,15.40
2018-05-08T23:29:51.937Z,15.50
2018-05-08T23:32:19.393Z,15.70
2018-05-08T23:34:46.852Z,15.80
2018-05-08T23:37:14.333Z,15.90
2018-05-08T23:39:41.805Z,16.10
2018-05-08T23:42:09.293Z,16.20
2018-05-08T23:44:36.748Z,16.40
2018-05-08T23:47:04.205Z,16.50
2018-05-08T23:49:31.678Z,16.70
2018-05-08T23:51:59.145Z,16.80
2018-05-08T23:54:26.608Z,16.90
2018-05-08T23:56:54.089Z,17.00
2018-05-08T23:59:21.566Z,16.90
