createdAt,value
2018-08-16T00:00:07.102Z,16.6
2018-08-16T00:01:07.021Z,16.7
2018-08-16T00:02:06.977Z,16.6
2018-08-16T00:03:06.897Z,16.6
2018-08-16T00:04:06.810Z,16.6
2018-08-16T00:05:06.741Z,16.6
2018-08-16T00:06:06.643Z,16.5
2018-08-16T00:07:06.544Z,16.5
2018-08-16T00:08:06.936Z,16.5
2018-08-16T00:09:06.875Z,16.5
2018-08-16T00:10:06.799Z,16.4
2018-08-16T00:11:06.731Z,16.3
2018-08-16T00:12:06.662Z,16.4
2018-08-16T00:13:06.601Z,16.4
2018-08-16T00:14:06.520Z,16.3
2018-08-16T00:15:06.449Z,16.3
2018-08-16T00:16:06.355Z,16.4
2018-08-16T00:17:06.266Z,16.3
2018-08-16T00:18:06.650Z,16.3
2018-08-16T00:19:06.584Z,16.3
2018-08-16T00:20:06.512Z,16.3
2018-08-16T00:21:06.422Z,16.3
2018-08-16T00:22:06.335Z,16.3
2018-08-16T00:23:06.270Z,16.1
2018-08-16T00:24:06.209Z,16.1
2018-08-16T00:25:06.105Z,16.2
2018-08-16T00:26:06.008Z,16.3
2018-08-16T00:27:05.912Z,16.2
2018-08-16T00:28:06.304Z,16.3
2018-08-16T00:29:06.218Z,16.1
2018-08-16T00:30:06.118Z,16.2
2018-08-16T00:31:06.044Z,16.2
2018-08-16T00:32:05.969Z,16.2
2018-08-16T00:33:05.889Z,16.2
2018-08-16T00:34:05.833Z,16.1
2018-08-16T00:35:05.756Z,16.2
2018-08-16T00:36:05.684Z,16.2
2018-08-16T00:37:05.630Z,16.2
2018-08-16T00:38:06.006Z,16.1
2018-08-16T00:39:05.960Z,16
2018-08-16T00:40:05.868Z,16.1
2018-08-16T00:41:05.774Z,16.2
2018-08-16T00:42:05.687Z,16.2
2018-08-16T00:43:05.607Z,16.2
2018-08-16T00:44:05.556Z,16.2
2018-08-16T00:45:05.493Z,16.1
2018-08-16T00:46:05.413Z,16.1
2018-08-16T00:47:05.336Z,16.1
2018-08-16T00:48:05.718Z,16.1
2018-08-16T00:49:05.672Z,16.1
2018-08-16T00:50:05.642Z,16.1
2018-08-16T00:51:05.573Z,16.1
2018-08-16T00:52:05.506Z,16.1
2018-08-16T00:53:05.460Z,16.2
2018-08-16T00:54:05.380Z,16.2
2018-08-16T00:55:05.293Z,16.1
2018-08-16T00:56:05.245Z,16.2
2018-08-16T00:57:05.147Z,16.2
2018-08-16T00:58:05.514Z,16.2
2018-08-16T00:59:05.411Z,16.2
2018-08-16T01:00:05.331Z,16.2
2018-08-16T01:01:05.261Z,16.1
2018-08-16T01:02:05.189Z,16.1
2018-08-16T01:03:05.097Z,16.2
2018-08-16T01:04:05.019Z,16
2018-08-16T01:05:04.932Z,16
2018-08-16T01:06:04.890Z,16.1
2018-08-16T01:07:04.838Z,16
2018-08-16T01:08:05.183Z,16
2018-08-16T01:09:05.091Z,16
2018-08-16T01:10:05.019Z,15.9
2018-08-16T01:11:04.965Z,16
2018-08-16T01:12:04.879Z,16
2018-08-16T01:13:04.800Z,16
2018-08-16T01:14:04.765Z,16
2018-08-16T01:15:04.690Z,16
2018-08-16T01:16:04.608Z,15.9
2018-08-16T01:17:04.521Z,15.9
2018-08-16T01:18:04.900Z,15.8
2018-08-16T01:19:04.825Z,15.9
2018-08-16T01:20:04.884Z,15.8
2018-08-16T01:21:05.021Z,15.8
2018-08-16T01:22:04.959Z,15.8
2018-08-16T01:23:04.880Z,15.7
2018-08-16T01:24:04.787Z,15.7
2018-08-16T01:25:04.733Z,15.7
2018-08-16T01:26:04.656Z,15.6
2018-08-16T01:27:04.574Z,15.7
2018-08-16T01:28:04.947Z,15.6
2018-08-16T01:29:04.878Z,15.6
2018-08-16T01:30:04.784Z,15.6
2018-08-16T01:31:04.700Z,15.6
2018-08-16T01:32:04.624Z,15.5
2018-08-16T01:33:04.544Z,15.5
2018-08-16T01:34:04.488Z,15.5
2018-08-16T01:35:04.408Z,15.5
2018-08-16T01:36:04.333Z,15.5
2018-08-16T01:37:04.242Z,15.5
2018-08-16T01:38:04.607Z,15.4
2018-08-16T01:39:04.522Z,15.4
2018-08-16T01:40:04.453Z,15.4
2018-08-16T01:41:04.427Z,15.4
2018-08-16T01:42:04.353Z,15.4
2018-08-16T01:43:04.265Z,15.4
2018-08-16T01:44:04.168Z,15.4
2018-08-16T01:45:04.102Z,15.4
2018-08-16T01:46:04.018Z,15.3
2018-08-16T01:47:03.936Z,15.3
2018-08-16T01:48:04.306Z,15.4
2018-08-16T01:49:04.239Z,15.4
2018-08-16T01:50:04.201Z,15.4
2018-08-16T01:51:04.149Z,15.4
2018-08-16T01:52:04.068Z,15.3
2018-08-16T01:53:03.973Z,15.4
2018-08-16T01:54:03.880Z,15.5
2018-08-16T01:55:03.814Z,15.5
2018-08-16T01:56:03.794Z,15.5
2018-08-16T01:57:03.808Z,15.4
2018-08-16T01:58:04.197Z,15.4
2018-08-16T01:59:04.129Z,15.4
2018-08-16T02:00:04.027Z,15.3
2018-08-16T02:01:03.937Z,15.3
2018-08-16T02:02:03.885Z,15.2
2018-08-16T02:03:03.799Z,15.3
2018-08-16T02:04:03.938Z,15.2
2018-08-16T02:05:03.968Z,15.3
2018-08-16T02:06:03.942Z,15.3
2018-08-16T02:07:03.904Z,15.2
2018-08-16T02:08:04.523Z,15.3
2018-08-16T02:09:04.435Z,15.3
2018-08-16T02:10:04.357Z,15.3
2018-08-16T02:11:04.261Z,15.3
2018-08-16T02:12:04.170Z,15.3
2018-08-16T02:13:04.098Z,15.3
2018-08-16T02:14:04.007Z,15.3
2018-08-16T02:15:03.927Z,15.3
2018-08-16T02:16:03.864Z,15.3
2018-08-16T02:17:03.785Z,15.3
2018-08-16T02:18:04.186Z,15.3
2018-08-16T02:19:04.122Z,15.3
2018-08-16T02:20:04.041Z,15.3
2018-08-16T02:21:03.954Z,15.3
2018-08-16T02:22:03.894Z,15.4
2018-08-16T02:23:03.813Z,15.4
2018-08-16T02:24:03.769Z,15.4
2018-08-16T02:25:03.687Z,15.4
2018-08-16T02:26:03.602Z,15.5
2018-08-16T02:27:03.512Z,15.5
2018-08-16T02:28:06.884Z,15.5
2018-08-16T02:29:06.879Z,15.5
2018-08-16T02:30:06.791Z,15.5
2018-08-16T02:31:06.752Z,15.5
2018-08-16T02:32:06.674Z,15.4
2018-08-16T02:33:06.613Z,15.4
2018-08-16T02:34:06.561Z,15.4
2018-08-16T02:35:06.507Z,15.4
2018-08-16T02:36:06.470Z,15.4
2018-08-16T02:37:06.394Z,15.4
2018-08-16T02:38:06.780Z,15.4
2018-08-16T02:39:06.732Z,15.4
2018-08-16T02:40:06.655Z,15.3
2018-08-16T02:41:06.573Z,15.2
2018-08-16T02:42:06.722Z,15.1
2018-08-16T02:43:06.654Z,15.1
2018-08-16T02:44:06.581Z,15.2
2018-08-16T02:45:06.513Z,15.2
2018-08-16T02:46:06.441Z,15.2
2018-08-16T02:47:06.351Z,15.2
2018-08-16T02:48:06.944Z,15.2
2018-08-16T02:49:06.867Z,15.1
2018-08-16T02:50:09.546Z,15.1
2018-08-16T02:51:09.474Z,15.1
2018-08-16T02:52:09.378Z,15.2
2018-08-16T02:53:09.297Z,15.2
2018-08-16T02:54:09.225Z,15.2
2018-08-16T02:55:09.170Z,15.2
2018-08-16T02:56:09.102Z,15.2
2018-08-16T02:57:09.020Z,15.3
2018-08-16T02:58:09.401Z,15.3
2018-08-16T02:59:09.312Z,15.2
2018-08-16T03:00:09.271Z,15.1
2018-08-16T03:01:09.194Z,15.1
2018-08-16T03:02:09.128Z,15.1
2018-08-16T03:03:09.055Z,15.1
2018-08-16T03:04:08.986Z,15.1
2018-08-16T03:05:08.899Z,15.2
2018-08-16T03:06:09.096Z,15.2
2018-08-16T03:07:09.409Z,15.2
2018-08-16T03:08:09.780Z,15.2
2018-08-16T03:09:09.949Z,15.2
2018-08-16T03:10:09.872Z,15.2
2018-08-16T03:11:09.830Z,15.2
2018-08-16T03:12:09.881Z,15.1
2018-08-16T03:13:09.875Z,15.2
2018-08-16T03:14:09.787Z,15.1
2018-08-16T03:15:09.960Z,15.1
2018-08-16T03:16:09.900Z,15
2018-08-16T03:17:09.790Z,15
2018-08-16T03:18:10.233Z,15
2018-08-16T03:19:10.141Z,15
2018-08-16T03:20:10.050Z,15
2018-08-16T03:21:09.990Z,15
2018-08-16T03:22:12.781Z,15.1
2018-08-16T03:23:12.701Z,15.1
2018-08-16T03:24:12.609Z,15.1
2018-08-16T03:25:12.516Z,15.1
2018-08-16T03:26:12.455Z,15.1
2018-08-16T03:27:12.396Z,15
2018-08-16T03:28:12.777Z,15
2018-08-16T03:29:12.689Z,15
2018-08-16T03:30:12.632Z,15
2018-08-16T03:31:12.560Z,15
2018-08-16T03:32:12.753Z,15
2018-08-16T03:33:12.678Z,14.9
2018-08-16T03:34:12.591Z,15
2018-08-16T03:35:12.718Z,15
2018-08-16T03:36:12.756Z,15
2018-08-16T03:37:15.455Z,15
2018-08-16T03:38:16.046Z,15
2018-08-16T03:39:15.961Z,14.9
2018-08-16T03:40:15.885Z,14.8
2018-08-16T03:41:15.792Z,14.8
2018-08-16T03:42:16.071Z,14.8
2018-08-16T03:43:15.977Z,14.8
2018-08-16T03:44:15.903Z,14.8
2018-08-16T03:45:15.816Z,14.7
2018-08-16T03:46:15.754Z,14.7
2018-08-16T03:47:15.668Z,14.7
2018-08-16T03:48:16.657Z,14.8
2018-08-16T03:49:17.154Z,14.8
2018-08-16T03:50:17.745Z,14.8
2018-08-16T03:51:17.677Z,14.8
2018-08-16T03:52:20.580Z,14.8
2018-08-16T03:53:20.492Z,14.8
2018-08-16T03:54:20.698Z,14.8
2018-08-16T03:55:21.620Z,14.8
2018-08-16T03:56:24.496Z,14.7
2018-08-16T03:57:24.438Z,14.7
2018-08-16T03:58:25.465Z,14.6
2018-08-16T03:59:25.361Z,14.6
2018-08-16T04:00:25.501Z,14.5
2018-08-16T04:01:25.415Z,14.5
2018-08-16T04:02:25.367Z,14.6
2018-08-16T04:03:25.307Z,14.5
2018-08-16T04:04:25.215Z,14.6
2018-08-16T04:05:25.225Z,14.6
2018-08-16T04:06:25.141Z,14.6
2018-08-16T04:07:25.063Z,14.5
2018-08-16T04:08:25.506Z,14.6
2018-08-16T04:09:25.415Z,14.6
2018-08-16T04:10:25.367Z,14.5
2018-08-16T04:11:25.279Z,14.5
2018-08-16T04:12:25.228Z,14.5
2018-08-16T04:13:25.168Z,14.5
2018-08-16T04:14:25.305Z,14.5
2018-08-16T04:15:25.237Z,14.6
2018-08-16T04:16:25.165Z,14.6
2018-08-16T04:17:25.083Z,14.6
2018-08-16T04:18:25.683Z,14.5
2018-08-16T04:19:25.633Z,14.5
2018-08-16T04:20:25.555Z,14.5
2018-08-16T04:21:25.473Z,14.5
2018-08-16T04:22:25.384Z,14.5
2018-08-16T04:23:25.318Z,14.5
2018-08-16T04:24:25.217Z,14.5
2018-08-16T04:25:25.684Z,14.5
2018-08-16T04:26:25.605Z,14.6
2018-08-16T04:27:25.523Z,14.5
2018-08-16T04:28:25.898Z,14.5
2018-08-16T04:29:25.828Z,14.5
2018-08-16T04:30:25.982Z,14.5
2018-08-16T04:31:25.913Z,14.5
2018-08-16T04:32:25.810Z,14.5
2018-08-16T04:33:25.746Z,14.6
2018-08-16T04:34:25.680Z,14.6
2018-08-16T04:35:25.904Z,14.6
2018-08-16T04:36:26.513Z,14.6
2018-08-16T04:37:26.423Z,14.6
2018-08-16T04:38:27.011Z,14.6
2018-08-16T04:39:26.945Z,14.6
2018-08-16T04:40:26.889Z,14.6
2018-08-16T04:41:27.459Z,14.6
2018-08-16T04:42:27.641Z,14.6
2018-08-16T04:43:27.586Z,14.6
2018-08-16T04:44:27.513Z,14.6
2018-08-16T04:45:27.475Z,14.6
2018-08-16T04:46:27.399Z,14.6
2018-08-16T04:47:27.314Z,14.6
2018-08-16T04:48:27.775Z,14.6
2018-08-16T04:49:28.527Z,14.6
2018-08-16T04:50:28.457Z,14.7
2018-08-16T04:51:28.370Z,14.7
2018-08-16T04:52:28.300Z,14.7
2018-08-16T04:53:28.449Z,14.7
2018-08-16T04:54:28.354Z,14.7
2018-08-16T04:55:28.521Z,14.7
2018-08-16T04:56:28.425Z,14.8
2018-08-16T04:57:28.341Z,14.8
2018-08-16T04:58:29.691Z,14.8
2018-08-16T04:59:29.614Z,14.9
2018-08-16T05:00:29.550Z,14.9
2018-08-16T05:01:29.484Z,14.9
2018-08-16T05:02:29.624Z,15
2018-08-16T05:03:29.756Z,15
2018-08-16T05:04:29.685Z,15
2018-08-16T05:05:29.611Z,15
2018-08-16T05:06:29.588Z,15
2018-08-16T05:07:29.504Z,14.9
2018-08-16T05:08:29.872Z,15
2018-08-16T05:09:29.779Z,15
2018-08-16T05:10:29.934Z,15.1
2018-08-16T05:11:31.912Z,15.1
2018-08-16T05:12:31.827Z,15.1
2018-08-16T05:13:31.765Z,15
2018-08-16T05:14:31.687Z,15.1
2018-08-16T05:15:31.589Z,15.1
2018-08-16T05:16:31.541Z,15.2
2018-08-16T05:17:31.470Z,15.2
2018-08-16T05:18:31.835Z,15.2
2018-08-16T05:19:32.737Z,15.3
2018-08-16T05:20:32.678Z,15.4
2018-08-16T05:21:32.657Z,15.4
2018-08-16T05:22:33.055Z,15.5
2018-08-16T05:23:32.976Z,15.5
2018-08-16T05:24:32.879Z,15.5
2018-08-16T05:25:32.787Z,15.6
2018-08-16T05:26:32.722Z,15.7
2018-08-16T05:27:32.882Z,15.9
2018-08-16T05:28:33.270Z,16
2018-08-16T05:29:33.423Z,16.1
2018-08-16T05:30:33.334Z,16.1
2018-08-16T05:31:33.464Z,16.2
2018-08-16T05:32:33.773Z,16.3
2018-08-16T05:33:33.716Z,16.3
2018-08-16T05:34:34.308Z,16.4
2018-08-16T05:35:34.214Z,16.4
2018-08-16T05:36:34.161Z,16.6
2018-08-16T05:37:34.075Z,16.7
2018-08-16T05:38:34.697Z,16.8
2018-08-16T05:39:34.858Z,17
2018-08-16T05:40:34.763Z,17.2
2018-08-16T05:41:34.695Z,17.2
2018-08-16T05:42:34.830Z,17.5
2018-08-16T05:43:35.047Z,17.6
2018-08-16T05:44:35.407Z,17.8
2018-08-16T05:45:35.346Z,17.9
2018-08-16T05:46:35.633Z,18.1
2018-08-16T05:47:35.549Z,18.1
2018-08-16T05:48:36.290Z,18.3
2018-08-16T05:49:36.891Z,18.3
2018-08-16T05:50:37.156Z,18.3
2018-08-16T05:51:37.226Z,18.4
2018-08-16T05:52:37.153Z,18.6
2018-08-16T05:53:37.079Z,18.7
2018-08-16T05:54:37.019Z,18.9
2018-08-16T05:55:39.760Z,19.1
2018-08-16T05:56:39.694Z,19.2
2018-08-16T05:57:40.268Z,19.3
2018-08-16T05:58:40.647Z,19.3
2018-08-16T05:59:40.569Z,19.3
2018-08-16T06:00:40.694Z,19.4
2018-08-16T06:01:40.639Z,19.5
2018-08-16T06:02:40.547Z,19.6
2018-08-16T06:03:40.461Z,19.8
2018-08-16T06:04:41.303Z,19.7
2018-08-16T06:05:41.221Z,19.9
2018-08-16T06:06:41.176Z,20
2018-08-16T06:07:41.550Z,20
2018-08-16T06:08:42.776Z,20
2018-08-16T06:09:42.749Z,20.2
2018-08-16T06:10:43.135Z,20.3
2018-08-16T06:11:43.081Z,20.4
2018-08-16T06:12:43.010Z,20.5
2018-08-16T06:13:43.370Z,20.5
2018-08-16T06:14:43.285Z,20.5
2018-08-16T06:15:43.218Z,20.5
2018-08-16T06:16:43.163Z,20.5
2018-08-16T06:17:43.110Z,20.5
2018-08-16T06:18:43.502Z,20.5
2018-08-16T06:19:43.433Z,20.7
2018-08-16T06:20:43.574Z,20.7
2018-08-16T06:21:43.494Z,20.9
2018-08-16T06:22:43.469Z,21
2018-08-16T06:23:43.384Z,21.1
2018-08-16T06:24:43.317Z,21.3
2018-08-16T06:25:43.273Z,21.4
2018-08-16T06:26:43.218Z,21.3
2018-08-16T06:27:43.138Z,21.3
2018-08-16T06:28:43.533Z,21.5
2018-08-16T06:29:43.499Z,21.6
2018-08-16T06:30:43.398Z,21.7
2018-08-16T06:31:43.699Z,21.6
2018-08-16T06:32:44.241Z,21.7
2018-08-16T06:33:44.168Z,21.9
2018-08-16T06:34:44.129Z,22
2018-08-16T06:35:44.032Z,22.1
2018-08-16T06:36:43.956Z,22.2
2018-08-16T06:37:47.088Z,22.3
2018-08-16T06:38:47.686Z,22.3
2018-08-16T06:39:47.784Z,22.2
2018-08-16T06:40:47.931Z,22.4
2018-08-16T06:41:47.846Z,22.3
2018-08-16T06:42:47.769Z,22.2
2018-08-16T06:43:50.333Z,22.2
2018-08-16T06:44:50.265Z,22.3
2018-08-16T06:45:50.177Z,22.3
2018-08-16T06:46:50.099Z,22.1
2018-08-16T06:47:50.240Z,22
2018-08-16T06:48:53.722Z,21.9
2018-08-16T06:49:53.647Z,22
2018-08-16T06:50:53.556Z,22.2
2018-08-16T06:51:53.511Z,22.5
2018-08-16T06:52:53.422Z,22.8
2018-08-16T06:53:53.360Z,22.8
2018-08-16T06:54:53.268Z,22.5
2018-08-16T06:55:53.188Z,22.5
2018-08-16T06:56:54.109Z,22.7
2018-08-16T06:57:54.096Z,22.8
2018-08-16T06:58:55.327Z,22.9
2018-08-16T06:59:55.241Z,22.8
2018-08-16T07:00:55.153Z,22.8
2018-08-16T07:01:55.275Z,22.8
2018-08-16T07:02:55.223Z,22.9
2018-08-16T07:03:55.149Z,23
2018-08-16T07:04:55.201Z,23
2018-08-16T07:05:55.769Z,22.9
2018-08-16T07:06:55.678Z,23.1
2018-08-16T07:07:55.608Z,23.4
2018-08-16T07:08:56.210Z,23.5
2018-08-16T07:09:56.139Z,23.6
2018-08-16T07:10:56.093Z,23.6
2018-08-16T07:11:56.359Z,23.7
2018-08-16T07:12:56.439Z,23.7
2018-08-16T07:13:56.362Z,23.7
2018-08-16T07:14:57.292Z,23.7
2018-08-16T07:15:57.203Z,23.8
2018-08-16T07:16:57.143Z,24
2018-08-16T07:17:57.045Z,23.9
2018-08-16T07:18:57.841Z,23.8
2018-08-16T07:19:57.781Z,23.8
2018-08-16T07:20:58.693Z,23.9
2018-08-16T07:22:01.589Z,24.1
2018-08-16T07:23:01.508Z,24.1
2018-08-16T07:24:01.423Z,24
2018-08-16T07:25:01.603Z,24.3
2018-08-16T07:26:01.530Z,24.2
2018-08-16T07:27:01.461Z,24.1
2018-08-16T07:28:01.390Z,24.3
2018-08-16T07:29:01.770Z,24.3
2018-08-16T07:30:02.074Z,24.1
2018-08-16T07:31:02.463Z,24.3
2018-08-16T07:32:04.589Z,24.3
2018-08-16T07:33:04.507Z,24.3
2018-08-16T07:34:04.429Z,24.3
2018-08-16T07:35:04.351Z,24.3
2018-08-16T07:36:04.268Z,24.2
2018-08-16T07:37:04.397Z,24.6
2018-08-16T07:38:04.321Z,24.7
2018-08-16T07:39:04.679Z,24.3
2018-08-16T07:40:04.588Z,24.1
2018-08-16T07:41:04.893Z,24.1
2018-08-16T07:42:04.817Z,24.2
2018-08-16T07:43:04.736Z,24.3
2018-08-16T07:44:05.339Z,24.5
2018-08-16T07:45:05.243Z,24.7
2018-08-16T07:46:05.524Z,24.4
2018-08-16T07:47:06.244Z,24.5
2018-08-16T07:48:07.162Z,24.4
2018-08-16T07:49:07.553Z,24.5
2018-08-16T07:50:07.692Z,24.5
2018-08-16T07:51:07.864Z,24.4
2018-08-16T07:52:08.337Z,24.5
2018-08-16T07:53:09.136Z,24.7
2018-08-16T07:54:09.046Z,25.1
2018-08-16T07:55:08.933Z,25.2
2018-08-16T07:56:08.863Z,25.4
2018-08-16T07:57:09.274Z,25.1
2018-08-16T07:58:09.210Z,25.2
2018-08-16T07:59:09.580Z,25
2018-08-16T08:00:12.627Z,25.2
2018-08-16T08:01:12.575Z,25.4
2018-08-16T08:02:12.480Z,25.6
2018-08-16T08:03:14.937Z,25.6
2018-08-16T08:04:14.871Z,25.7
2018-08-16T08:05:14.855Z,25.6
2018-08-16T08:06:18.522Z,25.3
2018-08-16T08:07:18.437Z,25.3
2018-08-16T08:08:18.340Z,25.4
2018-08-16T08:09:19.810Z,25.4
2018-08-16T08:10:20.284Z,25.6
2018-08-16T08:11:20.221Z,25.5
2018-08-16T08:12:23.699Z,25.5
2018-08-16T08:13:23.614Z,25.4
2018-08-16T08:14:23.554Z,25.5
2018-08-16T08:15:23.638Z,25.6
2018-08-16T08:16:23.761Z,25.5
2018-08-16T08:17:23.672Z,25.7
2018-08-16T08:18:27.390Z,25.6
2018-08-16T08:19:27.742Z,25.6
2018-08-16T08:20:27.642Z,25.8
2018-08-16T08:21:31.491Z,25.7
2018-08-16T08:22:31.407Z,25.7
2018-08-16T08:23:31.333Z,25.7
2018-08-16T08:24:31.477Z,25.7
2018-08-16T08:25:31.777Z,25.5
2018-08-16T08:26:32.227Z,25.2
2018-08-16T08:27:33.142Z,25.3
2018-08-16T08:28:33.055Z,25.6
2018-08-16T08:29:33.408Z,25.7
2018-08-16T08:30:33.537Z,25.8
2018-08-16T08:31:33.509Z,26
2018-08-16T08:32:33.521Z,26.3
2018-08-16T08:33:36.288Z,26.2
2018-08-16T08:34:36.237Z,26
2018-08-16T08:35:36.139Z,26.1
2018-08-16T08:36:36.077Z,25.8
2018-08-16T08:37:37.004Z,25.6
2018-08-16T08:38:37.343Z,25.8
2018-08-16T08:39:38.340Z,25.5
2018-08-16T08:40:40.810Z,25.9
2018-08-16T08:41:40.735Z,26
2018-08-16T08:42:40.649Z,26.1
2018-08-16T08:43:40.781Z,26.3
2018-08-16T08:44:40.692Z,26.3
2018-08-16T08:45:40.603Z,26.3
2018-08-16T08:46:40.567Z,26.3
2018-08-16T08:47:40.698Z,26.2
2018-08-16T08:48:40.602Z,25.8
2018-08-16T08:49:44.001Z,25.9
2018-08-16T08:50:43.921Z,25.7
2018-08-16T08:51:43.836Z,25.9
2018-08-16T08:52:43.797Z,26
2018-08-16T08:53:43.940Z,26.1
2018-08-16T08:54:43.854Z,26.1
2018-08-16T08:55:43.755Z,26.2
2018-08-16T08:56:46.616Z,26.3
2018-08-16T08:57:46.534Z,25.8
2018-08-16T08:58:46.451Z,25.7
2018-08-16T08:59:47.942Z,25.9
2018-08-16T09:00:47.863Z,26
2018-08-16T09:01:48.459Z,25.9
2018-08-16T09:02:48.420Z,25.6
2018-08-16T09:03:48.336Z,25.6
2018-08-16T09:04:48.262Z,25.6
2018-08-16T09:05:48.841Z,25.8
2018-08-16T09:06:48.904Z,26
2018-08-16T09:07:49.080Z,26
2018-08-16T09:08:50.012Z,26
2018-08-16T09:09:50.355Z,26
2018-08-16T09:10:50.280Z,26.1
2018-08-16T09:11:50.189Z,26.1
2018-08-16T09:12:50.147Z,25.9
2018-08-16T09:13:50.065Z,26.1
2018-08-16T09:14:50.971Z,26
2018-08-16T09:15:51.163Z,25.7
2018-08-16T09:16:51.075Z,25.8
2018-08-16T09:17:52.033Z,25.9
2018-08-16T09:18:51.947Z,26
2018-08-16T09:19:52.317Z,26.1
2018-08-16T09:20:52.241Z,26
2018-08-16T09:21:52.165Z,25.7
2018-08-16T09:22:52.090Z,25.8
2018-08-16T09:23:52.333Z,26
2018-08-16T09:24:52.319Z,26.1
2018-08-16T09:25:52.226Z,26.3
2018-08-16T09:26:52.135Z,26.2
2018-08-16T09:27:52.714Z,26.1
2018-08-16T09:28:52.630Z,25.8
2018-08-16T09:29:52.982Z,25.9
2018-08-16T09:30:53.133Z,25.9
2018-08-16T09:31:53.033Z,25.8
2018-08-16T09:32:52.947Z,26
2018-08-16T09:33:53.114Z,26.1
2018-08-16T09:34:53.018Z,26.3
2018-08-16T09:35:52.915Z,26.1
2018-08-16T09:36:53.067Z,26.1
2018-08-16T09:37:52.974Z,25.9
2018-08-16T09:38:52.874Z,25.9
2018-08-16T09:39:57.178Z,25.8
2018-08-16T09:40:57.260Z,25.9
2018-08-16T09:41:57.198Z,25.9
2018-08-16T09:42:57.129Z,25.9
2018-08-16T09:43:57.265Z,25.8
2018-08-16T09:44:57.198Z,25.4
2018-08-16T09:45:57.111Z,25.5
2018-08-16T09:46:59.986Z,25.7
2018-08-16T09:47:59.906Z,25.8
2018-08-16T09:48:59.816Z,25.9
2018-08-16T09:50:00.408Z,26.1
2018-08-16T09:51:00.320Z,26
2018-08-16T09:52:00.223Z,26.1
2018-08-16T09:53:00.159Z,26.4
2018-08-16T09:54:00.076Z,26.5
2018-08-16T09:54:59.997Z,26.4
2018-08-16T09:55:59.912Z,26.3
2018-08-16T09:56:59.826Z,26.3
2018-08-16T09:57:59.745Z,26.2
2018-08-16T09:58:59.665Z,26.2
2018-08-16T10:00:00.266Z,26.1
2018-08-16T10:01:00.187Z,26.1
2018-08-16T10:02:00.294Z,25.9
2018-08-16T10:03:00.325Z,25.7
2018-08-16T10:04:00.325Z,25.6
2018-08-16T10:05:00.281Z,25.4
2018-08-16T10:06:00.195Z,25.6
2018-08-16T10:07:00.395Z,25.8
2018-08-16T10:08:00.318Z,25.8
2018-08-16T10:09:00.233Z,25.7
2018-08-16T10:10:00.826Z,25.8
2018-08-16T10:11:00.759Z,25.7
2018-08-16T10:12:00.668Z,25.8
2018-08-16T10:13:00.589Z,25.9
2018-08-16T10:14:00.520Z,25.6
2018-08-16T10:15:00.456Z,25.5
2018-08-16T10:16:00.438Z,25.6
2018-08-16T10:17:01.032Z,25.8
2018-08-16T10:18:00.949Z,26
2018-08-16T10:19:00.848Z,26.1
2018-08-16T10:20:09.883Z,26.1
2018-08-16T10:21:09.837Z,26.2
2018-08-16T10:22:09.746Z,26.3
2018-08-16T10:23:09.658Z,26.3
2018-08-16T10:24:09.575Z,26.2
2018-08-16T10:25:10.504Z,25.8
2018-08-16T10:26:10.420Z,25.7
2018-08-16T10:27:10.377Z,25.6
2018-08-16T10:28:10.637Z,25.7
2018-08-16T10:29:10.563Z,25.6
2018-08-16T10:30:10.954Z,25.8
2018-08-16T10:31:10.864Z,25.6
2018-08-16T10:32:10.784Z,25.6
2018-08-16T10:33:13.705Z,25.6
2018-08-16T10:34:13.619Z,25.8
2018-08-16T10:35:13.544Z,25.8
2018-08-16T10:36:13.462Z,25.8
2018-08-16T10:37:13.687Z,25.7
2018-08-16T10:38:14.129Z,25.8
2018-08-16T10:39:14.038Z,25.8
2018-08-16T10:40:14.699Z,25.5
2018-08-16T10:41:14.615Z,25.2
2018-08-16T10:42:15.525Z,25
2018-08-16T10:43:15.440Z,25.2
2018-08-16T10:44:15.361Z,25.1
2018-08-16T10:45:15.348Z,25.2
2018-08-16T10:46:15.270Z,25.2
2018-08-16T10:47:15.193Z,25.1
2018-08-16T10:48:15.103Z,25.3
2018-08-16T10:49:15.245Z,25.3
2018-08-16T10:50:15.638Z,25.4
2018-08-16T10:51:15.563Z,25.2
2018-08-16T10:52:15.503Z,25
2018-08-16T10:53:15.433Z,25
2018-08-16T10:54:15.357Z,25.2
2018-08-16T10:55:15.528Z,25.3
2018-08-16T10:56:15.447Z,25.5
2018-08-16T10:57:15.379Z,25.5
2018-08-16T10:58:15.309Z,25.4
2018-08-16T10:59:15.239Z,25.3
2018-08-16T11:00:15.690Z,25.3
2018-08-16T11:01:16.094Z,25.4
2018-08-16T11:02:16.208Z,25.5
2018-08-16T11:03:16.145Z,25.6
2018-08-16T11:04:16.077Z,25.5
2018-08-16T11:05:15.976Z,25.4
2018-08-16T11:06:15.961Z,25.4
2018-08-16T11:07:16.237Z,25.4
2018-08-16T11:08:16.146Z,25.2
2018-08-16T11:09:16.052Z,25.1
2018-08-16T11:10:17.412Z,25.2
2018-08-16T11:11:17.566Z,25
2018-08-16T11:12:17.486Z,25
2018-08-16T11:13:17.449Z,24.8
2018-08-16T11:14:17.370Z,24.8
2018-08-16T11:15:17.272Z,25
2018-08-16T11:16:17.180Z,25.1
2018-08-16T11:17:17.112Z,25.1
2018-08-16T11:18:18.018Z,25
2018-08-16T11:19:17.923Z,25
2018-08-16T11:20:18.313Z,25.2
2018-08-16T11:21:18.242Z,25.3
2018-08-16T11:22:21.049Z,25.4
2018-08-16T11:23:20.971Z,25.4
2018-08-16T11:24:20.875Z,25.4
2018-08-16T11:25:20.789Z,25
2018-08-16T11:26:20.946Z,24.9
2018-08-16T11:27:23.458Z,24.8
2018-08-16T11:28:23.363Z,24.9
2018-08-16T11:29:23.607Z,24.9
2018-08-16T11:30:24.428Z,24.8
2018-08-16T11:31:25.365Z,24.7
2018-08-16T11:32:25.309Z,24.8
2018-08-16T11:33:25.222Z,24.8
2018-08-16T11:34:25.151Z,25
2018-08-16T11:35:30.718Z,25.2
2018-08-16T11:36:30.627Z,25.3
2018-08-16T11:37:30.553Z,25.4
2018-08-16T11:38:30.480Z,25.5
2018-08-16T11:39:30.389Z,25.4
2018-08-16T11:40:33.973Z,25.1
2018-08-16T11:41:34.135Z,25.1
2018-08-16T11:42:34.068Z,25.1
2018-08-16T11:43:33.999Z,25.2
2018-08-16T11:44:33.920Z,25.2
2018-08-16T11:45:33.833Z,25.2
2018-08-16T11:46:34.001Z,25.2
2018-08-16T11:47:34.263Z,25.1
2018-08-16T11:48:34.422Z,25.1
2018-08-16T11:49:34.349Z,25
2018-08-16T11:50:34.715Z,24.9
2018-08-16T11:51:34.652Z,24.9
2018-08-16T11:52:34.579Z,24.8
2018-08-16T11:53:34.514Z,24.8
2018-08-16T11:54:34.409Z,24.8
2018-08-16T11:55:34.314Z,24.8
2018-08-16T11:56:34.272Z,24.8
2018-08-16T11:57:36.698Z,24.8
2018-08-16T11:58:36.840Z,24.7
2018-08-16T11:59:37.036Z,24.8
2018-08-16T12:00:37.414Z,24.8
2018-08-16T12:01:37.328Z,24.8
2018-08-16T12:02:37.245Z,24.7
2018-08-16T12:03:37.186Z,24.6
2018-08-16T12:04:37.109Z,24.5
2018-08-16T12:05:37.033Z,24.6
2018-08-16T12:06:36.950Z,24.8
2018-08-16T12:07:39.605Z,24.8
2018-08-16T12:08:39.543Z,24.8
2018-08-16T12:09:39.468Z,24.8
2018-08-16T12:10:41.072Z,24.8
2018-08-16T12:11:40.990Z,24.7
2018-08-16T12:12:40.913Z,24.8
2018-08-16T12:13:41.138Z,24.8
2018-08-16T12:14:41.330Z,24.8
2018-08-16T12:15:41.537Z,24.9
2018-08-16T12:16:41.454Z,25.1
2018-08-16T12:17:41.373Z,25
2018-08-16T12:18:44.016Z,25
2018-08-16T12:19:43.924Z,24.9
2018-08-16T12:20:44.952Z,24.8
2018-08-16T12:21:44.881Z,24.7
2018-08-16T12:22:44.814Z,24.8
2018-08-16T12:23:44.719Z,25
2018-08-16T12:24:44.675Z,25.2
2018-08-16T12:25:44.602Z,25.2
2018-08-16T12:26:44.510Z,25
2018-08-16T12:27:44.433Z,25.1
2018-08-16T12:28:44.339Z,25.2
2018-08-16T12:29:44.269Z,25.3
2018-08-16T12:30:44.634Z,25.1
2018-08-16T12:31:44.571Z,24.9
2018-08-16T12:32:44.503Z,24.9
2018-08-16T12:33:44.445Z,25
2018-08-16T12:34:44.539Z,25.1
2018-08-16T12:35:44.604Z,25.2
2018-08-16T12:36:44.530Z,25
2018-08-16T12:37:44.953Z,25
2018-08-16T12:38:45.307Z,25
2018-08-16T12:39:45.274Z,25.2
2018-08-16T12:40:45.905Z,25.3
2018-08-16T12:41:52.857Z,25.4
2018-08-16T12:42:52.779Z,25.3
2018-08-16T12:43:52.914Z,25.3
2018-08-16T12:44:52.863Z,25.2
2018-08-16T12:45:52.765Z,25.1
2018-08-16T12:46:52.700Z,24.9
2018-08-16T12:48:01.916Z,24.9
2018-08-16T12:49:01.850Z,24.9
2018-08-16T12:50:01.802Z,24.8
2018-08-16T12:51:02.392Z,24.8
2018-08-16T12:52:02.299Z,24.8
2018-08-16T12:53:02.209Z,24.8
2018-08-16T12:54:02.128Z,24.8
2018-08-16T12:55:02.287Z,24.9
2018-08-16T12:56:02.227Z,25
2018-08-16T12:57:02.141Z,24.9
2018-08-16T12:58:02.063Z,24.9
2018-08-16T12:59:01.964Z,24.9
2018-08-16T13:00:01.895Z,24.8
2018-08-16T13:01:02.281Z,24.8
2018-08-16T13:02:02.268Z,24.8
2018-08-16T13:03:04.786Z,24.8
2018-08-16T13:04:04.697Z,24.9
2018-08-16T13:05:04.622Z,24.8
2018-08-16T13:06:04.549Z,24.9
2018-08-16T13:07:04.466Z,24.8
2018-08-16T13:08:04.392Z,24.7
2018-08-16T13:09:04.428Z,24.7
2018-08-16T13:10:04.387Z,24.5
2018-08-16T13:11:04.778Z,24.3
2018-08-16T13:12:04.702Z,24.5
2018-08-16T13:13:04.633Z,24.7
2018-08-16T13:14:04.557Z,24.7
2018-08-16T13:15:04.878Z,24.6
2018-08-16T13:16:05.430Z,24.6
2018-08-16T13:17:05.353Z,24.5
2018-08-16T13:18:05.262Z,24.7
2018-08-16T13:19:05.186Z,24.8
2018-08-16T13:20:05.330Z,24.7
2018-08-16T13:21:05.740Z,24.7
2018-08-16T13:22:05.651Z,24.8
2018-08-16T13:23:05.563Z,24.8
2018-08-16T13:24:05.490Z,24.9
2018-08-16T13:25:05.427Z,24.8
2018-08-16T13:26:05.330Z,24.7
2018-08-16T13:27:06.386Z,24.7