createdAt,value
2022-12-12T00:01:01.293Z,87.63
2022-12-12T00:01:57.617Z,88.19
2022-12-12T00:02:56.628Z,89.31
2022-12-12T00:03:56.679Z,90.66
2022-12-12T00:04:56.582Z,92.86
2022-12-12T00:05:56.577Z,94.64
2022-12-12T00:06:56.558Z,94.13
2022-12-12T00:07:56.612Z,94.88
2022-12-12T00:08:56.583Z,96.62
2022-12-12T00:09:56.535Z,96.62
2022-12-12T00:10:56.500Z,97.07
2022-12-12T00:11:56.510Z,97.24
2022-12-12T00:12:56.475Z,97.97
2022-12-12T00:13:56.497Z,98.49
2022-12-12T00:14:56.471Z,98.20
2022-12-12T00:15:56.516Z,98.66
2022-12-12T00:16:56.440Z,98.78
2022-12-12T00:17:56.442Z,99.25
2022-12-12T00:18:56.420Z,100.19
2022-12-12T00:19:56.422Z,100.79
2022-12-12T00:20:56.407Z,102.02
2022-12-12T00:21:56.395Z,102.95
2022-12-12T00:22:56.373Z,104.75
2022-12-12T00:23:56.381Z,105.28
2022-12-12T00:24:56.342Z,107.02
2022-12-12T00:25:56.366Z,107.63
2022-12-12T00:26:56.327Z,109.89
2022-12-12T00:27:56.333Z,110.61
2022-12-12T00:28:56.302Z,110.75
2022-12-12T00:29:56.311Z,112.53
2022-12-12T00:30:56.344Z,113.98
2022-12-12T00:31:56.285Z,115.00
2022-12-12T00:32:56.261Z,116.75
2022-12-12T00:33:56.257Z,118.15
2022-12-12T00:34:56.235Z,119.41
2022-12-12T00:35:56.237Z,120.35
2022-12-12T00:36:56.225Z,121.83
2022-12-12T00:37:56.218Z,122.99
2022-12-12T00:38:56.187Z,124.17
2022-12-12T00:39:56.205Z,125.56
2022-12-12T00:40:56.176Z,126.31
2022-12-12T00:41:56.169Z,127.46
2022-12-12T00:42:56.152Z,127.95
2022-12-12T00:43:56.146Z,127.56
2022-12-12T00:44:56.117Z,129.23
2022-12-12T00:45:56.124Z,128.34
2022-12-12T00:46:56.090Z,129.03
2022-12-12T00:47:56.115Z,129.93
2022-12-12T00:48:56.080Z,130.03
2022-12-12T00:49:56.077Z,130.53
2022-12-12T00:50:56.044Z,131.35
2022-12-12T00:51:56.057Z,131.35
2022-12-12T00:52:56.027Z,131.66
2022-12-12T00:53:56.050Z,132.59
2022-12-12T00:54:56.000Z,132.80
2022-12-12T00:55:56.004Z,132.80
2022-12-12T00:56:55.985Z,133.33
2022-12-12T00:57:55.986Z,133.75
2022-12-12T00:58:55.976Z,133.43
2022-12-12T00:59:55.964Z,133.01
2022-12-12T01:00:55.934Z,133.12
2022-12-12T01:01:55.976Z,131.66
2022-12-12T01:02:55.979Z,132.49
2022-12-12T01:03:55.933Z,132.28
2022-12-12T01:04:55.916Z,129.43
2022-12-12T01:05:55.899Z,130.63
2022-12-12T01:06:55.889Z,129.63
2022-12-12T01:07:55.952Z,129.33
2022-12-12T01:08:55.868Z,129.53
2022-12-12T01:09:55.859Z,129.83
2022-12-12T01:10:55.863Z,128.83
2022-12-12T01:11:55.876Z,127.27
2022-12-12T01:12:55.827Z,128.54
2022-12-12T01:13:55.843Z,128.44
2022-12-12T01:14:55.808Z,130.13
2022-12-12T01:15:55.894Z,129.83
2022-12-12T01:16:55.765Z,130.03
2022-12-12T01:17:55.774Z,129.73
2022-12-12T01:18:55.748Z,129.33
2022-12-12T01:19:55.741Z,129.43
2022-12-12T01:20:55.712Z,129.23
2022-12-12T01:21:55.727Z,129.63
2022-12-12T01:22:55.691Z,129.03
2022-12-12T01:23:55.682Z,129.03
2022-12-12T01:24:55.662Z,129.73
2022-12-12T01:25:55.674Z,131.14
2022-12-12T01:26:55.655Z,133.12
2022-12-12T01:27:55.644Z,131.86
2022-12-12T01:28:55.615Z,132.70
2022-12-12T01:29:55.627Z,133.54
2022-12-12T01:30:55.713Z,134.39
2022-12-12T01:31:55.616Z,134.50
2022-12-12T01:32:55.573Z,135.26
2022-12-12T01:33:55.575Z,133.96
2022-12-12T01:34:55.559Z,133.64
2022-12-12T01:35:55.558Z,132.90
2022-12-12T01:36:55.537Z,131.45
2022-12-12T01:37:55.524Z,130.94
2022-12-12T01:38:55.499Z,130.03
2022-12-12T01:39:55.509Z,128.44
2022-12-12T01:40:55.470Z,126.98
2022-12-12T01:41:55.498Z,125.19
2022-12-12T01:42:55.468Z,124.44
2022-12-12T01:43:55.472Z,123.89
2022-12-12T01:44:55.435Z,123.89
2022-12-12T01:45:55.437Z,122.36
2022-12-12T01:46:55.518Z,119.58
2022-12-12T01:47:57.305Z,117.40
2022-12-12T01:48:56.386Z,115.23
2022-12-12T01:49:55.391Z,113.29
2022-12-12T01:50:55.371Z,110.68
2022-12-12T01:51:55.373Z,109.67
2022-12-12T01:52:55.359Z,107.50
2022-12-12T01:53:55.348Z,105.74
2022-12-12T01:54:55.318Z,105.08
2022-12-12T01:55:55.325Z,103.65
2022-12-12T01:56:55.297Z,101.96
2022-12-12T01:57:55.315Z,101.59
2022-12-12T01:58:55.278Z,99.07
2022-12-12T01:59:55.283Z,96.90
2022-12-12T02:00:55.292Z,95.04
2022-12-12T02:01:55.317Z,93.51
2022-12-12T02:02:55.225Z,93.79
2022-12-12T02:03:55.242Z,92.66
2022-12-12T02:04:55.215Z,90.76
2022-12-12T02:05:55.202Z,89.69
2022-12-12T02:06:55.185Z,87.82
2022-12-12T02:07:55.225Z,87.09
2022-12-12T02:08:55.177Z,85.41
2022-12-12T02:09:55.166Z,84.04
2022-12-12T02:10:55.138Z,82.88
2022-12-12T02:11:55.148Z,81.67
2022-12-12T02:12:55.117Z,79.89
2022-12-12T02:13:55.145Z,78.54
2022-12-12T02:14:55.093Z,75.92
2022-12-12T02:15:55.184Z,73.79
2022-12-12T02:16:55.069Z,71.59
2022-12-12T02:17:55.081Z,69.98
2022-12-12T02:18:55.065Z,68.27
2022-12-12T02:19:55.050Z,66.28
2022-12-12T02:20:55.022Z,65.15
2022-12-12T02:21:55.031Z,63.77
2022-12-12T02:22:55.001Z,62.58
2022-12-12T02:23:55.031Z,61.35
2022-12-12T02:24:54.979Z,60.42
2022-12-12T02:25:54.981Z,60.29
2022-12-12T02:26:54.958Z,59.78
2022-12-12T02:27:54.963Z,59.65
2022-12-12T02:28:54.934Z,59.61
2022-12-12T02:29:54.962Z,59.69
2022-12-12T02:30:54.908Z,59.15
2022-12-12T02:31:54.991Z,59.10
2022-12-12T02:32:54.894Z,59.23
2022-12-12T02:33:54.891Z,58.98
2022-12-12T02:34:54.867Z,59.19
2022-12-12T02:35:54.903Z,59.02
2022-12-12T02:36:54.841Z,58.49
2022-12-12T02:37:54.851Z,58.41
2022-12-12T02:38:54.823Z,58.53
2022-12-12T02:39:54.823Z,58.08
2022-12-12T02:40:54.800Z,57.92
2022-12-12T02:41:54.814Z,57.88
2022-12-12T02:42:54.774Z,57.45
2022-12-12T02:43:54.771Z,56.52
2022-12-12T02:44:54.761Z,56.41
2022-12-12T02:45:54.761Z,56.45
2022-12-12T02:46:54.776Z,55.92
2022-12-12T02:47:54.745Z,55.62
2022-12-12T02:48:54.710Z,55.77
2022-12-12T02:49:54.714Z,55.96
2022-12-12T02:50:54.682Z,56.37
2022-12-12T02:51:54.688Z,56.22
2022-12-12T02:52:54.685Z,56.79
2022-12-12T02:53:54.666Z,56.90
2022-12-12T02:54:54.643Z,57.02
2022-12-12T02:55:54.647Z,57.29
2022-12-12T02:56:54.616Z,57.25
2022-12-12T02:57:54.631Z,56.83
2022-12-12T02:58:54.590Z,56.22
2022-12-12T02:59:54.616Z,55.33
2022-12-12T03:00:54.617Z,54.68
2022-12-12T03:01:54.600Z,53.67
2022-12-12T03:02:54.573Z,52.83
2022-12-12T03:03:54.548Z,52.14
2022-12-12T03:04:54.530Z,50.94
2022-12-12T03:05:54.533Z,50.51
2022-12-12T03:06:54.499Z,49.94
2022-12-12T03:07:54.540Z,49.59
2022-12-12T03:08:54.489Z,49.24
2022-12-12T03:09:54.481Z,48.75
2022-12-12T03:10:54.455Z,48.72
2022-12-12T03:11:54.464Z,49.04
2022-12-12T03:12:54.426Z,49.30
2022-12-12T03:13:54.457Z,49.67
2022-12-12T03:14:54.418Z,50.57
2022-12-12T03:15:54.436Z,51.25
2022-12-12T03:16:54.392Z,51.79
2022-12-12T03:17:54.400Z,52.30
2022-12-12T03:18:56.839Z,53.10
2022-12-12T03:19:54.378Z,53.43
2022-12-12T03:20:54.340Z,54.12
2022-12-12T03:21:54.343Z,54.97
2022-12-12T03:22:54.321Z,56.48
2022-12-12T03:23:54.328Z,58.33
2022-12-12T03:24:54.292Z,59.15
2022-12-12T03:25:54.320Z,60.21
2022-12-12T03:26:54.276Z,61.04
2022-12-12T03:27:54.285Z,61.98
2022-12-12T03:28:54.253Z,63.15
2022-12-12T03:29:54.258Z,63.82
2022-12-12T03:30:54.242Z,64.21
2022-12-12T03:31:54.309Z,63.72
2022-12-12T03:32:54.223Z,63.10
2022-12-12T03:33:54.216Z,62.03
2022-12-12T03:34:54.178Z,60.68
2022-12-12T03:35:54.198Z,59.40
2022-12-12T03:36:54.169Z,58.12
2022-12-12T03:37:54.162Z,56.98
2022-12-12T03:38:54.131Z,56.14
2022-12-12T03:39:54.139Z,55.33
2022-12-12T03:40:54.118Z,54.86
2022-12-12T03:41:54.136Z,54.54
2022-12-12T03:42:54.090Z,54.19
2022-12-12T03:43:54.098Z,54.12
2022-12-12T03:44:54.067Z,54.44
2022-12-12T03:45:54.109Z,54.86
2022-12-12T03:46:54.068Z,55.15
2022-12-12T03:47:54.057Z,55.62
2022-12-12T03:48:54.018Z,55.99
2022-12-12T03:49:54.034Z,56.52
2022-12-12T03:50:54.005Z,56.94
2022-12-12T03:51:54.020Z,57.65
2022-12-12T03:52:53.972Z,58.17
2022-12-12T03:53:53.985Z,58.78
2022-12-12T03:54:53.960Z,59.27
2022-12-12T03:55:53.965Z,59.99
2022-12-12T03:56:53.930Z,60.47
2022-12-12T03:57:53.937Z,61.44
2022-12-12T03:58:53.918Z,62.30
2022-12-12T03:59:53.901Z,62.86
2022-12-12T04:00:53.965Z,63.29
2022-12-12T04:01:53.912Z,63.53
2022-12-12T04:02:53.905Z,63.58
2022-12-12T04:03:53.856Z,63.38
2022-12-12T04:04:53.854Z,63.38
2022-12-12T04:05:53.833Z,63.43
2022-12-12T04:06:53.836Z,63.62
2022-12-12T04:07:53.890Z,64.06
2022-12-12T04:08:53.812Z,64.95
2022-12-12T04:09:53.787Z,66.02
2022-12-12T04:10:53.785Z,67.24
2022-12-12T04:11:53.762Z,68.27
2022-12-12T04:12:53.770Z,69.23
2022-12-12T04:13:53.745Z,69.81
2022-12-12T04:14:53.755Z,70.39
2022-12-12T04:15:53.719Z,71.04
2022-12-12T04:16:53.749Z,71.77
2022-12-12T04:17:53.692Z,72.77
2022-12-12T04:18:53.717Z,73.79
2022-12-12T04:19:53.724Z,74.38
2022-12-12T04:20:53.671Z,74.77
2022-12-12T04:21:53.653Z,74.84
2022-12-12T04:22:53.653Z,75.17
2022-12-12T04:23:53.636Z,74.90
2022-12-12T04:24:53.624Z,75.04
2022-12-12T04:25:53.603Z,75.44
2022-12-12T04:26:53.607Z,76.26
2022-12-12T04:27:53.584Z,78.47
2022-12-12T04:28:53.587Z,80.58
2022-12-12T04:29:53.567Z,82.39
2022-12-12T04:30:53.567Z,84.81
2022-12-12T04:31:53.549Z,86.91
2022-12-12T04:32:53.542Z,88.93
2022-12-12T04:33:53.518Z,89.88
2022-12-12T04:34:53.529Z,89.03
2022-12-12T04:35:53.491Z,88.37
2022-12-12T04:36:53.490Z,88.09
2022-12-12T04:37:53.460Z,88.19
2022-12-12T04:38:53.476Z,88.37
2022-12-12T04:39:53.443Z,89.31
2022-12-12T04:40:53.460Z,89.40
2022-12-12T04:41:53.417Z,89.31
2022-12-12T04:42:53.418Z,88.56
2022-12-12T04:43:53.399Z,88.84
2022-12-12T04:44:53.403Z,88.37
2022-12-12T04:45:53.434Z,87.91
2022-12-12T04:46:53.375Z,87.82
2022-12-12T04:47:53.366Z,88.19
2022-12-12T04:48:53.851Z,88.09
2022-12-12T04:49:53.332Z,86.91
2022-12-12T04:50:53.347Z,85.32
2022-12-12T04:51:53.304Z,82.64
2022-12-12T04:52:53.305Z,79.14
2022-12-12T04:53:53.280Z,75.71
2022-12-12T04:54:53.286Z,72.51
2022-12-12T04:55:53.271Z,69.52
2022-12-12T04:56:53.263Z,66.86
2022-12-12T04:57:53.237Z,65.05
2022-12-12T04:58:53.244Z,63.58
2022-12-12T04:59:53.220Z,62.44
2022-12-12T05:00:53.299Z,61.94
2022-12-12T05:01:53.760Z,61.94
2022-12-12T05:02:53.199Z,62.26
2022-12-12T05:03:53.174Z,62.49
2022-12-12T05:04:53.184Z,63.05
2022-12-12T05:05:53.166Z,63.48
2022-12-12T05:06:53.155Z,63.72
2022-12-12T05:07:53.168Z,63.58
2022-12-12T05:08:53.126Z,63.58
2022-12-12T05:09:53.108Z,64.26
2022-12-12T05:10:53.104Z,65.20
2022-12-12T05:11:53.095Z,66.65
2022-12-12T05:12:53.083Z,67.56
2022-12-12T05:13:53.056Z,68.67
2022-12-12T05:14:53.080Z,69.34
2022-12-12T05:15:53.036Z,69.92
2022-12-12T05:16:53.116Z,70.27
2022-12-12T05:17:53.014Z,71.10
2022-12-12T05:18:53.015Z,71.29
2022-12-12T05:19:52.992Z,71.47
2022-12-12T05:20:52.995Z,71.71
2022-12-12T05:21:52.993Z,72.08
2022-12-12T05:22:52.982Z,72.33
2022-12-12T05:23:52.951Z,71.65
2022-12-12T05:24:52.954Z,70.04
2022-12-12T05:25:52.928Z,68.11
2022-12-12T05:26:52.942Z,66.02
2022-12-12T05:27:52.903Z,64.50
2022-12-12T05:28:52.907Z,63.15
2022-12-12T05:29:52.887Z,62.21
2022-12-12T05:30:52.943Z,61.85
2022-12-12T05:31:52.879Z,61.53
2022-12-12T05:32:52.865Z,60.77
2022-12-12T05:33:52.836Z,60.25
2022-12-12T05:34:52.845Z,59.61
2022-12-12T05:35:52.823Z,58.65
2022-12-12T05:36:52.831Z,57.65
2022-12-12T05:37:52.802Z,57.10
2022-12-12T05:38:52.803Z,56.18
2022-12-12T05:39:52.773Z,55.08
2022-12-12T05:40:52.775Z,54.26
2022-12-12T05:41:52.747Z,53.50
2022-12-12T05:42:52.774Z,52.63
2022-12-12T05:43:52.734Z,51.98
2022-12-12T05:44:52.735Z,51.25
2022-12-12T05:45:52.748Z,50.57
2022-12-12T05:46:52.711Z,49.79
2022-12-12T05:47:52.694Z,49.24
2022-12-12T05:48:52.683Z,48.53
2022-12-12T05:49:52.662Z,48.00
2022-12-12T05:50:52.664Z,47.46
2022-12-12T05:51:52.641Z,47.01
2022-12-12T05:52:52.663Z,46.59
2022-12-12T05:53:52.629Z,45.98
2022-12-12T05:54:52.626Z,45.98
2022-12-12T05:55:52.600Z,45.68
2022-12-12T05:56:52.604Z,45.34
2022-12-12T05:57:52.581Z,44.81
2022-12-12T05:58:52.602Z,44.43
2022-12-12T05:59:52.554Z,43.78
2022-12-12T06:00:52.554Z,43.51
2022-12-12T06:01:52.535Z,43.06
2022-12-12T06:02:52.582Z,42.71
2022-12-12T06:03:52.557Z,42.28
2022-12-12T06:04:52.501Z,41.82
2022-12-12T06:05:52.482Z,41.57
2022-12-12T06:06:52.481Z,40.89
2022-12-12T06:07:52.515Z,40.73
2022-12-12T06:08:52.467Z,40.49
2022-12-12T06:09:52.451Z,40.11
2022-12-12T06:10:52.451Z,39.77
2022-12-12T06:11:52.428Z,39.47
2022-12-12T06:12:52.423Z,39.28
2022-12-12T06:13:52.393Z,38.92
2022-12-12T06:14:52.417Z,38.60
2022-12-12T06:15:52.402Z,38.49
2022-12-12T06:16:52.371Z,38.18
2022-12-12T06:17:52.355Z,37.73
2022-12-12T06:18:52.361Z,37.70
2022-12-12T06:19:52.349Z,37.33
2022-12-12T06:20:52.335Z,37.13
2022-12-12T06:21:52.306Z,37.00
2022-12-12T06:22:54.005Z,36.94
2022-12-12T06:23:52.284Z,36.71
2022-12-12T06:24:52.301Z,36.55
2022-12-12T06:25:52.262Z,36.43
2022-12-12T06:26:52.267Z,36.27
2022-12-12T06:27:52.243Z,36.18
2022-12-12T06:28:52.243Z,35.93
2022-12-12T06:29:52.239Z,36.05
2022-12-12T06:30:52.253Z,35.96
2022-12-12T06:31:52.197Z,35.93
2022-12-12T06:32:52.197Z,35.78
2022-12-12T06:33:52.180Z,35.65
2022-12-12T06:34:52.196Z,35.62
2022-12-12T06:35:52.152Z,35.60
2022-12-12T06:36:52.151Z,35.65
2022-12-12T06:37:52.127Z,35.38
2022-12-12T06:38:52.131Z,35.30
2022-12-12T06:39:52.105Z,35.18
2022-12-12T06:40:52.130Z,35.35
2022-12-12T06:41:52.091Z,35.21
2022-12-12T06:42:52.088Z,35.21
2022-12-12T06:43:52.065Z,35.24
2022-12-12T06:44:52.070Z,35.30
2022-12-12T06:45:52.128Z,35.33
2022-12-12T06:46:52.051Z,35.18
2022-12-12T06:47:52.018Z,35.42
2022-12-12T06:48:52.025Z,35.24
2022-12-12T06:49:51.998Z,35.21
2022-12-12T06:50:52.099Z,35.03
2022-12-12T06:51:51.976Z,34.94
2022-12-12T06:52:51.977Z,35.00
2022-12-12T06:53:51.950Z,35.00
2022-12-12T06:54:51.959Z,35.09
2022-12-12T06:55:51.932Z,35.15
2022-12-12T06:56:51.949Z,35.38
2022-12-12T06:57:51.904Z,35.78
2022-12-12T06:58:51.911Z,36.11
2022-12-12T06:59:51.883Z,36.46
2022-12-12T07:00:51.897Z,37.04
2022-12-12T07:01:51.918Z,37.50
2022-12-12T07:02:51.921Z,37.63
2022-12-12T07:03:51.889Z,37.63
2022-12-12T07:04:51.844Z,37.63
2022-12-12T07:05:51.817Z,37.47
2022-12-12T07:06:51.837Z,37.47
2022-12-12T07:07:51.860Z,37.40
2022-12-12T07:08:51.789Z,37.47
2022-12-12T07:09:51.772Z,37.63
2022-12-12T07:10:51.776Z,37.70
2022-12-12T07:11:51.757Z,37.97
2022-12-12T07:12:57.200Z,38.56
2022-12-12T07:13:52.730Z,39.10
2022-12-12T07:14:51.739Z,39.65
2022-12-12T07:15:51.751Z,40.38
2022-12-12T07:16:51.737Z,40.97
2022-12-12T07:17:51.679Z,40.97
2022-12-12T07:18:51.691Z,41.09
2022-12-12T07:19:51.681Z,41.13
2022-12-12T07:20:51.661Z,41.53
2022-12-12T07:21:51.651Z,41.86
2022-12-12T07:22:51.647Z,42.50
2022-12-12T07:23:51.624Z,42.58
2022-12-12T07:24:51.622Z,42.50
2022-12-12T07:25:51.595Z,42.03
2022-12-12T07:26:51.603Z,41.78
2022-12-12T07:27:51.595Z,41.49
2022-12-12T07:28:51.577Z,41.49
2022-12-12T07:29:51.554Z,41.70
2022-12-12T07:30:51.593Z,42.24
2022-12-12T07:31:51.530Z,42.41
2022-12-12T07:32:51.548Z,42.58
2022-12-12T07:33:51.508Z,42.46
2022-12-12T07:34:51.509Z,42.41
2022-12-12T07:35:51.496Z,42.37
2022-12-12T07:36:51.515Z,42.37
2022-12-12T07:37:51.476Z,42.28
2022-12-12T07:38:51.475Z,42.33
2022-12-12T07:39:51.435Z,42.50
2022-12-12T07:40:51.468Z,42.58
2022-12-12T07:41:51.418Z,42.89
2022-12-12T07:42:51.426Z,42.97
2022-12-12T07:43:51.434Z,43.06
2022-12-12T07:44:51.410Z,42.84
2022-12-12T07:45:51.380Z,42.76
2022-12-12T07:46:51.394Z,42.67
2022-12-12T07:47:51.351Z,42.50
2022-12-12T07:48:51.369Z,42.41
2022-12-12T07:49:51.333Z,42.46
2022-12-12T07:50:51.339Z,42.58
2022-12-12T07:51:51.306Z,42.63
2022-12-12T07:52:51.318Z,43.02
2022-12-12T07:53:51.300Z,43.42
2022-12-12T07:54:51.308Z,44.90
2022-12-12T07:55:51.283Z,47.14
2022-12-12T07:56:51.267Z,49.73
2022-12-12T07:57:51.246Z,52.53
2022-12-12T07:58:51.251Z,55.48
2022-12-12T07:59:51.244Z,58.45
2022-12-12T08:00:51.238Z,60.95
2022-12-12T08:01:51.267Z,63.24
2022-12-12T08:02:51.202Z,64.90
2022-12-12T08:03:51.177Z,66.70
2022-12-12T08:04:51.380Z,68.27
2022-12-12T08:05:51.152Z,68.83
2022-12-12T08:06:55.771Z,69.34
2022-12-12T08:07:52.172Z,69.98
2022-12-12T08:08:51.138Z,70.51
2022-12-12T08:09:51.129Z,70.51
2022-12-12T08:10:51.114Z,70.68
2022-12-12T08:11:51.086Z,71.77
2022-12-12T08:12:51.100Z,73.15
2022-12-12T08:13:51.080Z,74.90
2022-12-12T08:14:51.067Z,75.24
2022-12-12T08:15:51.106Z,75.31
2022-12-12T08:16:51.030Z,74.31
2022-12-12T08:17:51.051Z,73.59
2022-12-12T08:18:51.007Z,72.96
2022-12-12T08:19:51.029Z,72.08
2022-12-12T08:20:50.991Z,71.83
2022-12-12T08:21:50.990Z,71.22
2022-12-12T08:22:50.962Z,70.86
2022-12-12T08:23:50.984Z,71.59
2022-12-12T08:24:50.964Z,72.45
2022-12-12T08:25:50.954Z,72.96
2022-12-12T08:26:50.921Z,74.24
2022-12-12T08:27:50.924Z,75.17
2022-12-12T08:28:50.912Z,75.24
2022-12-12T08:29:50.919Z,74.11
2022-12-12T08:30:50.889Z,72.83
2022-12-12T08:31:50.900Z,71.47
2022-12-12T08:32:50.848Z,70.39
2022-12-12T08:33:50.882Z,68.44
2022-12-12T08:34:50.860Z,67.34
2022-12-12T08:35:50.840Z,66.28
2022-12-12T08:36:50.810Z,65.76
2022-12-12T08:37:50.814Z,65.10
2022-12-12T08:38:50.796Z,65.20
2022-12-12T08:39:55.475Z,65.71
2022-12-12T08:40:51.774Z,66.81
2022-12-12T08:41:50.768Z,68.39
2022-12-12T08:42:50.734Z,69.98
2022-12-12T08:43:50.743Z,71.65
2022-12-12T08:44:50.708Z,73.21
2022-12-12T08:45:50.743Z,74.11
2022-12-12T08:46:50.762Z,74.31
2022-12-12T08:47:50.703Z,74.24
2022-12-12T08:48:50.675Z,76.20
2022-12-12T08:49:50.682Z,79.14
2022-12-12T08:50:50.648Z,82.39
2022-12-12T08:51:50.664Z,86.37
2022-12-12T08:52:50.630Z,89.88
2022-12-12T08:53:50.628Z,93.17
2022-12-12T08:54:50.610Z,95.28
2022-12-12T08:55:50.604Z,94.72
2022-12-12T08:56:50.589Z,96.18
2022-12-12T08:57:50.602Z,98.38
2022-12-12T08:58:50.561Z,100.43
2022-12-12T08:59:50.565Z,101.77
2022-12-12T09:00:50.534Z,103.40
2022-12-12T09:01:50.649Z,104.43
2022-12-12T09:02:50.658Z,106.47
2022-12-12T09:03:50.517Z,107.91
2022-12-12T09:04:50.504Z,109.67
2022-12-12T09:05:50.492Z,111.64
2022-12-12T09:06:50.473Z,113.06
2022-12-12T09:07:50.539Z,114.45
2022-12-12T09:08:50.441Z,114.84
2022-12-12T09:09:50.452Z,115.07
2022-12-12T09:10:50.424Z,115.79
2022-12-12T09:11:50.432Z,116.19
2022-12-12T09:12:50.398Z,116.43
2022-12-12T09:13:50.427Z,118.07
2022-12-12T09:14:50.383Z,118.56
2022-12-12T09:15:50.433Z,119.49
2022-12-12T09:16:50.359Z,120.78
2022-12-12T09:17:50.353Z,121.48
2022-12-12T09:18:50.385Z,122.90
2022-12-12T09:19:50.332Z,123.44
2022-12-12T09:20:50.308Z,123.44
2022-12-12T09:21:50.311Z,121.65
2022-12-12T09:22:50.291Z,120.18
2022-12-12T09:23:57.523Z,122.01
2022-12-12T09:24:50.263Z,122.63
2022-12-12T09:25:50.314Z,121.21
2022-12-12T09:26:50.242Z,119.66
2022-12-12T09:27:50.241Z,117.40
2022-12-12T09:28:50.222Z,116.11
2022-12-12T09:29:50.235Z,116.11
2022-12-12T09:30:50.200Z,115.79
2022-12-12T09:31:50.262Z,115.47
2022-12-12T09:32:50.173Z,113.44
2022-12-12T09:33:50.176Z,112.16
2022-12-12T09:34:50.191Z,112.16
2022-12-12T09:35:50.158Z,112.76
2022-12-12T09:36:50.135Z,113.29
2022-12-12T09:37:50.137Z,112.38
2022-12-12T09:38:50.122Z,110.32
2022-12-12T09:39:50.123Z,108.96
2022-12-12T09:40:50.119Z,107.98
2022-12-12T09:41:50.102Z,106.68
2022-12-12T09:42:50.083Z,100.61
2022-12-12T09:43:50.087Z,97.92
2022-12-12T09:44:50.061Z,96.90
2022-12-12T09:45:50.086Z,96.24
2022-12-12T09:46:50.013Z,95.96
2022-12-12T09:47:50.015Z,95.36
2022-12-12T09:48:49.992Z,94.03
2022-12-12T09:49:50.024Z,93.61
2022-12-12T09:50:49.968Z,93.71
2022-12-12T09:51:50.000Z,93.66
2022-12-12T09:52:49.942Z,95.28
2022-12-12T09:53:49.958Z,94.32
2022-12-12T09:54:49.930Z,93.58
2022-12-12T09:55:49.921Z,91.95
2022-12-12T09:56:49.893Z,90.66
2022-12-12T09:57:49.903Z,89.69
2022-12-12T09:58:55.249Z,87.63
2022-12-12T09:59:50.893Z,86.29
2022-12-12T10:00:49.900Z,87.00
2022-12-12T10:01:49.947Z,86.11
2022-12-12T10:02:49.837Z,86.82
2022-12-12T10:03:49.830Z,86.73
2022-12-12T10:04:51.156Z,86.55
2022-12-12T10:06:01.887Z,85.93
2022-12-12T10:06:50.812Z,85.58
2022-12-12T10:07:49.874Z,84.04
2022-12-12T10:08:49.777Z,82.31
2022-12-12T10:09:49.757Z,81.60
2022-12-12T10:10:49.737Z,80.19
2022-12-12T10:11:49.760Z,78.25
2022-12-12T10:12:49.712Z,76.33
2022-12-12T10:13:49.731Z,73.66
2022-12-12T10:14:49.687Z,71.65
2022-12-12T10:15:49.696Z,70.39
2022-12-12T10:16:55.691Z,69.52
2022-12-12T10:17:50.682Z,68.61
2022-12-12T10:18:49.649Z,67.72
2022-12-12T10:19:49.652Z,66.28
2022-12-12T10:20:49.669Z,65.20
2022-12-12T10:21:49.629Z,64.06
2022-12-12T10:22:49.615Z,63.15
2022-12-12T10:23:49.601Z,62.58
2022-12-12T10:24:49.584Z,61.98
2022-12-12T10:25:49.584Z,60.73
2022-12-12T10:26:49.549Z,59.91
2022-12-12T10:27:49.647Z,59.19
2022-12-12T10:28:49.530Z,58.37
2022-12-12T10:29:49.528Z,57.76
2022-12-12T10:30:49.510Z,57.57
2022-12-12T10:31:49.612Z,56.75
2022-12-12T10:32:49.500Z,56.14
2022-12-12T10:33:49.504Z,55.01
2022-12-12T10:34:49.466Z,54.33
2022-12-12T10:35:49.471Z,54.12
2022-12-12T10:36:49.441Z,54.22
2022-12-12T10:37:49.438Z,53.53
2022-12-12T10:38:49.429Z,52.79
2022-12-12T10:39:49.417Z,52.37
2022-12-12T10:40:49.406Z,52.27
2022-12-12T10:41:49.398Z,52.11
2022-12-12T10:42:49.417Z,52.47
2022-12-12T10:43:49.405Z,53.47
2022-12-12T10:44:49.368Z,53.60
2022-12-12T10:45:49.401Z,53.71
2022-12-12T10:46:49.377Z,54.65
2022-12-12T10:47:49.334Z,55.33
2022-12-12T10:48:49.322Z,55.77
2022-12-12T10:49:49.337Z,57.06
2022-12-12T10:50:49.288Z,58.00
2022-12-12T10:51:49.298Z,58.45
2022-12-12T10:52:49.262Z,58.98
2022-12-12T10:53:49.272Z,60.64
2022-12-12T10:54:49.276Z,61.94
2022-12-12T10:55:49.253Z,63.29
2022-12-12T10:56:49.234Z,63.05
2022-12-12T10:57:49.226Z,62.58
2022-12-12T10:58:49.200Z,63.62
2022-12-12T10:59:49.211Z,63.19
2022-12-12T11:00:49.201Z,64.50
2022-12-12T11:02:51.639Z,68.55
2022-12-12T11:03:49.156Z,70.27
2022-12-12T11:04:49.126Z,71.96
2022-12-12T11:05:49.151Z,73.08
2022-12-12T11:06:49.100Z,74.90
2022-12-12T11:07:49.165Z,76.47
2022-12-12T11:08:49.092Z,79.06
2022-12-12T11:09:49.090Z,82.15
2022-12-12T11:10:49.075Z,85.67
2022-12-12T11:11:49.062Z,88.09
2022-12-12T11:12:49.050Z,90.56
2022-12-12T11:13:49.039Z,94.11
2022-12-12T11:14:49.030Z,95.96
2022-12-12T11:15:49.068Z,98.72
2022-12-12T11:16:49.031Z,102.08
2022-12-12T11:17:49.000Z,105.54
2022-12-12T11:18:49.139Z,105.41
2022-12-12T11:19:48.982Z,106.47
2022-12-12T11:20:48.970Z,105.47
2022-12-12T11:21:48.984Z,108.82
2022-12-12T11:22:48.916Z,110.10
2022-12-12T11:23:48.937Z,109.89
2022-12-12T11:24:48.906Z,110.54
2022-12-12T11:25:48.910Z,110.90
2022-12-12T11:26:48.904Z,113.44
2022-12-12T11:27:48.864Z,114.53
2022-12-12T11:28:48.860Z,114.45
2022-12-12T11:29:48.867Z,112.46
2022-12-12T11:30:48.842Z,111.86
2022-12-12T11:31:48.904Z,113.60
2022-12-12T11:32:48.822Z,115.95
2022-12-12T11:33:48.875Z,119.92
2022-12-12T11:34:48.784Z,124.08
2022-12-12T11:35:48.797Z,127.95
2022-12-12T11:36:48.799Z,131.14
2022-12-12T11:37:48.780Z,135.15
2022-12-12T11:38:48.745Z,137.69
2022-12-12T11:39:48.765Z,140.10
2022-12-12T11:40:48.723Z,140.81
2022-12-12T11:41:48.747Z,137.02
2022-12-12T11:42:48.744Z,131.66
2022-12-12T11:43:48.709Z,133.01
2022-12-12T11:44:48.681Z,135.04
2022-12-12T11:45:48.715Z,136.57
2022-12-12T11:46:48.665Z,136.91
2022-12-12T11:47:48.690Z,137.13
2022-12-12T11:48:48.641Z,136.57
2022-12-12T11:49:48.638Z,136.13
2022-12-12T11:50:48.621Z,136.69
2022-12-12T11:51:48.664Z,136.46
2022-12-12T11:52:48.608Z,137.13
2022-12-12T11:53:48.608Z,139.52
2022-12-12T11:54:48.595Z,142.24
2022-12-12T11:55:48.580Z,144.93
2022-12-12T11:56:48.547Z,145.56
2022-12-12T11:57:48.605Z,145.06
2022-12-12T11:58:48.527Z,146.45
2022-12-12T11:59:48.540Z,147.35
2022-12-12T12:00:48.505Z,147.87
2022-12-12T12:01:48.507Z,148.91
2022-12-12T12:02:48.502Z,148.13
2022-12-12T12:03:48.493Z,146.20
2022-12-12T12:04:53.070Z,142.72
2022-12-12T12:05:49.458Z,141.40
2022-12-12T12:06:48.440Z,139.41
2022-12-12T12:07:48.505Z,136.13
2022-12-12T12:08:48.428Z,131.66
2022-12-12T12:09:48.418Z,131.35
2022-12-12T12:10:48.390Z,132.90
2022-12-12T12:11:48.387Z,135.26
2022-12-12T12:12:48.371Z,135.58
2022-12-12T12:13:48.388Z,134.82
2022-12-12T12:14:48.355Z,135.48
2022-12-12T12:15:48.351Z,135.26
2022-12-12T12:16:48.381Z,136.46
2022-12-12T12:17:48.354Z,137.69
2022-12-12T12:18:48.327Z,137.36
2022-12-12T12:19:48.382Z,135.58
2022-12-12T12:20:48.283Z,132.17
2022-12-12T12:21:48.293Z,127.17
2022-12-12T12:22:48.251Z,122.45
2022-12-12T12:23:50.607Z,118.23
2022-12-12T12:24:48.227Z,116.43
2022-12-12T12:25:48.238Z,114.76
2022-12-12T12:26:48.213Z,113.60
2022-12-12T12:27:48.224Z,110.97
2022-12-12T12:28:48.191Z,107.15
2022-12-12T12:29:48.347Z,101.71
2022-12-12T12:30:48.234Z,98.43
2022-12-12T12:31:48.157Z,95.20
2022-12-12T12:32:48.157Z,94.08
2022-12-12T12:33:48.132Z,94.66
2022-12-12T12:34:48.141Z,96.57
2022-12-12T12:35:48.117Z,99.90
2022-12-12T12:36:48.129Z,102.08
2022-12-12T12:37:48.085Z,102.70
2022-12-12T12:38:48.086Z,102.33
2022-12-12T12:39:48.071Z,102.26
2022-12-12T12:40:48.075Z,101.22
2022-12-12T12:41:48.049Z,101.96
2022-12-12T12:42:49.984Z,104.68
2022-12-12T12:43:48.013Z,109.24
2022-12-12T12:44:48.037Z,113.67
2022-12-12T12:45:48.058Z,116.83
2022-12-12T12:46:48.016Z,120.09