createdAt,value
2023-03-30T00:01:14.539Z,18.90
2023-03-30T00:03:45.260Z,18.90
2023-03-30T00:06:14.590Z,18.90
2023-03-30T00:08:41.266Z,18.80
2023-03-30T00:11:11.875Z,18.90
2023-03-30T00:13:39.416Z,18.90
2023-03-30T00:16:08.028Z,18.80
2023-03-30T00:18:34.903Z,18.80
2023-03-30T00:21:05.157Z,18.80
2023-03-30T00:23:32.768Z,18.80
2023-03-30T00:25:59.689Z,18.80
2023-03-30T00:28:26.959Z,18.80
2023-03-30T00:30:54.090Z,18.80
2023-03-30T00:33:30.278Z,18.80
2023-03-30T00:36:00.594Z,18.80
2023-03-30T00:38:27.328Z,18.80
2023-03-30T00:40:56.486Z,18.80
2023-03-30T00:43:24.409Z,18.80
2023-03-30T00:45:51.869Z,18.80
2023-03-30T00:48:34.738Z,18.80
2023-03-30T00:51:07.300Z,18.80
2023-03-30T00:53:37.436Z,18.80
2023-03-30T00:56:07.469Z,18.80
2023-03-30T00:58:36.940Z,18.80
2023-03-30T01:01:06.786Z,18.80
2023-03-30T01:03:38.953Z,18.80
2023-03-30T01:06:10.091Z,18.80
2023-03-30T01:08:37.979Z,18.80
2023-03-30T01:11:06.752Z,18.80
2023-03-30T01:13:37.037Z,18.80
2023-03-30T01:16:06.589Z,18.80
2023-03-30T01:18:49.600Z,18.80
2023-03-30T01:21:45.590Z,18.80
2023-03-30T01:24:53.196Z,18.80
2023-03-30T01:27:48.293Z,18.80
2023-03-30T01:30:37.401Z,18.80
2023-03-30T01:33:32.006Z,18.80
2023-03-30T01:36:42.057Z,18.80
2023-03-30T01:39:12.983Z,18.80
2023-03-30T01:42:00.498Z,18.80
2023-03-30T01:45:09.578Z,18.80
2023-03-30T01:47:55.071Z,18.80
2023-03-30T01:50:28.867Z,18.80
2023-03-30T01:53:01.438Z,18.70
2023-03-30T01:55:36.391Z,18.80
2023-03-30T01:58:12.806Z,18.80
2023-03-30T02:00:40.884Z,18.80
2023-03-30T02:03:17.012Z,18.80
2023-03-30T02:05:46.163Z,18.70
2023-03-30T02:08:23.592Z,18.70
2023-03-30T02:10:53.145Z,18.70
2023-03-30T02:13:20.793Z,18.80
2023-03-30T02:15:52.088Z,18.70
2023-03-30T02:18:21.874Z,18.70
2023-03-30T02:20:49.390Z,18.70
2023-03-30T02:23:20.987Z,18.70
2023-03-30T02:25:48.236Z,18.70
2023-03-30T02:28:16.541Z,18.70
2023-03-30T02:30:45.833Z,18.70
2023-03-30T02:33:27.030Z,18.70
2023-03-30T02:36:00.885Z,18.70
2023-03-30T02:38:55.692Z,18.70
2023-03-30T02:41:41.522Z,18.70
2023-03-30T02:44:45.413Z,18.70
2023-03-30T02:47:23.858Z,18.70
2023-03-30T02:50:03.319Z,18.70
2023-03-30T02:52:40.154Z,18.70
2023-03-30T02:55:16.064Z,18.70
2023-03-30T02:58:08.946Z,18.70
2023-03-30T03:00:58.840Z,18.70
2023-03-30T03:03:32.276Z,18.70
2023-03-30T03:06:02.515Z,18.70
2023-03-30T03:08:34.358Z,18.70
2023-03-30T03:11:01.212Z,18.70
2023-03-30T03:13:28.067Z,18.70
2023-03-30T03:15:57.604Z,18.70
2023-03-30T03:18:24.554Z,18.70
2023-03-30T03:20:51.777Z,18.70
2023-03-30T03:23:18.471Z,18.70
2023-03-30T03:25:45.280Z,18.70
2023-03-30T03:28:11.904Z,18.70
2023-03-30T03:30:38.650Z,18.70
2023-03-30T03:33:05.305Z,18.70
2023-03-30T03:35:32.043Z,18.70
2023-03-30T03:37:58.725Z,18.70
2023-03-30T03:40:25.733Z,18.70
2023-03-30T03:42:52.367Z,18.70
2023-03-30T03:45:18.976Z,18.70
2023-03-30T03:47:45.680Z,18.70
2023-03-30T03:50:12.281Z,18.70
2023-03-30T03:52:38.888Z,18.70
2023-03-30T03:55:06.144Z,18.60
2023-03-30T03:57:32.821Z,18.70
2023-03-30T03:59:59.963Z,18.70
2023-03-30T04:02:27.581Z,18.70
2023-03-30T04:04:54.721Z,18.70
2023-03-30T04:07:21.512Z,18.70
2023-03-30T04:09:48.267Z,18.70
2023-03-30T04:12:14.903Z,18.70
2023-03-30T04:14:41.490Z,18.70
2023-03-30T04:17:08.384Z,18.70
2023-03-30T04:19:36.010Z,18.70
2023-03-30T04:22:05.957Z,18.70
2023-03-30T04:24:35.394Z,18.70
2023-03-30T04:27:02.980Z,18.80
2023-03-30T04:29:29.704Z,18.80
2023-03-30T04:31:56.635Z,18.80
2023-03-30T04:34:23.299Z,18.80
2023-03-30T04:36:50.444Z,18.80
2023-03-30T04:39:18.218Z,18.80
2023-03-30T04:41:46.053Z,18.90
2023-03-30T04:44:12.908Z,18.80
2023-03-30T04:46:39.595Z,18.90
2023-03-30T04:49:06.306Z,18.80
2023-03-30T04:51:33.132Z,18.90
2023-03-30T04:53:59.901Z,18.90
2023-03-30T04:56:27.714Z,18.90
2023-03-30T04:58:54.540Z,18.90
2023-03-30T05:01:21.417Z,18.90
2023-03-30T05:03:48.367Z,19.00
2023-03-30T05:06:15.061Z,19.00
2023-03-30T05:08:42.019Z,19.00
2023-03-30T05:11:08.918Z,19.00
2023-03-30T05:13:35.714Z,19.00
2023-03-30T05:16:02.349Z,19.10
2023-03-30T05:18:29.178Z,19.10
2023-03-30T05:20:59.452Z,19.10
2023-03-30T05:23:26.659Z,19.10
2023-03-30T05:25:54.989Z,19.10
2023-03-30T05:28:22.398Z,19.20
2023-03-30T05:30:54.507Z,19.20
2023-03-30T05:33:22.167Z,19.20
2023-03-30T05:35:48.878Z,19.20
2023-03-30T05:38:15.545Z,19.20
2023-03-30T05:40:42.350Z,19.30
2023-03-30T05:43:09.455Z,19.20
2023-03-30T05:45:36.533Z,19.20
2023-03-30T05:48:03.362Z,19.30
2023-03-30T05:50:29.988Z,19.30
2023-03-30T05:52:56.646Z,19.30
2023-03-30T05:55:23.698Z,19.30
2023-03-30T05:57:50.320Z,19.30
2023-03-30T06:00:17.400Z,19.40
2023-03-30T06:02:44.761Z,19.40
2023-03-30T06:05:12.053Z,19.40
2023-03-30T06:07:39.561Z,19.40
2023-03-30T06:10:07.412Z,19.40
2023-03-30T06:12:34.489Z,19.50
2023-03-30T06:15:04.953Z,19.50
2023-03-30T06:17:31.683Z,19.50
2023-03-30T06:19:58.786Z,19.50
2023-03-30T06:22:25.427Z,19.50
2023-03-30T06:24:52.556Z,19.60
2023-03-30T06:27:19.263Z,19.60
2023-03-30T06:29:45.863Z,19.70
2023-03-30T06:32:12.649Z,19.60
2023-03-30T06:34:39.364Z,19.70
2023-03-30T06:37:07.656Z,19.70
2023-03-30T06:39:37.355Z,19.70
2023-03-30T06:42:05.743Z,19.70
2023-03-30T06:44:33.793Z,19.70
2023-03-30T06:47:01.742Z,19.70
2023-03-30T06:49:28.324Z,19.70
2023-03-30T06:51:55.005Z,19.80
2023-03-30T06:54:21.893Z,19.70
2023-03-30T06:56:49.746Z,19.80
2023-03-30T06:59:17.068Z,19.80
2023-03-30T07:01:44.131Z,19.80
2023-03-30T07:04:10.993Z,19.80
2023-03-30T07:06:37.702Z,19.80
2023-03-30T07:09:05.641Z,19.80
2023-03-30T07:11:32.702Z,19.80
2023-03-30T07:14:01.080Z,19.80
2023-03-30T07:16:27.930Z,19.80
2023-03-30T07:18:54.547Z,19.90
2023-03-30T07:21:21.494Z,19.90
2023-03-30T07:23:48.114Z,19.90
2023-03-30T07:26:14.723Z,19.90
2023-03-30T07:28:41.386Z,19.90
2023-03-30T07:31:10.031Z,19.90
2023-03-30T07:33:37.185Z,19.90
2023-03-30T07:36:04.517Z,19.90
2023-03-30T07:38:31.327Z,20.00
2023-03-30T07:40:58.082Z,20.00
2023-03-30T07:43:24.794Z,20.00
2023-03-30T07:45:51.443Z,20.00
2023-03-30T07:48:18.096Z,20.00
2023-03-30T07:50:44.713Z,20.00
2023-03-30T07:53:11.433Z,20.00
2023-03-30T07:55:38.043Z,20.00
2023-03-30T07:58:04.670Z,20.00
2023-03-30T08:00:32.495Z,20.00
2023-03-30T08:02:59.243Z,20.00
2023-03-30T08:05:25.937Z,20.00
2023-03-30T08:07:52.873Z,20.00
2023-03-30T08:10:19.599Z,20.00
2023-03-30T08:12:46.193Z,20.00
2023-03-30T08:15:12.809Z,20.00
2023-03-30T08:17:39.451Z,20.00
2023-03-30T08:20:10.700Z,20.00
2023-03-30T08:22:37.339Z,20.00
2023-03-30T08:25:04.544Z,20.00
2023-03-30T08:27:31.456Z,20.00
2023-03-30T08:29:58.157Z,20.00
2023-03-30T08:32:24.827Z,20.00
2023-03-30T08:34:52.157Z,20.00
2023-03-30T08:37:19.496Z,20.00
2023-03-30T08:39:46.309Z,20.00
2023-03-30T08:42:44.075Z,20.10
2023-03-30T08:45:12.642Z,20.00
2023-03-30T08:47:48.723Z,20.00
2023-03-30T08:50:31.591Z,20.00
2023-03-30T08:52:58.779Z,20.00
2023-03-30T08:55:57.012Z,20.00
2023-03-30T08:58:42.668Z,20.00
2023-03-30T09:01:36.544Z,20.00
2023-03-30T09:04:09.085Z,20.00
2023-03-30T09:06:52.053Z,20.00
2023-03-30T09:09:22.419Z,20.00
2023-03-30T09:11:56.572Z,20.00
2023-03-30T09:14:41.205Z,20.10
2023-03-30T09:17:12.100Z,20.00
2023-03-30T09:19:53.926Z,20.10
2023-03-30T09:22:21.622Z,20.10
2023-03-30T09:24:48.479Z,20.10
2023-03-30T09:27:27.007Z,20.00
2023-03-30T09:29:58.116Z,20.10
2023-03-30T09:32:32.825Z,20.00
2023-03-30T09:35:07.555Z,20.10
2023-03-30T09:37:35.758Z,20.00
2023-03-30T09:40:31.577Z,20.10
2023-03-30T09:43:04.736Z,20.10
2023-03-30T09:45:38.916Z,20.10
2023-03-30T09:48:08.636Z,20.10
2023-03-30T09:50:44.742Z,20.10
2023-03-30T09:53:25.193Z,20.10
2023-03-30T09:56:17.690Z,20.00
2023-03-30T09:58:44.349Z,20.10
2023-03-30T10:01:13.964Z,20.10
2023-03-30T10:03:42.394Z,20.10
2023-03-30T10:06:18.394Z,20.10
2023-03-30T10:08:56.511Z,20.00
2023-03-30T10:11:37.792Z,20.00
2023-03-30T10:14:05.226Z,20.00
2023-03-30T10:16:35.182Z,20.00
2023-03-30T10:19:04.660Z,20.00
2023-03-30T10:21:39.323Z,20.00
2023-03-30T10:24:14.686Z,20.00
2023-03-30T10:26:46.418Z,20.00
2023-03-30T10:29:16.791Z,20.00
2023-03-30T10:31:46.512Z,20.00
2023-03-30T10:34:40.409Z,20.00
2023-03-30T10:37:12.701Z,20.00
2023-03-30T10:39:41.994Z,20.00
2023-03-30T10:42:15.939Z,20.00
2023-03-30T10:44:47.464Z,20.00
2023-03-30T10:47:37.485Z,20.00
2023-03-30T10:50:35.604Z,20.00
2023-03-30T10:53:23.717Z,20.00
2023-03-30T10:56:02.924Z,20.00
2023-03-30T10:58:41.482Z,20.00
2023-03-30T11:01:34.815Z,20.00
2023-03-30T11:04:22.519Z,20.00
2023-03-30T11:06:53.438Z,20.10
2023-03-30T11:09:27.265Z,20.10
2023-03-30T11:12:04.123Z,20.10
2023-03-30T11:14:52.347Z,20.10
2023-03-30T11:18:02.228Z,20.10
2023-03-30T11:20:33.920Z,20.20
2023-03-30T11:23:13.460Z,20.20
2023-03-30T11:25:48.267Z,20.20
2023-03-30T11:28:27.345Z,20.10
2023-03-30T11:30:58.884Z,20.10
2023-03-30T11:33:46.786Z,20.10
2023-03-30T11:36:27.292Z,20.10
2023-03-30T11:39:00.570Z,20.10
2023-03-30T11:41:54.553Z,20.10
2023-03-30T11:44:21.521Z,20.10
2023-03-30T11:47:14.261Z,20.10
2023-03-30T11:49:50.765Z,20.10
2023-03-30T11:52:37.014Z,20.10
2023-03-30T11:55:23.753Z,20.10
2023-03-30T11:58:08.871Z,20.10
2023-03-30T12:01:04.643Z,20.20
2023-03-30T12:03:40.869Z,20.20
2023-03-30T12:06:32.467Z,20.20
2023-03-30T12:09:23.289Z,20.20
2023-03-30T12:12:04.650Z,20.20
2023-03-30T12:14:53.282Z,20.20
2023-03-30T12:17:26.616Z,20.20
2023-03-30T12:20:15.785Z,20.20
2023-03-30T12:22:52.872Z,20.30
2023-03-30T12:25:50.298Z,20.30
2023-03-30T12:28:19.315Z,20.30
2023-03-30T12:30:53.582Z,20.30
2023-03-30T12:33:29.442Z,20.30
2023-03-30T12:35:58.613Z,20.20
2023-03-30T12:38:38.365Z,20.20
2023-03-30T12:41:18.358Z,20.20
2023-03-30T12:44:28.702Z,20.20
2023-03-30T12:47:35.907Z,20.10
2023-03-30T12:50:39.826Z,20.20
2023-03-30T12:53:43.476Z,20.20
2023-03-30T12:56:16.955Z,20.20
2023-03-30T12:59:36.083Z,20.20
2023-03-30T13:02:28.723Z,20.20
2023-03-30T13:04:55.802Z,20.20
2023-03-30T13:07:26.972Z,20.20
2023-03-30T13:09:57.943Z,20.20
2023-03-30T13:12:27.653Z,20.10
2023-03-30T13:15:00.314Z,20.20
2023-03-30T13:17:27.228Z,20.50
2023-03-30T13:20:28.039Z,20.20
2023-03-30T13:23:19.256Z,20.10
2023-03-30T13:25:49.698Z,20.10
2023-03-30T13:28:48.837Z,20.20
2023-03-30T13:31:41.366Z,20.10
2023-03-30T13:34:15.838Z,20.10
2023-03-30T13:36:58.674Z,20.10
2023-03-30T13:39:55.474Z,20.10
2023-03-30T13:42:45.602Z,20.20
2023-03-30T13:45:50.119Z,20.20
2023-03-30T13:48:35.055Z,20.20
2023-03-30T13:51:04.253Z,20.20
2023-03-30T13:53:37.759Z,20.20
2023-03-30T13:56:08.720Z,20.20
2023-03-30T13:58:36.247Z,20.20
2023-03-30T14:01:11.674Z,20.20
2023-03-30T14:03:44.239Z,20.20
2023-03-30T14:06:14.125Z,20.10
2023-03-30T14:08:44.924Z,20.10
2023-03-30T14:11:22.446Z,20.20
2023-03-30T14:13:53.682Z,20.20
2023-03-30T14:16:31.614Z,20.20
2023-03-30T14:19:22.700Z,20.20
2023-03-30T14:21:49.974Z,20.10
2023-03-30T14:24:19.085Z,20.10
2023-03-30T14:26:50.179Z,20.20
2023-03-30T14:29:30.453Z,20.20
2023-03-30T14:32:08.026Z,20.20
2023-03-30T14:34:35.896Z,20.20
2023-03-30T14:37:08.122Z,20.30
2023-03-30T14:40:00.519Z,20.30
2023-03-30T14:42:33.614Z,20.30
2023-03-30T14:45:01.019Z,20.30
2023-03-30T14:47:28.573Z,20.30
2023-03-30T14:49:58.711Z,20.30
2023-03-30T14:52:47.756Z,20.30
2023-03-30T14:55:21.186Z,20.30
2023-03-30T14:57:49.126Z,20.40
2023-03-30T15:00:22.273Z,20.40
2023-03-30T15:02:53.253Z,20.30
2023-03-30T15:05:23.690Z,20.20
2023-03-30T15:07:51.656Z,20.20
2023-03-30T15:10:45.479Z,20.20
2023-03-30T15:13:35.148Z,20.10
2023-03-30T15:16:02.169Z,20.10
2023-03-30T15:18:31.271Z,20.10
2023-03-30T15:20:59.215Z,20.10
2023-03-30T15:23:36.131Z,20.10
2023-03-30T15:26:06.519Z,20.00
2023-03-30T15:28:42.062Z,20.00
2023-03-30T15:31:12.349Z,20.10
2023-03-30T15:33:46.687Z,19.20
2023-03-30T15:36:22.766Z,20.00
2023-03-30T15:38:53.664Z,20.00
2023-03-30T15:41:42.706Z,20.00
2023-03-30T15:44:11.852Z,20.00
2023-03-30T15:46:39.957Z,20.00
2023-03-30T15:49:13.109Z,20.00
2023-03-30T15:51:43.412Z,20.00
2023-03-30T15:54:19.648Z,20.00
2023-03-30T15:57:13.688Z,20.00
2023-03-30T15:59:45.571Z,20.00
2023-03-30T16:02:38.346Z,20.00
2023-03-30T16:05:08.024Z,20.00
2023-03-30T16:07:36.246Z,20.00
2023-03-30T16:10:03.374Z,20.10
2023-03-30T16:12:31.403Z,20.10
2023-03-30T16:14:58.478Z,20.20
2023-03-30T16:17:25.555Z,20.20
2023-03-30T16:19:52.310Z,20.20
2023-03-30T16:22:18.931Z,20.10
2023-03-30T16:24:46.171Z,20.10
2023-03-30T16:27:13.380Z,20.10
2023-03-30T16:29:40.083Z,20.10
2023-03-30T16:32:06.914Z,20.10
2023-03-30T16:34:33.597Z,20.10
2023-03-30T16:37:00.248Z,20.20
2023-03-30T16:39:29.319Z,20.20
2023-03-30T16:41:56.178Z,20.10
2023-03-30T16:44:24.476Z,20.10
2023-03-30T16:46:51.517Z,20.10
2023-03-30T16:49:24.254Z,20.10
2023-03-30T16:51:53.760Z,20.10
2023-03-30T16:54:31.498Z,20.10
2023-03-30T16:56:59.478Z,20.20
2023-03-30T16:59:29.062Z,20.20
2023-03-30T17:01:56.488Z,20.20
2023-03-30T17:04:23.236Z,20.10
2023-03-30T17:06:50.164Z,20.10
2023-03-30T17:09:19.156Z,20.10
2023-03-30T17:11:47.616Z,20.20
2023-03-30T17:14:15.229Z,20.10
2023-03-30T17:16:42.203Z,20.10
2023-03-30T17:19:13.772Z,20.10
2023-03-30T17:21:42.695Z,20.00
2023-03-30T17:24:10.559Z,20.10
2023-03-30T17:26:37.274Z,20.10
2023-03-30T17:29:03.861Z,20.00
2023-03-30T17:31:30.531Z,20.00
2023-03-30T17:33:57.210Z,20.00
2023-03-30T17:36:25.933Z,20.00
2023-03-30T17:38:53.081Z,20.00
2023-03-30T17:41:20.186Z,20.00
2023-03-30T17:43:48.091Z,20.00
2023-03-30T17:46:17.542Z,20.00
2023-03-30T17:48:44.352Z,20.10
2023-03-30T17:51:11.034Z,20.10
2023-03-30T17:53:38.093Z,20.10
2023-03-30T17:56:04.994Z,20.00
2023-03-30T17:58:34.350Z,20.00
2023-03-30T18:01:03.300Z,20.00
2023-03-30T18:03:30.336Z,20.00
2023-03-30T18:05:59.291Z,19.90
2023-03-30T18:08:27.021Z,19.90
2023-03-30T18:10:58.804Z,20.00
2023-03-30T18:13:27.077Z,19.90
2023-03-30T18:15:55.294Z,19.90
2023-03-30T18:18:26.015Z,19.90
2023-03-30T18:20:54.985Z,19.90
2023-03-30T18:23:21.907Z,19.90
2023-03-30T18:25:48.860Z,19.90
2023-03-30T18:28:21.676Z,20.00
2023-03-30T18:30:49.188Z,20.00
2023-03-30T18:33:18.836Z,19.90
2023-03-30T18:35:48.379Z,19.90
2023-03-30T18:38:18.477Z,19.90
2023-03-30T18:40:49.142Z,19.90
2023-03-30T18:43:16.301Z,19.90
2023-03-30T18:45:48.496Z,19.90
2023-03-30T18:48:18.361Z,19.90
2023-03-30T18:50:46.327Z,19.90
2023-03-30T18:53:18.319Z,19.90
2023-03-30T18:55:47.151Z,19.80
2023-03-30T18:58:18.249Z,19.80
2023-03-30T19:00:44.964Z,19.80
2023-03-30T19:03:13.218Z,19.80
2023-03-30T19:05:40.717Z,19.80
2023-03-30T19:08:14.202Z,19.80
2023-03-30T19:10:43.207Z,19.80
2023-03-30T19:13:14.868Z,19.80
2023-03-30T19:15:41.750Z,19.80
2023-03-30T19:18:08.724Z,19.80
2023-03-30T19:20:39.603Z,19.80
2023-03-30T19:23:11.026Z,19.80
2023-03-30T19:25:48.664Z,19.80
2023-03-30T19:28:15.546Z,19.70
2023-03-30T19:30:42.644Z,19.80
2023-03-30T19:33:12.356Z,19.80
2023-03-30T19:35:44.129Z,19.80
2023-03-30T19:38:11.320Z,19.80
2023-03-30T19:40:39.097Z,19.70
2023-03-30T19:43:07.392Z,19.80
2023-03-30T19:45:34.099Z,19.80
2023-03-30T19:48:00.906Z,19.80
2023-03-30T19:50:29.599Z,19.70
2023-03-30T19:52:57.372Z,19.70
2023-03-30T19:55:24.002Z,19.70
2023-03-30T19:57:50.830Z,19.70
2023-03-30T20:00:18.733Z,17.70
2023-03-30T20:02:48.142Z,19.80
2023-03-30T20:05:15.446Z,19.70
2023-03-30T20:07:44.017Z,19.70
2023-03-30T20:10:13.540Z,19.70
2023-03-30T20:12:40.221Z,19.70
2023-03-30T20:15:08.316Z,19.70
2023-03-30T20:17:36.165Z,19.70
2023-03-30T20:20:07.076Z,19.60
2023-03-30T20:22:36.346Z,19.60
2023-03-30T20:25:04.726Z,19.60
2023-03-30T20:27:33.543Z,19.60
2023-03-30T20:30:00.781Z,19.60
2023-03-30T20:32:27.805Z,19.60
2023-03-30T20:34:54.487Z,19.60
2023-03-30T20:37:21.129Z,19.60
2023-03-30T20:39:49.860Z,19.60
2023-03-30T20:42:17.944Z,19.60
2023-03-30T20:44:51.902Z,19.60
2023-03-30T20:47:22.992Z,19.60
2023-03-30T20:49:49.774Z,19.60
2023-03-30T20:52:16.617Z,19.60
2023-03-30T20:54:44.299Z,19.60
2023-03-30T20:57:11.688Z,19.60
2023-03-30T20:59:39.277Z,19.60
2023-03-30T21:02:06.301Z,19.60
2023-03-30T21:04:33.661Z,19.60
2023-03-30T21:07:00.738Z,19.60
2023-03-30T21:09:27.753Z,19.60
2023-03-30T21:11:54.424Z,19.60
2023-03-30T21:14:21.115Z,19.60
2023-03-30T21:16:47.999Z,19.60
2023-03-30T21:19:14.691Z,19.60
2023-03-30T21:21:41.587Z,19.60
2023-03-30T21:24:10.185Z,19.60
2023-03-30T21:26:37.611Z,19.50
2023-03-30T21:29:05.485Z,19.60
2023-03-30T21:31:32.257Z,19.60
2023-03-30T21:34:00.788Z,19.60
2023-03-30T21:36:27.617Z,19.50
2023-03-30T21:38:56.007Z,19.50
2023-03-30T21:41:24.115Z,19.50
2023-03-30T21:43:50.782Z,19.50
2023-03-30T21:46:23.156Z,19.50
2023-03-30T21:48:53.584Z,19.50
2023-03-30T21:51:26.941Z,19.50
2023-03-30T21:53:54.615Z,19.50
2023-03-30T21:56:23.314Z,19.50
2023-03-30T21:58:50.260Z,19.50
2023-03-30T22:01:18.000Z,19.50
2023-03-30T22:03:46.107Z,19.50
2023-03-30T22:06:15.927Z,19.50
2023-03-30T22:08:44.814Z,19.50
2023-03-30T22:11:20.882Z,19.50
2023-03-30T22:13:48.855Z,19.60
2023-03-30T22:16:16.143Z,19.50
2023-03-30T22:18:43.514Z,19.40
2023-03-30T22:21:13.798Z,19.50
2023-03-30T22:23:40.587Z,19.40
2023-03-30T22:26:08.223Z,19.50
2023-03-30T22:28:36.036Z,19.50
2023-03-30T22:31:06.311Z,19.40
2023-03-30T22:33:33.198Z,19.50
2023-03-30T22:36:03.059Z,19.40
2023-03-30T22:38:30.463Z,19.50
2023-03-30T22:41:07.579Z,19.50
2023-03-30T22:43:35.576Z,19.40
2023-03-30T22:46:02.307Z,19.40
2023-03-30T22:48:29.012Z,19.40
2023-03-30T22:50:57.948Z,19.40
2023-03-30T22:53:24.547Z,19.40
2023-03-30T22:55:51.321Z,19.40
2023-03-30T22:58:17.981Z,19.40
2023-03-30T23:00:44.713Z,19.40
2023-03-30T23:03:11.419Z,19.40
2023-03-30T23:05:38.950Z,19.40
2023-03-30T23:08:06.060Z,19.40
2023-03-30T23:10:33.488Z,19.40
2023-03-30T23:13:00.430Z,19.40
2023-03-30T23:15:31.455Z,19.50
2023-03-30T23:17:58.134Z,19.40
2023-03-30T23:20:24.788Z,19.40
2023-03-30T23:22:51.723Z,19.40
2023-03-30T23:25:18.325Z,19.40
2023-03-30T23:27:44.917Z,19.40
2023-03-30T23:30:12.081Z,19.40
2023-03-30T23:32:38.791Z,19.40
2023-03-30T23:35:06.518Z,19.40
2023-03-30T23:37:33.132Z,19.30
2023-03-30T23:40:01.571Z,19.40
2023-03-30T23:42:28.815Z,19.30
2023-03-30T23:44:55.728Z,19.40
2023-03-30T23:47:22.367Z,19.30
2023-03-30T23:49:49.057Z,19.40
2023-03-30T23:52:15.852Z,19.40
2023-03-30T23:54:42.504Z,19.30
2023-03-30T23:57:09.636Z,19.40
2023-03-30T23:59:37.337Z,19.40
