createdAt,value
2017-08-30T00:07:03.647Z,0.0
2017-08-30T00:17:19.711Z,0.0
2017-08-30T00:27:35.959Z,0.0
2017-08-30T00:37:52.038Z,0.0
2017-08-30T00:48:08.597Z,0.0
2017-08-30T00:58:24.567Z,0.0
2017-08-30T01:08:40.705Z,0.0
2017-08-30T01:18:56.941Z,0.0
2017-08-30T01:29:13.261Z,0.0
2017-08-30T01:39:29.685Z,0.0
2017-08-30T01:49:45.788Z,0.0
2017-08-30T02:00:01.895Z,0.0
2017-08-30T02:10:14.954Z,0.0
2017-08-30T02:20:30.237Z,0.0
2017-08-30T02:30:46.465Z,0.0
2017-08-30T02:41:33.402Z,0.0
2017-08-30T02:51:49.325Z,0.0
2017-08-30T03:02:04.612Z,0.0
2017-08-30T03:12:21.049Z,0.0
2017-08-30T03:22:36.974Z,0.0
2017-08-30T03:32:52.288Z,0.0
2017-08-30T03:43:08.774Z,0.0
2017-08-30T03:53:24.930Z,0.0
2017-08-30T04:03:41.358Z,0.0
2017-08-30T04:13:57.516Z,4.0
2017-08-30T04:24:13.315Z,28.0
2017-08-30T04:35:00.115Z,80.0
2017-08-30T04:45:16.150Z,132.0
2017-08-30T04:55:31.604Z,232.0
2017-08-30T05:05:47.970Z,348.0
2017-08-30T05:16:04.135Z,548.0
2017-08-30T05:26:20.348Z,868.0
2017-08-30T05:36:36.303Z,1360.0
2017-08-30T05:46:52.446Z,1764.0
2017-08-30T05:57:08.661Z,2332.0
2017-08-30T06:07:24.992Z,2664.0
2017-08-30T06:17:41.427Z,3252.0
2017-08-30T06:27:57.492Z,4772.0
2017-08-30T06:38:13.743Z,4748.0
2017-08-30T06:48:29.663Z,3804.0
2017-08-30T06:58:45.960Z,4064.0
2017-08-30T07:08:59.257Z,3288.0
2017-08-30T07:19:15.407Z,3776.0
2017-08-30T07:29:31.796Z,2800.0
2017-08-30T07:39:48.159Z,2544.0
2017-08-30T07:50:04.277Z,2704.0
2017-08-30T08:00:20.326Z,3252.0
2017-08-30T08:10:36.600Z,4028.0
2017-08-30T08:20:52.997Z,2328.0
2017-08-30T08:31:08.872Z,1508.0
2017-08-30T08:41:25.327Z,1308.0
2017-08-30T08:51:41.639Z,1780.0
2017-08-30T09:02:06.007Z,2168.0
2017-08-30T09:12:25.046Z,1500.0
2017-08-30T09:22:41.190Z,1436.0
2017-08-30T09:32:57.274Z,2036.0
2017-08-30T09:43:13.697Z,956.0
2017-08-30T09:54:00.719Z,1464.0
2017-08-30T10:04:16.722Z,1316.0
2017-08-30T10:14:32.971Z,4708.0
2017-08-30T10:25:19.658Z,9924.0
2017-08-30T10:35:36.067Z,18304.0
2017-08-30T10:45:52.064Z,22272.0
2017-08-30T10:56:08.280Z,17792.0
2017-08-30T11:06:24.925Z,24192.0
2017-08-30T11:16:40.879Z,46304.0
2017-08-30T11:26:57.446Z,19296.0
2017-08-30T11:38:21.219Z,12428.0
2017-08-30T11:49:07.302Z,26432.0
2017-08-30T11:59:23.354Z,38560.0
2017-08-30T12:09:39.720Z,18240.0
2017-08-30T12:19:55.839Z,31296.0
2017-08-30T12:30:13.067Z,14368.0
2017-08-30T12:40:29.152Z,13492.0
2017-08-30T12:50:59.244Z,11508.0
2017-08-30T13:01:15.661Z,15424.0
2017-08-30T13:11:31.458Z,16672.0
2017-08-30T13:22:20.119Z,14848.0
2017-08-30T13:34:06.891Z,16000.0
2017-08-30T13:46:05.014Z,8908.0
2017-08-30T13:56:32.796Z,11076.0
2017-08-30T14:06:48.499Z,10056.0
2017-08-30T14:17:11.012Z,13736.0
2017-08-30T14:27:57.598Z,10060.0
2017-08-30T14:38:18.355Z,7772.0
2017-08-30T14:49:04.872Z,7676.0
2017-08-30T14:59:21.051Z,5512.0
2017-08-30T15:09:37.486Z,5892.0
2017-08-30T15:19:53.181Z,5276.0
2017-08-30T15:30:41.772Z,4288.0
2017-08-30T15:40:57.221Z,3308.0
2017-08-30T15:51:14.235Z,2736.0
2017-08-30T16:03:35.509Z,2104.0
2017-08-30T16:13:52.253Z,3144.0
2017-08-30T16:26:47.883Z,5148.0
2017-08-30T16:37:03.891Z,5084.0
2017-08-30T16:47:20.819Z,3920.0
2017-08-30T16:57:36.636Z,3296.0
2017-08-30T17:08:32.180Z,1492.0
2017-08-30T17:18:48.594Z,616.0
2017-08-30T17:29:04.841Z,304.0
2017-08-30T17:39:21.188Z,388.0
2017-08-30T17:49:37.205Z,332.0
2017-08-30T17:59:50.502Z,240.0
2017-08-30T18:10:06.696Z,64.0
2017-08-30T18:20:23.461Z,20.0
2017-08-30T18:30:39.424Z,4.0
2017-08-30T18:40:55.639Z,0.0
2017-08-30T18:51:11.828Z,0.0
2017-08-30T19:01:28.549Z,0.0
2017-08-30T19:11:44.453Z,0.0
2017-08-30T19:22:00.772Z,0.0
2017-08-30T19:32:17.307Z,0.0
2017-08-30T19:42:39.311Z,0.0
2017-08-30T19:52:55.693Z,0.0
2017-08-30T20:03:11.927Z,0.0
2017-08-30T20:13:28.215Z,0.0
2017-08-30T20:23:44.471Z,0.0
2017-08-30T20:34:00.973Z,0.0
2017-08-30T20:44:17.812Z,0.0
2017-08-30T20:54:33.945Z,0.0
2017-08-30T21:04:50.307Z,0.0
2017-08-30T21:15:36.979Z,0.0
2017-08-30T21:25:56.807Z,0.0
2017-08-30T21:36:12.441Z,0.0
2017-08-30T21:46:28.790Z,0.0
2017-08-30T21:56:45.041Z,0.0
2017-08-30T22:07:31.493Z,0.0
2017-08-30T22:17:47.030Z,0.0
2017-08-30T22:28:03.069Z,0.0
2017-08-30T22:38:19.281Z,0.0
2017-08-30T22:49:07.459Z,0.0
2017-08-30T22:59:27.305Z,0.0
2017-08-30T23:09:47.274Z,0.0
2017-08-30T23:20:02.914Z,0.0
2017-08-30T23:30:19.204Z,0.0
2017-08-30T23:40:32.498Z,0.0
2017-08-30T23:50:48.772Z,0.0
