createdAt,value
2022-10-11T00:00:44.043Z,2.53
2022-10-11T00:03:14.588Z,0.88
2022-10-11T00:05:44.003Z,1.27
2022-10-11T00:08:12.310Z,0.95
2022-10-11T00:10:40.657Z,2.40
2022-10-11T00:13:09.031Z,1.10
2022-10-11T00:15:37.178Z,1.70
2022-10-11T00:18:05.615Z,0.83
2022-10-11T00:20:35.024Z,2.65
2022-10-11T00:23:03.132Z,0.88
2022-10-11T00:25:31.281Z,1.40
2022-10-11T00:27:59.269Z,0.93
2022-10-11T00:30:27.310Z,1.13
2022-10-11T00:32:55.383Z,2.10
2022-10-11T00:35:23.433Z,1.20
2022-10-11T00:37:52.912Z,2.25
2022-10-11T00:40:22.181Z,2.33
2022-10-11T00:42:50.169Z,1.52
2022-10-11T00:46:04.422Z,2.42
2022-10-11T00:48:40.072Z,1.23
2022-10-11T00:51:15.540Z,1.45
2022-10-11T00:53:45.154Z,2.63
2022-10-11T00:56:20.593Z,2.15
2022-10-11T00:58:49.389Z,1.20
2022-10-11T01:01:17.432Z,1.40
2022-10-11T01:03:46.058Z,1.47
2022-10-11T01:06:14.108Z,1.00
2022-10-11T01:08:42.198Z,1.37
2022-10-11T01:11:15.409Z,1.77
2022-10-11T01:13:55.821Z,1.37
2022-10-11T01:16:35.117Z,1.73
2022-10-11T01:19:21.840Z,2.77
2022-10-11T01:21:53.994Z,2.30
2022-10-11T01:24:36.886Z,0.83
2022-10-11T01:27:39.582Z,1.03
2022-10-11T01:30:22.933Z,1.40
2022-10-11T01:32:59.184Z,0.73
2022-10-11T01:35:33.255Z,1.30
2022-10-11T01:38:05.402Z,2.13
2022-10-11T01:40:38.151Z,1.83
2022-10-11T01:43:07.085Z,0.90
2022-10-11T01:45:37.918Z,2.30
2022-10-11T01:48:08.706Z,1.10
2022-10-11T01:50:43.348Z,2.37
2022-10-11T01:53:37.381Z,1.93
2022-10-11T01:56:21.820Z,1.80
2022-10-11T01:59:00.602Z,0.90
2022-10-11T02:01:41.925Z,1.77
2022-10-11T02:04:18.468Z,1.10
2022-10-11T02:06:55.339Z,0.90
2022-10-11T02:09:27.518Z,0.83
2022-10-11T02:12:02.563Z,1.57
2022-10-11T02:14:35.766Z,1.23
2022-10-11T02:17:09.651Z,2.63
2022-10-11T02:19:42.351Z,1.30
2022-10-11T02:22:16.246Z,1.30
2022-10-11T02:24:47.479Z,1.33
2022-10-11T02:27:17.231Z,3.60
2022-10-11T02:29:47.597Z,1.37
2022-10-11T02:32:18.632Z,1.17
2022-10-11T02:34:50.116Z,0.90
2022-10-11T02:37:23.883Z,1.27
2022-10-11T02:39:56.050Z,0.63
2022-10-11T02:42:28.422Z,0.67
2022-10-11T02:45:01.642Z,1.60
2022-10-11T02:47:32.769Z,1.80
2022-10-11T02:50:01.720Z,1.50
2022-10-11T02:52:30.117Z,2.00
2022-10-11T02:54:58.146Z,1.13
2022-10-11T02:57:26.207Z,1.80
2022-10-11T02:59:54.164Z,1.40
2022-10-11T03:02:22.180Z,1.57
2022-10-11T03:04:51.559Z,1.30
2022-10-11T03:07:19.546Z,0.97
2022-10-11T03:09:47.493Z,2.53
2022-10-11T03:12:15.487Z,1.20
2022-10-11T03:14:43.465Z,0.93
2022-10-11T03:17:31.400Z,2.23
2022-10-11T03:20:00.836Z,1.03
2022-10-11T03:22:28.913Z,1.00
2022-10-11T03:25:02.507Z,1.70
2022-10-11T03:27:32.068Z,1.07
2022-10-11T03:30:00.144Z,1.93
2022-10-11T03:32:28.670Z,1.43
2022-10-11T03:34:56.955Z,1.27
2022-10-11T03:37:26.364Z,1.33
2022-10-11T03:39:54.325Z,1.13
2022-10-11T03:42:22.529Z,1.20
2022-10-11T03:44:52.033Z,1.57
2022-10-11T03:47:20.304Z,0.90
2022-10-11T03:49:48.260Z,1.37
2022-10-11T03:52:16.329Z,2.30
2022-10-11T03:54:45.715Z,1.63
2022-10-11T03:57:13.809Z,0.73
2022-10-11T03:59:41.766Z,0.93
2022-10-11T04:02:10.211Z,1.73
2022-10-11T04:04:38.248Z,1.33
2022-10-11T04:07:06.400Z,1.30
2022-10-11T04:09:34.617Z,1.80
2022-10-11T04:12:04.415Z,1.43
2022-10-11T04:14:32.399Z,0.67
2022-10-11T04:17:00.731Z,2.10
2022-10-11T04:19:29.112Z,0.83
2022-10-11T04:21:57.090Z,1.07
2022-10-11T04:24:25.111Z,1.23
2022-10-11T04:26:53.103Z,0.87
2022-10-11T04:29:22.432Z,0.77
2022-10-11T04:31:50.465Z,2.13
2022-10-11T04:34:18.952Z,1.37
2022-10-11T04:36:49.890Z,1.60
2022-10-11T04:39:18.433Z,2.53
2022-10-11T04:41:46.541Z,0.80
2022-10-11T04:44:14.729Z,1.63
2022-10-11T04:46:44.224Z,1.20
2022-10-11T04:49:12.187Z,1.20
2022-10-11T04:51:40.167Z,2.00
2022-10-11T04:54:08.245Z,1.00
2022-10-11T04:56:36.233Z,1.47
2022-10-11T04:59:04.433Z,1.07
2022-10-11T05:01:32.504Z,1.10
2022-10-11T05:04:01.849Z,1.37
2022-10-11T05:06:29.957Z,1.17
2022-10-11T05:08:58.074Z,1.43
2022-10-11T05:11:26.125Z,1.77
2022-10-11T05:13:54.311Z,0.80
2022-10-11T05:16:22.441Z,0.93
2022-10-11T05:18:50.466Z,1.70
2022-10-11T05:21:22.054Z,1.33
2022-10-11T05:23:51.414Z,1.00
2022-10-11T05:26:20.129Z,1.17
2022-10-11T05:28:48.495Z,1.40
2022-10-11T05:31:17.294Z,1.60
2022-10-11T05:33:45.497Z,1.20
2022-10-11T05:36:14.123Z,0.97
2022-10-11T05:38:43.460Z,1.90
2022-10-11T05:41:13.755Z,1.35
2022-10-11T05:43:41.845Z,2.07
2022-10-11T05:46:10.489Z,1.37
2022-10-11T05:48:38.514Z,2.43
2022-10-11T05:51:09.949Z,1.37
2022-10-11T05:53:38.537Z,1.20
2022-10-11T05:56:19.786Z,2.40
2022-10-11T05:58:47.774Z,1.10
2022-10-11T06:01:23.827Z,1.50
2022-10-11T06:03:52.300Z,1.87
2022-10-11T06:06:21.140Z,1.40
2022-10-11T06:08:49.569Z,2.27
2022-10-11T06:11:21.042Z,1.60
2022-10-11T06:13:49.544Z,0.90
2022-10-11T06:16:17.745Z,1.30
2022-10-11T06:18:45.737Z,1.47
2022-10-11T06:21:15.498Z,0.40
2022-10-11T06:23:43.543Z,1.27
2022-10-11T06:26:12.338Z,1.73
2022-10-11T06:28:41.749Z,2.53
2022-10-11T06:31:10.361Z,1.23
2022-10-11T06:33:38.732Z,1.90
2022-10-11T06:36:09.026Z,2.20
2022-10-11T06:38:42.330Z,1.13
2022-10-11T06:41:15.294Z,2.30
2022-10-11T06:43:44.890Z,1.37
2022-10-11T06:46:13.633Z,2.23
2022-10-11T06:48:41.777Z,1.70
2022-10-11T06:51:09.949Z,1.93
2022-10-11T06:53:38.398Z,2.13
2022-10-11T06:56:08.716Z,1.43
2022-10-11T06:58:37.672Z,2.53
2022-10-11T07:01:10.195Z,1.23
2022-10-11T07:03:38.286Z,1.00
2022-10-11T07:06:09.494Z,1.33
2022-10-11T07:08:38.437Z,1.77
2022-10-11T07:11:08.764Z,1.37
2022-10-11T07:13:36.989Z,0.90
2022-10-11T07:16:08.826Z,1.00
2022-10-11T07:18:37.131Z,1.20
2022-10-11T07:21:06.630Z,2.07
2022-10-11T07:23:34.743Z,2.10
2022-10-11T07:26:03.201Z,1.13
2022-10-11T07:28:32.085Z,1.20
2022-10-11T07:31:06.791Z,1.57
2022-10-11T07:33:36.367Z,2.17
2022-10-11T07:36:05.586Z,1.90
2022-10-11T07:38:34.044Z,1.20
2022-10-11T07:41:06.373Z,1.53
2022-10-11T07:43:34.422Z,1.23
2022-10-11T07:46:12.668Z,2.03
2022-10-11T07:48:44.346Z,1.13
2022-10-11T07:51:14.217Z,0.90
2022-10-11T07:53:43.701Z,1.20
2022-10-11T07:56:13.967Z,1.10
2022-10-11T07:58:42.727Z,1.17
2022-10-11T08:01:11.567Z,2.57
2022-10-11T08:03:41.507Z,4.07
2022-10-11T08:06:10.889Z,3.67
2022-10-11T08:08:39.313Z,3.50
2022-10-11T08:11:07.919Z,5.73
2022-10-11T08:13:36.195Z,3.70
2022-10-11T08:16:12.087Z,4.60
2022-10-11T08:18:41.428Z,3.50
2022-10-11T08:21:10.132Z,4.53
2022-10-11T08:23:38.356Z,4.40
2022-10-11T08:26:07.525Z,4.87
2022-10-11T08:28:35.936Z,4.20
2022-10-11T08:31:04.280Z,77.67
2022-10-11T08:33:32.433Z,5.20
2022-10-11T08:36:06.342Z,4.60
2022-10-11T08:38:35.268Z,5.47
2022-10-11T08:41:03.510Z,5.27
2022-10-11T08:43:42.381Z,5.90
2022-10-11T08:46:13.222Z,6.00
2022-10-11T08:48:43.685Z,6.10
2022-10-11T08:51:19.498Z,5.33
2022-10-11T08:53:52.820Z,5.77
2022-10-11T08:56:22.662Z,6.07
2022-10-11T08:58:55.581Z,6.47
2022-10-11T09:01:26.474Z,6.10
2022-10-11T09:03:55.015Z,6.87
2022-10-11T09:06:36.154Z,5.90
2022-10-11T09:09:16.585Z,7.43
2022-10-11T09:11:57.406Z,7.33
2022-10-11T09:14:51.907Z,2.63
2022-10-11T09:17:31.697Z,3.60
2022-10-11T09:20:18.266Z,3.47
2022-10-11T09:22:54.823Z,2.70
2022-10-11T09:25:27.004Z,2.40
2022-10-11T09:28:07.802Z,2.77
2022-10-11T09:30:41.574Z,3.83
2022-10-11T09:33:19.584Z,3.53
2022-10-11T09:35:50.547Z,4.00
2022-10-11T09:38:30.317Z,3.17
2022-10-11T09:41:07.199Z,3.77
2022-10-11T09:43:35.240Z,4.00
2022-10-11T09:46:03.598Z,5.07
2022-10-11T09:48:39.984Z,4.97
2022-10-11T09:51:12.780Z,5.37
2022-10-11T09:53:56.477Z,5.33
2022-10-11T09:56:26.049Z,6.77
2022-10-11T09:59:29.356Z,7.47
2022-10-11T10:02:21.175Z,9.07
2022-10-11T10:05:16.117Z,9.70
2022-10-11T10:08:04.340Z,10.43
2022-10-11T10:10:39.811Z,11.13
2022-10-11T10:13:21.829Z,11.10
2022-10-11T10:15:51.945Z,15.57
2022-10-11T10:18:25.131Z,11.87
2022-10-11T10:20:54.965Z,15.57
2022-10-11T10:23:25.632Z,19.48
2022-10-11T10:26:12.219Z,12.60
2022-10-11T10:28:52.538Z,13.50
2022-10-11T10:31:24.043Z,13.70
2022-10-11T10:33:54.259Z,14.17
2022-10-11T10:36:28.480Z,13.68
2022-10-11T10:39:02.655Z,14.63
2022-10-11T10:41:32.108Z,14.38
2022-10-11T10:44:01.208Z,13.98
2022-10-11T10:46:39.356Z,13.80
2022-10-11T10:52:17.858Z,15.13
2022-10-11T10:54:52.786Z,15.38
2022-10-11T10:57:27.339Z,14.97
2022-10-11T11:00:06.847Z,18.60
2022-10-11T11:02:42.851Z,20.35
2022-10-11T11:05:24.971Z,21.80
2022-10-11T11:07:56.640Z,20.00
2022-10-11T11:10:31.558Z,23.75
2022-10-11T11:13:12.041Z,20.48
2022-10-11T11:15:46.847Z,18.52
2022-10-11T11:18:28.537Z,20.23
2022-10-11T11:21:12.777Z,20.00
2022-10-11T11:23:48.433Z,17.08
2022-10-11T11:26:26.062Z,19.70
2022-10-11T11:29:07.420Z,17.58
2022-10-11T11:31:54.604Z,18.50
2022-10-11T11:34:26.947Z,17.88
2022-10-11T11:36:58.604Z,17.70
2022-10-11T11:39:31.342Z,19.48
2022-10-11T11:42:05.415Z,18.70
2022-10-11T11:44:38.983Z,18.95
2022-10-11T11:47:12.039Z,17.73
2022-10-11T11:52:27.338Z,20.98
2022-10-11T11:55:04.254Z,20.65
2022-10-11T11:57:49.621Z,18.65
2022-10-11T12:00:21.833Z,17.90
2022-10-11T12:02:54.370Z,19.33
2022-10-11T12:05:25.574Z,21.65
2022-10-11T12:07:58.288Z,22.65
2022-10-11T12:10:37.145Z,19.48
2022-10-11T12:13:11.127Z,20.33
2022-10-11T12:15:40.599Z,19.63
2022-10-11T12:18:18.523Z,20.70
2022-10-11T12:20:51.907Z,20.88
2022-10-11T12:23:46.182Z,22.65
2022-10-11T12:26:33.702Z,22.17
2022-10-11T12:29:41.507Z,23.02
2022-10-11T12:32:51.086Z,22.40
2022-10-11T12:35:51.775Z,21.30
2022-10-11T12:38:27.177Z,24.88
2022-10-11T12:40:57.193Z,23.15
2022-10-11T12:43:38.059Z,21.70
2022-10-11T12:46:34.210Z,19.45
2022-10-11T12:49:17.477Z,19.95
2022-10-11T12:51:53.043Z,17.88
2022-10-11T12:54:39.502Z,20.23
2022-10-11T12:57:47.450Z,19.73
2022-10-11T13:00:22.073Z,18.00
2022-10-11T13:02:50.757Z,20.63
2022-10-11T13:05:26.053Z,19.50
2022-10-11T13:07:56.421Z,22.15
2022-10-11T13:10:28.863Z,22.63
2022-10-11T13:12:59.682Z,18.48
2022-10-11T13:15:28.385Z,21.00
2022-10-11T13:18:01.109Z,20.20
2022-10-11T13:20:32.764Z,21.30
2022-10-11T13:23:01.108Z,24.58
2022-10-11T13:25:31.234Z,21.42
2022-10-11T13:28:00.373Z,21.20
2022-10-11T13:30:30.851Z,22.98
2022-10-11T13:32:59.729Z,21.77
2022-10-11T13:35:35.061Z,21.38
2022-10-11T13:38:04.191Z,22.90
2022-10-11T13:40:32.652Z,23.20
2022-10-11T13:43:01.328Z,24.60
2022-10-11T13:45:31.332Z,24.98
2022-10-11T13:47:59.743Z,22.10
2022-10-11T13:50:32.389Z,22.70
2022-10-11T13:53:03.551Z,22.45
2022-10-11T13:55:34.809Z,22.65
2022-10-11T13:58:16.266Z,22.25
2022-10-11T14:00:54.627Z,22.35
2022-10-11T14:03:26.714Z,22.30
2022-10-11T14:05:57.442Z,23.10
2022-10-11T14:08:32.285Z,23.17
2022-10-11T14:11:06.114Z,20.77
2022-10-11T14:13:37.492Z,21.50
2022-10-11T14:16:08.665Z,24.20
2022-10-11T14:18:46.806Z,22.50
2022-10-11T14:21:30.768Z,21.88
2022-10-11T14:24:02.222Z,27.73
2022-10-11T14:26:35.273Z,28.50
2022-10-11T14:29:08.212Z,24.63
2022-10-11T14:31:41.274Z,24.30
2022-10-11T14:34:15.066Z,21.38
2022-10-11T14:36:43.056Z,24.52
2022-10-11T14:39:16.475Z,22.85
2022-10-11T14:41:44.646Z,24.50
2022-10-11T14:44:13.288Z,22.85
2022-10-11T14:46:42.678Z,22.35
2022-10-11T14:49:15.641Z,17.48
2022-10-11T14:51:44.916Z,16.40
2022-10-11T14:54:16.029Z,15.93
2022-10-11T14:56:44.013Z,15.25
2022-10-11T14:59:15.617Z,15.00
2022-10-11T15:01:46.196Z,15.63
2022-10-11T15:04:14.647Z,15.55
2022-10-11T15:06:43.313Z,15.73
2022-10-11T15:09:11.792Z,16.73
2022-10-11T15:11:41.269Z,15.20
2022-10-11T15:14:09.291Z,18.48
2022-10-11T15:16:37.602Z,15.82
2022-10-11T15:19:05.615Z,17.63
2022-10-11T15:21:35.331Z,15.48
2022-10-11T15:24:03.797Z,15.40
2022-10-11T15:26:33.864Z,15.45
2022-10-11T15:29:03.307Z,16.00
2022-10-11T15:31:31.306Z,16.77
2022-10-11T15:34:01.717Z,16.33
2022-10-11T15:36:29.830Z,16.10
2022-10-11T15:38:59.953Z,17.33
2022-10-11T15:41:27.947Z,15.70
2022-10-11T15:43:56.071Z,16.20
2022-10-11T15:46:25.603Z,15.68
2022-10-11T15:48:53.990Z,16.95
2022-10-11T15:51:21.999Z,16.40
2022-10-11T15:53:50.500Z,15.63
2022-10-11T15:56:19.691Z,16.17
2022-10-11T15:58:47.752Z,16.08
2022-10-11T16:01:17.937Z,17.73
2022-10-11T16:03:49.473Z,16.40
2022-10-11T16:06:18.799Z,13.68
2022-10-11T16:08:47.847Z,15.70
2022-10-11T16:11:16.049Z,15.20
2022-10-11T16:13:45.266Z,15.50
2022-10-11T16:16:13.919Z,13.82
2022-10-11T16:18:42.060Z,14.18
2022-10-11T16:21:15.516Z,12.60
2022-10-11T16:23:43.679Z,12.48
2022-10-11T16:26:16.351Z,12.95
2022-10-11T16:28:44.870Z,13.93
2022-10-11T16:31:16.802Z,12.70
2022-10-11T16:33:46.570Z,12.90
2022-10-11T16:36:35.648Z,12.35
2022-10-11T16:39:06.964Z,11.65
2022-10-11T16:41:34.978Z,11.40
2022-10-11T16:44:03.535Z,12.85
2022-10-11T16:46:32.570Z,12.35
2022-10-11T16:49:00.721Z,10.90
2022-10-11T16:51:30.217Z,10.13
2022-10-11T16:53:58.285Z,10.20
2022-10-11T16:56:26.374Z,7.90
2022-10-11T16:58:55.033Z,9.77
2022-10-11T17:01:23.624Z,8.38
2022-10-11T17:03:52.226Z,8.07
2022-10-11T17:06:21.112Z,7.63
2022-10-11T17:08:50.590Z,7.50
2022-10-11T17:11:19.169Z,7.85
2022-10-11T17:13:47.587Z,8.80
2022-10-11T17:16:16.424Z,7.07
2022-10-11T17:18:44.651Z,5.85
2022-10-11T17:21:14.565Z,6.10
2022-10-11T17:23:42.930Z,6.70
2022-10-11T17:26:17.317Z,4.85
2022-10-11T17:28:45.843Z,4.15
2022-10-11T17:31:13.936Z,4.28
2022-10-11T17:33:41.964Z,4.53
2022-10-11T17:36:22.849Z,4.35
2022-10-11T17:38:52.448Z,3.40
2022-10-11T17:41:22.153Z,3.85
2022-10-11T17:43:52.541Z,3.65
2022-10-11T17:46:22.549Z,3.00
2022-10-11T17:48:52.344Z,2.70
2022-10-11T17:51:22.679Z,3.03
2022-10-11T17:53:51.516Z,2.75
2022-10-11T17:56:28.202Z,4.95
2022-10-11T17:58:59.409Z,2.85
2022-10-11T18:01:29.540Z,2.25
2022-10-11T18:04:00.094Z,2.50
2022-10-11T18:06:30.096Z,2.65
2022-10-11T18:09:00.545Z,2.42
2022-10-11T18:11:30.188Z,2.05
2022-10-11T18:13:58.252Z,2.53
2022-10-11T18:16:28.036Z,2.25
2022-10-11T18:18:57.352Z,2.67
2022-10-11T18:21:29.883Z,2.13
2022-10-11T18:24:02.252Z,2.17
2022-10-11T18:26:31.728Z,1.85
2022-10-11T18:28:59.836Z,2.63
2022-10-11T18:31:30.283Z,1.67
2022-10-11T18:33:58.346Z,2.63
2022-10-11T18:36:28.270Z,1.98
2022-10-11T18:38:58.502Z,1.30
2022-10-11T18:41:30.782Z,2.00
2022-10-11T18:44:02.541Z,2.40
2022-10-11T18:46:31.262Z,1.88
2022-10-11T18:49:01.708Z,1.60
2022-10-11T18:51:31.635Z,1.80
2022-10-11T18:54:00.836Z,1.20
2022-10-11T18:56:30.284Z,1.70
2022-10-11T18:59:00.732Z,1.92
2022-10-11T19:01:31.088Z,1.27
2022-10-11T19:04:01.597Z,2.05
2022-10-11T19:06:31.372Z,1.48
2022-10-11T19:09:02.396Z,2.70
2022-10-11T19:11:30.656Z,1.70
2022-10-11T19:14:03.072Z,1.17
2022-10-11T19:16:31.821Z,1.52
2022-10-11T19:19:00.054Z,2.15
2022-10-11T19:21:28.471Z,1.73
2022-10-11T19:23:57.412Z,2.03
2022-10-11T19:26:28.851Z,1.10
2022-10-11T19:28:58.230Z,1.58
2022-10-11T19:31:28.278Z,0.90
2022-10-11T19:33:57.963Z,1.38
2022-10-11T19:36:26.085Z,1.73
2022-10-11T19:38:56.719Z,1.17
2022-10-11T19:41:26.434Z,1.10
2022-10-11T19:43:54.946Z,2.78
2022-10-11T19:46:44.376Z,2.97
2022-10-11T19:49:15.816Z,1.60
2022-10-11T19:51:43.848Z,2.40
2022-10-11T19:54:13.802Z,1.90
2022-10-11T19:56:42.583Z,3.42
2022-10-11T19:59:12.477Z,1.48
2022-10-11T20:01:41.214Z,1.30
2022-10-11T20:04:33.053Z,1.77
2022-10-11T20:07:01.070Z,2.85
2022-10-11T20:09:30.551Z,2.63
2022-10-11T20:11:59.426Z,1.70
2022-10-11T20:14:27.446Z,4.50
2022-10-11T20:16:55.509Z,2.25
2022-10-11T20:19:30.604Z,2.65
2022-10-11T20:21:59.815Z,1.20
2022-10-11T20:24:33.607Z,2.97
2022-10-11T20:27:02.815Z,2.58
2022-10-11T20:29:30.881Z,1.25
2022-10-11T20:32:00.229Z,2.65
2022-10-11T20:34:30.754Z,1.95
2022-10-11T20:36:59.278Z,2.50
2022-10-11T20:39:27.596Z,2.45
2022-10-11T20:41:55.637Z,2.35
2022-10-11T20:44:23.669Z,1.88
2022-10-11T20:46:51.739Z,2.65
2022-10-11T20:49:20.702Z,1.48
2022-10-11T20:51:50.283Z,1.48
2022-10-11T20:54:18.492Z,2.70
2022-10-11T20:56:46.578Z,1.40
2022-10-11T20:59:14.592Z,3.38
2022-10-11T21:01:42.799Z,1.50
2022-10-11T21:04:18.787Z,1.83
2022-10-11T21:06:47.513Z,2.92
2022-10-11T21:09:17.242Z,1.30
2022-10-11T21:11:45.416Z,1.85
2022-10-11T21:14:13.669Z,1.55
2022-10-11T21:16:42.014Z,1.48
2022-10-11T21:19:15.331Z,1.27
2022-10-11T21:21:43.703Z,2.50
2022-10-11T21:24:11.682Z,1.88
2022-10-11T21:26:41.195Z,0.98
2022-10-11T21:29:09.255Z,1.15
2022-10-11T21:31:37.245Z,1.75
2022-10-11T21:34:07.420Z,1.48
2022-10-11T21:36:35.435Z,1.35
2022-10-11T21:39:03.801Z,1.05
2022-10-11T21:41:32.151Z,2.00
2022-10-11T21:44:01.678Z,1.98
2022-10-11T21:49:20.107Z,2.13
2022-10-11T21:51:48.106Z,1.15
2022-10-11T21:54:16.189Z,0.73
2022-10-11T21:56:44.242Z,1.05
2022-10-11T21:59:13.692Z,1.83
2022-10-11T22:01:42.281Z,1.42
2022-10-11T22:04:11.225Z,1.20
2022-10-11T22:06:40.058Z,1.40
2022-10-11T22:09:08.718Z,1.67
2022-10-11T22:11:40.163Z,1.08
2022-10-11T22:14:11.078Z,0.95
2022-10-11T22:16:40.457Z,0.70
2022-10-11T22:19:08.521Z,0.90
2022-10-11T22:21:39.086Z,1.40
2022-10-11T22:24:09.547Z,1.17
2022-10-11T22:26:37.777Z,1.48
2022-10-11T22:29:05.802Z,1.17
2022-10-11T22:31:33.826Z,1.05
2022-10-11T22:34:03.477Z,1.88
2022-10-11T22:36:33.550Z,0.95
2022-10-11T22:39:02.715Z,1.17
2022-10-11T22:41:30.707Z,1.55
2022-10-11T22:43:58.667Z,1.20
2022-10-11T22:46:26.812Z,0.90
2022-10-11T22:48:54.785Z,1.05
2022-10-11T22:51:24.234Z,2.38
2022-10-11T22:53:52.252Z,1.40
2022-10-11T22:56:20.363Z,0.98
2022-10-11T22:58:48.319Z,2.92
2022-10-11T23:01:17.009Z,2.00
2022-10-11T23:03:50.431Z,1.10
2022-10-11T23:06:18.794Z,1.83
2022-10-11T23:08:48.126Z,1.52
2022-10-11T23:11:16.633Z,0.85
2022-10-11T23:13:44.613Z,1.98
2022-10-11T23:16:14.364Z,1.05
2022-10-11T23:18:42.622Z,1.02
2022-10-11T23:21:10.698Z,1.10
2022-10-11T23:23:39.770Z,0.90
2022-10-11T23:26:12.673Z,2.08
2022-10-11T23:28:41.003Z,1.52
2022-10-11T23:31:10.966Z,1.50
2022-10-11T23:33:39.397Z,1.65
2022-10-11T23:36:13.722Z,0.80
2022-10-11T23:38:41.686Z,1.67
2022-10-11T23:41:11.429Z,0.93
2022-10-11T23:43:39.450Z,0.93
2022-10-11T23:46:07.455Z,0.93
2022-10-11T23:48:35.478Z,1.73
2022-10-11T23:51:04.180Z,1.08
2022-10-11T23:53:32.185Z,2.30
2022-10-11T23:56:00.289Z,1.00
2022-10-11T23:58:29.654Z,0.88
