createdAt,value
2023-03-29T00:02:16.869Z,98200.09
2023-03-29T00:05:04.897Z,98199.84
2023-03-29T00:07:54.240Z,98195.63
2023-03-29T00:10:42.379Z,98195.31
2023-03-29T00:13:29.347Z,98206.38
2023-03-29T00:16:16.366Z,98196.91
2023-03-29T00:19:04.962Z,98200.34
2023-03-29T00:21:51.985Z,98195.88
2023-03-29T00:24:39.081Z,98196.09
2023-03-29T00:27:26.134Z,98198.25
2023-03-29T00:30:13.941Z,98195.31
2023-03-29T00:33:01.087Z,98205.84
2023-03-29T00:35:48.552Z,98200.25
2023-03-29T00:38:35.755Z,98206.22
2023-03-29T00:41:22.742Z,98216.03
2023-03-29T00:44:48.162Z,98223.53
2023-03-29T00:47:42.255Z,98222.38
2023-03-29T00:50:41.253Z,98219.50
2023-03-29T00:53:35.855Z,98219.09
2023-03-29T00:56:34.844Z,98219.91
2023-03-29T00:59:28.578Z,98216.00
2023-03-29T01:02:22.096Z,98221.38
2023-03-29T01:05:17.503Z,98206.34
2023-03-29T01:08:12.455Z,98212.03
2023-03-29T01:11:07.228Z,98211.53
2023-03-29T01:14:06.640Z,98207.19
2023-03-29T01:16:53.600Z,98198.41
2023-03-29T01:19:47.880Z,98186.50
2023-03-29T01:23:16.949Z,98180.63
2023-03-29T01:26:51.176Z,98183.91
2023-03-29T01:29:48.081Z,98181.91
2023-03-29T01:32:55.628Z,98179.13
2023-03-29T01:35:57.496Z,98183.31
2023-03-29T01:38:57.749Z,98183.88
2023-03-29T01:42:28.396Z,98191.19
2023-03-29T01:45:24.725Z,98179.44
2023-03-29T01:48:30.747Z,98167.63
2023-03-29T01:51:39.520Z,98171.53
2023-03-29T01:54:36.927Z,98181.50
2023-03-29T01:57:26.285Z,98183.31
2023-03-29T02:00:21.319Z,98188.50
2023-03-29T02:03:10.110Z,98182.69
2023-03-29T02:05:59.292Z,98192.28
2023-03-29T02:08:47.628Z,98166.66
2023-03-29T02:11:36.301Z,98181.63
2023-03-29T02:14:24.933Z,98178.41
2023-03-29T02:17:32.908Z,98173.75
2023-03-29T02:20:26.319Z,98186.56
2023-03-29T02:23:35.285Z,98192.91
2023-03-29T02:26:24.115Z,98182.16
2023-03-29T02:29:11.249Z,98189.25
2023-03-29T02:32:05.104Z,98202.31
2023-03-29T02:35:00.662Z,98197.75
2023-03-29T02:37:51.300Z,98185.66
2023-03-29T02:40:39.768Z,98201.31
2023-03-29T02:43:29.060Z,98196.50
2023-03-29T02:46:17.938Z,98195.25
2023-03-29T02:49:05.309Z,98191.19
2023-03-29T02:51:56.065Z,98204.94
2023-03-29T02:54:46.175Z,98206.63
2023-03-29T02:57:33.110Z,98196.13
2023-03-29T03:00:23.337Z,98195.84
2023-03-29T03:03:12.075Z,98200.81
2023-03-29T03:06:01.628Z,98188.13
2023-03-29T03:08:48.635Z,98196.00
2023-03-29T03:11:35.864Z,98196.44
2023-03-29T03:14:23.636Z,98193.72
2023-03-29T03:17:10.616Z,98165.09
2023-03-29T03:19:57.507Z,98194.75
2023-03-29T03:22:48.906Z,98196.81
2023-03-29T03:25:36.049Z,98194.81
2023-03-29T03:28:24.383Z,98171.47
2023-03-29T03:31:13.967Z,98165.97
2023-03-29T03:34:00.981Z,98168.16
2023-03-29T03:36:47.860Z,98168.13
2023-03-29T03:39:34.862Z,98172.84
2023-03-29T03:42:22.108Z,98160.44
2023-03-29T03:45:10.656Z,98144.91
2023-03-29T03:47:57.797Z,98147.59
2023-03-29T03:50:57.033Z,98148.88
2023-03-29T03:53:44.119Z,98160.34
2023-03-29T03:56:31.062Z,98138.69
2023-03-29T03:59:18.356Z,98135.03
2023-03-29T04:02:06.744Z,98165.22
2023-03-29T04:04:54.795Z,98169.75
2023-03-29T04:07:42.695Z,98171.91
2023-03-29T04:10:29.642Z,98159.19
2023-03-29T04:13:17.164Z,98163.13
2023-03-29T04:16:04.780Z,98157.69
2023-03-29T04:18:51.856Z,98162.13
2023-03-29T04:21:38.789Z,98157.72
2023-03-29T04:24:25.886Z,98159.50
2023-03-29T04:27:12.872Z,98166.44
2023-03-29T04:29:59.784Z,98154.72
2023-03-29T04:32:47.283Z,98166.22
2023-03-29T04:35:34.287Z,98174.31
2023-03-29T04:38:23.417Z,98175.81
2023-03-29T04:41:10.512Z,98178.56
2023-03-29T04:43:56.187Z,98175.19
2023-03-29T04:46:42.980Z,98159.09
2023-03-29T04:49:29.015Z,98162.56
2023-03-29T04:52:01.323Z,98167.97
2023-03-29T04:54:46.636Z,98161.38
2023-03-29T04:57:31.768Z,98164.06
2023-03-29T05:00:17.617Z,98167.31
2023-03-29T05:03:04.627Z,98164.16
2023-03-29T05:05:51.765Z,98169.00
2023-03-29T05:08:40.138Z,98169.31
2023-03-29T05:11:27.634Z,98167.81
2023-03-29T05:14:14.662Z,98165.59
2023-03-29T05:17:01.582Z,98175.50
2023-03-29T05:19:48.539Z,98161.91
2023-03-29T05:22:36.348Z,98172.19
2023-03-29T05:25:23.764Z,98160.69
2023-03-29T05:28:10.645Z,98152.97
2023-03-29T05:31:02.358Z,98147.81
2023-03-29T05:33:50.787Z,98143.19
2023-03-29T05:36:39.109Z,98139.34
2023-03-29T05:39:26.055Z,98139.09
2023-03-29T05:42:15.531Z,98129.66
2023-03-29T05:45:02.837Z,98136.53
2023-03-29T05:47:49.848Z,98123.84
2023-03-29T05:50:37.265Z,98118.66
2023-03-29T05:53:27.224Z,98126.53
2023-03-29T05:56:16.057Z,98124.59
2023-03-29T05:59:03.117Z,98122.91
2023-03-29T06:01:50.433Z,98119.72
2023-03-29T06:04:37.492Z,98115.28
2023-03-29T06:07:24.615Z,98133.34
2023-03-29T06:10:12.247Z,98119.88
2023-03-29T06:13:00.137Z,98129.41
2023-03-29T06:15:47.133Z,98126.16
2023-03-29T06:18:34.896Z,98128.84
2023-03-29T06:21:22.365Z,98133.00
2023-03-29T06:24:09.480Z,98128.22
2023-03-29T06:26:56.467Z,98130.31
2023-03-29T06:29:43.440Z,98135.72
2023-03-29T06:32:30.690Z,98139.16
2023-03-29T06:35:17.766Z,98138.50
2023-03-29T06:38:04.781Z,98139.75
2023-03-29T06:40:52.747Z,98132.91
2023-03-29T06:43:39.835Z,98127.78
2023-03-29T06:46:27.054Z,98124.88
2023-03-29T06:49:14.033Z,98131.50
2023-03-29T06:52:01.121Z,98126.66
2023-03-29T06:54:48.225Z,98116.66
2023-03-29T06:57:35.247Z,98113.75
2023-03-29T07:00:28.394Z,98110.09
2023-03-29T07:03:20.524Z,98110.66
2023-03-29T07:06:10.508Z,98118.25
2023-03-29T07:08:59.794Z,98117.78
2023-03-29T07:11:46.755Z,98121.69
2023-03-29T07:14:34.372Z,98120.72
2023-03-29T07:17:21.326Z,98115.38
2023-03-29T07:20:13.387Z,98125.44
2023-03-29T07:23:00.855Z,98124.97
2023-03-29T07:25:47.744Z,98116.38
2023-03-29T07:28:37.483Z,98118.34
2023-03-29T07:31:24.706Z,98124.94
2023-03-29T07:34:12.066Z,98123.50
2023-03-29T07:36:59.295Z,98123.72
2023-03-29T07:39:46.189Z,98111.72
2023-03-29T07:42:33.369Z,98116.13
2023-03-29T07:45:26.467Z,98129.13
2023-03-29T07:48:14.598Z,98127.41
2023-03-29T07:51:02.099Z,98116.88
2023-03-29T07:53:49.762Z,98124.25
2023-03-29T07:56:37.181Z,98123.25
2023-03-29T07:59:24.173Z,98121.03
2023-03-29T08:02:11.348Z,98123.50
2023-03-29T08:04:58.880Z,98122.53
2023-03-29T08:07:46.858Z,98120.78
2023-03-29T08:10:34.315Z,98130.13
2023-03-29T08:13:21.366Z,98125.72
2023-03-29T08:16:08.989Z,98122.53
2023-03-29T08:18:55.908Z,98120.56
2023-03-29T08:21:42.921Z,98122.28
2023-03-29T08:24:29.904Z,98118.09
2023-03-29T08:27:17.352Z,98116.84
2023-03-29T08:30:07.843Z,98120.50
2023-03-29T08:32:55.474Z,98116.53
2023-03-29T08:35:42.577Z,98112.56
2023-03-29T08:38:29.834Z,98110.34
2023-03-29T08:41:55.127Z,98114.75
2023-03-29T08:45:19.071Z,98116.38
2023-03-29T08:48:26.875Z,98124.47
2023-03-29T08:51:25.740Z,98127.44
2023-03-29T08:54:21.931Z,98115.88
2023-03-29T08:57:46.583Z,98112.69
2023-03-29T09:01:03.942Z,98107.97
2023-03-29T09:04:06.285Z,98106.88
2023-03-29T09:06:54.297Z,98105.41
2023-03-29T09:09:23.262Z,98105.69
2023-03-29T09:12:18.879Z,98102.47
2023-03-29T09:15:15.452Z,98101.66
2023-03-29T09:18:14.084Z,98082.47
2023-03-29T09:21:16.179Z,98082.97
2023-03-29T09:24:28.832Z,98084.44
2023-03-29T09:27:13.366Z,98083.34
2023-03-29T09:30:04.655Z,98084.72
2023-03-29T09:32:39.271Z,98086.94
2023-03-29T09:35:21.366Z,98083.09
2023-03-29T09:37:51.242Z,98088.78
2023-03-29T09:40:25.297Z,98091.78
2023-03-29T09:42:54.838Z,98102.09
2023-03-29T09:45:21.944Z,98103.56
2023-03-29T09:47:59.195Z,98108.25
2023-03-29T09:50:36.823Z,98099.06
2023-03-29T09:53:05.034Z,98099.03
2023-03-29T09:55:34.054Z,98104.81
2023-03-29T09:58:02.535Z,98110.06
2023-03-29T10:00:30.120Z,98102.06
2023-03-29T10:02:58.819Z,98091.66
2023-03-29T10:05:29.481Z,98091.13
2023-03-29T10:08:00.229Z,98090.78
2023-03-29T10:10:33.967Z,98077.47
2023-03-29T10:13:13.638Z,98070.66
2023-03-29T10:15:40.369Z,98082.22
2023-03-29T10:18:12.410Z,98078.78
2023-03-29T10:20:41.057Z,98064.56
2023-03-29T10:23:10.299Z,98071.16
2023-03-29T10:25:42.973Z,98073.38
2023-03-29T10:28:17.627Z,98075.38
2023-03-29T10:30:48.647Z,98071.84
2023-03-29T10:33:19.107Z,98062.75
2023-03-29T10:35:47.342Z,98061.84
2023-03-29T10:38:17.444Z,98053.53
2023-03-29T10:40:53.236Z,98061.03
2023-03-29T10:43:29.549Z,98054.63
2023-03-29T10:46:05.892Z,98048.97
2023-03-29T10:48:35.535Z,98047.09
2023-03-29T10:51:04.422Z,98044.91
2023-03-29T10:53:38.095Z,98043.91
2023-03-29T10:56:45.270Z,98039.66
2023-03-29T10:59:32.988Z,98029.25
2023-03-29T11:02:08.253Z,98030.94
2023-03-29T11:05:09.491Z,98026.75
2023-03-29T11:08:09.735Z,98029.09
2023-03-29T11:10:50.497Z,98023.78
2023-03-29T11:13:40.076Z,98025.03
2023-03-29T11:16:22.241Z,98014.91
2023-03-29T11:18:57.808Z,98016.13
2023-03-29T11:21:50.085Z,98012.72
2023-03-29T11:24:19.344Z,98018.81
2023-03-29T11:27:04.228Z,98019.53
2023-03-29T11:29:41.927Z,98007.06
2023-03-29T11:32:20.628Z,98014.97
2023-03-29T11:35:23.158Z,98009.16
2023-03-29T11:38:05.443Z,97998.06
2023-03-29T11:41:17.719Z,97998.00
2023-03-29T11:44:15.202Z,98003.00
2023-03-29T11:46:50.722Z,98001.97
2023-03-29T11:49:25.581Z,97995.28
2023-03-29T11:52:17.644Z,98000.72
2023-03-29T11:55:05.503Z,97988.81
2023-03-29T11:57:39.948Z,97992.56
2023-03-29T12:00:27.860Z,97986.59
2023-03-29T12:03:14.849Z,97981.09
2023-03-29T12:06:00.112Z,97977.84
2023-03-29T12:08:33.394Z,97987.63
2023-03-29T12:11:28.565Z,97979.78
2023-03-29T12:14:18.232Z,97987.94
2023-03-29T12:17:09.684Z,97977.19
2023-03-29T12:19:42.598Z,97975.81
2023-03-29T12:22:10.227Z,97966.53
2023-03-29T12:24:40.959Z,97975.38
2023-03-29T12:27:22.544Z,97963.44
2023-03-29T12:30:07.529Z,97963.25
2023-03-29T12:33:08.653Z,97963.41
2023-03-29T12:36:14.574Z,97959.66
2023-03-29T12:38:43.836Z,97952.91
2023-03-29T12:41:17.493Z,97958.28
2023-03-29T12:43:44.709Z,97947.72
2023-03-29T12:46:18.654Z,97933.72
2023-03-29T12:48:49.257Z,97937.06
2023-03-29T12:51:19.242Z,97933.59
2023-03-29T12:53:52.451Z,97925.53
2023-03-29T12:56:24.101Z,97926.00
2023-03-29T12:59:24.056Z,97926.88
2023-03-29T13:02:34.918Z,97923.38
2023-03-29T13:05:02.276Z,97926.59
2023-03-29T13:07:45.655Z,97924.38
2023-03-29T13:10:33.869Z,97916.50
2023-03-29T13:13:11.835Z,97915.09
2023-03-29T13:15:39.318Z,97924.28
2023-03-29T13:18:32.237Z,97920.81
2023-03-29T13:21:04.668Z,97925.31
2023-03-29T13:23:56.616Z,97923.03
2023-03-29T13:26:51.015Z,97919.41
2023-03-29T13:29:27.204Z,97915.47
2023-03-29T13:32:32.165Z,97910.16
2023-03-29T13:35:11.766Z,97911.00
2023-03-29T13:37:54.141Z,97908.88
2023-03-29T13:41:11.494Z,97906.88
2023-03-29T13:44:04.817Z,97904.56
2023-03-29T13:46:42.356Z,97909.59
2023-03-29T13:49:19.885Z,97892.88
2023-03-29T13:52:06.642Z,97895.22
2023-03-29T13:54:42.904Z,97894.69
2023-03-29T13:57:19.548Z,97897.88
2023-03-29T14:00:07.215Z,97892.97
2023-03-29T14:02:40.484Z,97884.72
2023-03-29T14:05:13.596Z,97870.78
2023-03-29T14:07:46.288Z,97871.53
2023-03-29T14:10:21.481Z,97863.50
2023-03-29T14:12:48.573Z,97862.97
2023-03-29T14:15:22.814Z,97850.31
2023-03-29T14:17:53.122Z,97858.28
2023-03-29T14:20:19.877Z,97857.94
2023-03-29T14:22:46.562Z,97860.84
2023-03-29T14:25:17.218Z,97864.13
2023-03-29T14:27:44.466Z,97858.94
2023-03-29T14:30:23.037Z,97850.19
2023-03-29T14:32:51.338Z,97841.09
2023-03-29T14:35:18.357Z,97840.75
2023-03-29T14:37:46.824Z,97840.56
2023-03-29T14:40:19.791Z,97842.09
2023-03-29T14:42:48.640Z,97843.53
2023-03-29T14:45:17.487Z,97837.44
2023-03-29T14:47:45.496Z,97837.44
2023-03-29T14:50:28.910Z,97833.19
2023-03-29T14:52:58.461Z,97833.88
2023-03-29T14:55:26.229Z,97835.72
2023-03-29T14:57:56.673Z,97828.16
2023-03-29T15:00:30.249Z,97817.94
2023-03-29T15:03:02.983Z,97810.03
2023-03-29T15:05:39.247Z,97817.78
2023-03-29T15:08:09.918Z,97812.22
2023-03-29T15:10:38.228Z,97809.13
2023-03-29T15:13:07.720Z,97807.66
2023-03-29T15:15:38.416Z,97809.25
2023-03-29T15:18:07.489Z,97813.81
2023-03-29T15:20:38.362Z,97804.84
2023-03-29T15:23:25.190Z,97803.03
2023-03-29T15:26:06.749Z,97807.53
2023-03-29T15:28:35.817Z,97803.91
2023-03-29T15:31:10.115Z,97804.63
2023-03-29T15:33:38.993Z,97801.56
2023-03-29T15:36:07.580Z,97801.97
2023-03-29T15:38:44.141Z,97797.97
2023-03-29T15:41:13.562Z,97792.19
2023-03-29T15:43:41.308Z,97797.38
2023-03-29T15:46:10.797Z,97791.25
2023-03-29T15:48:37.550Z,97797.13
2023-03-29T15:51:06.468Z,97789.75
2023-03-29T15:53:33.794Z,97786.69
2023-03-29T15:56:02.390Z,97788.25
2023-03-29T15:58:32.133Z,97791.19
2023-03-29T16:01:36.649Z,97792.97
2023-03-29T16:04:06.006Z,97788.13
2023-03-29T16:06:34.480Z,97791.19
2023-03-29T16:09:01.447Z,97793.91
2023-03-29T16:11:28.440Z,97792.91
2023-03-29T16:13:56.216Z,97798.19
2023-03-29T16:16:23.312Z,97792.41
2023-03-29T16:18:49.997Z,97785.44
2023-03-29T16:21:18.744Z,97792.81
2023-03-29T16:23:47.154Z,97786.31
2023-03-29T16:26:19.277Z,97795.00
2023-03-29T16:28:46.133Z,97792.16
2023-03-29T16:31:13.657Z,97791.56
2023-03-29T16:33:41.483Z,97781.53
2023-03-29T16:36:08.511Z,97789.50
2023-03-29T16:38:35.492Z,97792.97
2023-03-29T16:41:02.577Z,97794.53
2023-03-29T16:43:29.196Z,97796.53
2023-03-29T16:45:56.900Z,97794.13
2023-03-29T16:48:23.822Z,97794.13
2023-03-29T16:50:50.732Z,97785.78
2023-03-29T16:53:21.681Z,97786.72
2023-03-29T16:55:48.609Z,97784.31
2023-03-29T16:58:15.539Z,97791.88
2023-03-29T17:00:44.422Z,97791.34
2023-03-29T17:03:12.744Z,97793.88
2023-03-29T17:05:42.376Z,97791.00
2023-03-29T17:08:10.156Z,97802.03
2023-03-29T17:10:39.449Z,97792.41
2023-03-29T17:13:06.636Z,97794.19
2023-03-29T17:15:33.666Z,97797.44
2023-03-29T17:18:00.449Z,97797.03
2023-03-29T17:20:27.187Z,97797.75
2023-03-29T17:22:55.989Z,97797.34
2023-03-29T17:25:23.750Z,97786.72
2023-03-29T17:27:51.040Z,97792.13
2023-03-29T17:30:17.743Z,97794.31
2023-03-29T17:32:45.886Z,97795.19
2023-03-29T17:35:13.257Z,97795.91
2023-03-29T17:37:41.892Z,97808.03
2023-03-29T17:40:10.482Z,97796.63
2023-03-29T17:42:37.062Z,97797.16
2023-03-29T17:45:04.186Z,97800.28
2023-03-29T17:47:31.273Z,97801.00
2023-03-29T17:49:57.943Z,97808.22
2023-03-29T17:52:24.591Z,97804.38
2023-03-29T17:54:51.230Z,97814.72
2023-03-29T17:57:17.983Z,97818.28
2023-03-29T17:59:44.699Z,97819.00
2023-03-29T18:02:19.858Z,97816.41
2023-03-29T18:04:46.607Z,97821.31
2023-03-29T18:07:13.810Z,97822.38
2023-03-29T18:09:40.579Z,97813.59
2023-03-29T18:12:07.529Z,97813.81
2023-03-29T18:14:34.831Z,97823.09
2023-03-29T18:17:02.455Z,97815.59
2023-03-29T18:19:29.120Z,97818.84
2023-03-29T18:21:56.273Z,97816.31
2023-03-29T18:24:22.952Z,97822.69
2023-03-29T18:26:49.585Z,97824.69
2023-03-29T18:29:16.214Z,97822.50
2023-03-29T18:31:43.621Z,97823.97
2023-03-29T18:34:10.296Z,97826.47
2023-03-29T18:36:37.194Z,97835.66
2023-03-29T18:39:07.544Z,97843.28
2023-03-29T18:41:37.179Z,97849.22
2023-03-29T18:44:04.479Z,97851.94
2023-03-29T18:46:31.806Z,97848.19
2023-03-29T18:48:59.704Z,97851.84
2023-03-29T18:51:28.137Z,97856.56
2023-03-29T18:53:55.986Z,97855.28
2023-03-29T18:56:23.209Z,97852.56
2023-03-29T18:58:49.946Z,97848.91
2023-03-29T19:01:16.614Z,97856.97
2023-03-29T19:03:43.515Z,97852.97
2023-03-29T19:06:11.760Z,97850.78
2023-03-29T19:08:41.194Z,97856.34
2023-03-29T19:11:10.122Z,97852.16
2023-03-29T19:13:36.840Z,97853.53
2023-03-29T19:16:04.753Z,97839.53
2023-03-29T19:18:31.601Z,97840.41
2023-03-29T19:20:58.402Z,97845.81
2023-03-29T19:23:27.233Z,97838.31
2023-03-29T19:26:02.767Z,97838.38
2023-03-29T19:28:29.922Z,97842.13
2023-03-29T19:30:59.551Z,97831.19
2023-03-29T19:33:26.741Z,97827.44
2023-03-29T19:35:53.407Z,97827.97
2023-03-29T19:38:21.019Z,97824.41
2023-03-29T19:40:48.940Z,97825.25
2023-03-29T19:43:18.874Z,97820.88
2023-03-29T19:45:47.526Z,97820.63
2023-03-29T19:48:21.837Z,97815.22
2023-03-29T19:50:49.463Z,97808.44
2023-03-29T19:53:16.182Z,97803.72
2023-03-29T19:55:45.016Z,97803.13
2023-03-29T19:58:12.053Z,97808.88
2023-03-29T20:00:39.145Z,97801.88
2023-03-29T20:03:10.444Z,97803.22
2023-03-29T20:05:38.948Z,97794.88
2023-03-29T20:08:06.821Z,97792.38
2023-03-29T20:10:34.241Z,97785.91
2023-03-29T20:13:00.920Z,97787.88
2023-03-29T20:15:27.632Z,97794.56
2023-03-29T20:17:59.135Z,97788.50
2023-03-29T20:20:26.785Z,97781.41
2023-03-29T20:22:58.133Z,97786.63
2023-03-29T20:25:25.073Z,97780.47
2023-03-29T20:27:53.167Z,97782.16
2023-03-29T20:30:20.365Z,97778.91
2023-03-29T20:32:47.367Z,97774.53
2023-03-29T20:35:14.188Z,97775.06
2023-03-29T20:37:41.090Z,97769.63
2023-03-29T20:40:08.663Z,97768.06
2023-03-29T20:42:36.728Z,97775.97
2023-03-29T20:45:06.502Z,97772.22
2023-03-29T20:47:33.192Z,97766.28
2023-03-29T20:50:01.709Z,97771.00
2023-03-29T20:52:28.333Z,97774.44
2023-03-29T20:54:54.970Z,97782.47
2023-03-29T20:57:21.677Z,97773.25
2023-03-29T20:59:49.176Z,97777.66
2023-03-29T21:02:22.895Z,97765.34
2023-03-29T21:04:53.116Z,97765.25
2023-03-29T21:07:21.467Z,97759.31
2023-03-29T21:09:49.868Z,97759.31
2023-03-29T21:12:16.828Z,97747.50
2023-03-29T21:14:43.605Z,97751.47
2023-03-29T21:17:10.310Z,97752.00
2023-03-29T21:19:39.112Z,97755.13
2023-03-29T21:22:06.013Z,97761.28
2023-03-29T21:24:33.337Z,97759.06
2023-03-29T21:27:00.624Z,97754.09
2023-03-29T21:29:27.630Z,97757.00
2023-03-29T21:31:54.502Z,97746.56
2023-03-29T21:34:21.307Z,97740.00
2023-03-29T21:36:48.004Z,97744.47
2023-03-29T21:39:14.635Z,97740.09
2023-03-29T21:41:41.432Z,97739.91
2023-03-29T21:44:08.361Z,97728.69
2023-03-29T21:46:35.477Z,97734.25
2023-03-29T21:49:02.215Z,97729.97
2023-03-29T21:51:28.836Z,97721.72
2023-03-29T21:53:55.616Z,97724.44
2023-03-29T21:56:22.507Z,97725.16
2023-03-29T21:58:49.333Z,97714.84
2023-03-29T22:01:16.237Z,97713.72
2023-03-29T22:03:43.150Z,97707.13
2023-03-29T22:06:14.336Z,97711.09
2023-03-29T22:08:40.931Z,97707.53
2023-03-29T22:11:10.999Z,97710.38
2023-03-29T22:13:38.816Z,97703.69
2023-03-29T22:16:06.261Z,97696.50
2023-03-29T22:18:46.954Z,97701.78
2023-03-29T22:21:19.833Z,97707.75
2023-03-29T22:23:49.885Z,97714.72
2023-03-29T22:26:18.878Z,97711.50
2023-03-29T22:28:45.867Z,97701.38
2023-03-29T22:31:15.609Z,97695.56
2023-03-29T22:33:42.671Z,97700.13
2023-03-29T22:36:27.394Z,97700.13
2023-03-29T22:38:54.568Z,97703.59
2023-03-29T22:41:23.726Z,97693.47
2023-03-29T22:43:52.569Z,97692.75
2023-03-29T22:46:20.101Z,97698.72
2023-03-29T22:48:47.527Z,97699.44
2023-03-29T22:51:14.879Z,97695.38
2023-03-29T22:53:41.854Z,97691.59
2023-03-29T22:56:09.189Z,97671.38
2023-03-29T22:58:37.148Z,97671.16
2023-03-29T23:01:04.544Z,97684.38
2023-03-29T23:03:31.644Z,97683.66
2023-03-29T23:06:02.302Z,97680.84
2023-03-29T23:08:31.205Z,97679.69
2023-03-29T23:10:58.039Z,97678.56
2023-03-29T23:13:26.380Z,97676.56
2023-03-29T23:15:55.562Z,97676.56
2023-03-29T23:18:23.626Z,97671.47
2023-03-29T23:20:52.731Z,97671.28
2023-03-29T23:23:20.217Z,97672.00
2023-03-29T23:25:48.342Z,97676.78
2023-03-29T23:28:16.923Z,97666.47
2023-03-29T23:30:44.924Z,97676.69
2023-03-29T23:33:11.661Z,97677.97
2023-03-29T23:35:38.361Z,97679.63
2023-03-29T23:38:05.778Z,97675.84
2023-03-29T23:40:33.233Z,97671.91
2023-03-29T23:42:59.941Z,97674.94
2023-03-29T23:45:28.044Z,97673.88
2023-03-29T23:47:55.246Z,97677.44
2023-03-29T23:50:22.650Z,97688.59
2023-03-29T23:52:51.444Z,97687.84
2023-03-29T23:55:18.528Z,97694.94
2023-03-29T23:57:45.422Z,97695.38
