createdAt,value
2023-01-31T00:00:20.028Z,33.22
2023-01-31T00:05:18.622Z,33.11
2023-01-31T00:10:17.488Z,33.07
2023-01-31T00:15:17.934Z,33.32
2023-01-31T00:20:15.836Z,33.72
2023-01-31T00:25:15.962Z,33.72
2023-01-31T00:30:16.399Z,33.94
2023-01-31T00:35:13.538Z,34.02
2023-01-31T00:40:13.674Z,34.02
2023-01-31T00:45:11.797Z,33.84
2023-01-31T00:50:11.997Z,33.03
2023-01-31T00:55:10.184Z,33.11
2023-01-31T01:00:09.643Z,32.84
2023-01-31T01:05:10.803Z,33.44
2023-01-31T01:10:08.933Z,33.65
2023-01-31T01:15:07.267Z,33.73
2023-01-31T01:20:07.435Z,33.86
2023-01-31T01:25:05.614Z,34.12
2023-01-31T01:30:04.811Z,33.72
2023-01-31T01:35:05.129Z,32.84
2023-01-31T01:40:03.462Z,32.92
2023-01-31T01:45:02.551Z,33.22
2023-01-31T01:50:01.757Z,33.23
2023-01-31T01:55:01.096Z,33.47
2023-01-31T02:00:01.283Z,33.53
2023-01-31T02:05:00.761Z,33.32
2023-01-31T02:09:59.768Z,33.50
2023-01-31T02:15:00.005Z,33.45
2023-01-31T02:19:57.301Z,33.47
2023-01-31T02:24:56.480Z,33.60
2023-01-31T02:29:57.739Z,33.93
2023-01-31T02:34:56.075Z,33.91
2023-01-31T02:39:54.329Z,33.87
2023-01-31T02:44:55.541Z,33.97
2023-01-31T02:49:52.716Z,34.00
2023-01-31T02:54:51.953Z,33.59
2023-01-31T02:59:52.322Z,32.78
2023-01-31T03:04:50.327Z,33.07
2023-01-31T03:09:49.533Z,33.23
2023-01-31T03:14:48.781Z,33.32
2023-01-31T03:19:49.002Z,33.86
2023-01-31T03:24:47.421Z,34.28
2023-01-31T03:29:47.466Z,34.70
2023-01-31T03:34:46.673Z,34.77
2023-01-31T03:39:47.956Z,34.40
2023-01-31T03:44:45.206Z,33.71
2023-01-31T03:49:44.523Z,33.34
2023-01-31T03:54:43.770Z,33.21
2023-01-31T03:59:44.035Z,32.79
2023-01-31T04:04:42.260Z,33.32
2023-01-31T04:09:40.478Z,33.60
2023-01-31T04:14:40.671Z,33.90
2023-01-31T04:19:40.927Z,34.03
2023-01-31T04:24:39.155Z,33.73
2023-01-31T04:29:37.324Z,33.94
2023-01-31T04:34:35.644Z,34.65
2023-01-31T04:39:35.663Z,34.89
2023-01-31T04:44:34.840Z,34.89
2023-01-31T04:49:36.588Z,34.72
2023-01-31T04:54:35.361Z,34.05
2023-01-31T04:59:32.592Z,33.16
2023-01-31T05:04:31.777Z,32.99
2023-01-31T05:09:31.545Z,33.00
2023-01-31T05:14:30.180Z,33.50
2023-01-31T05:19:30.549Z,33.90
2023-01-31T05:24:29.516Z,34.34
2023-01-31T05:29:28.701Z,34.35
2023-01-31T05:34:26.939Z,34.59
2023-01-31T05:39:27.154Z,34.17
2023-01-31T05:44:26.364Z,34.34
2023-01-31T05:49:26.643Z,34.53
2023-01-31T05:54:23.844Z,34.58
2023-01-31T05:59:24.045Z,34.59
2023-01-31T06:04:23.225Z,34.59
2023-01-31T06:09:21.415Z,34.59
2023-01-31T06:14:21.834Z,33.91
2023-01-31T06:19:19.828Z,33.54
2023-01-31T06:24:21.040Z,34.13
2023-01-31T06:29:18.239Z,33.84
2023-01-31T06:34:17.418Z,33.07
2023-01-31T06:39:16.635Z,31.96
2023-01-31T06:44:15.822Z,31.28
2023-01-31T06:49:15.047Z,30.67
2023-01-31T06:54:14.189Z,30.00
2023-01-31T06:59:15.553Z,29.42
2023-01-31T07:04:11.665Z,28.88
2023-01-31T07:09:11.994Z,28.27
2023-01-31T07:14:12.300Z,27.69
2023-01-31T07:19:10.651Z,27.29
2023-01-31T07:24:07.851Z,26.94
2023-01-31T07:29:10.103Z,26.50
2023-01-31T07:34:08.207Z,26.15
2023-01-31T07:39:07.533Z,25.75
2023-01-31T07:44:06.843Z,25.42
2023-01-31T07:49:06.154Z,25.08
2023-01-31T07:54:06.610Z,24.76
2023-01-31T07:59:03.282Z,24.42
2023-01-31T08:04:19.857Z,24.10
2023-01-31T08:09:04.228Z,23.83
2023-01-31T08:14:02.809Z,23.55
2023-01-31T08:19:00.692Z,23.32
2023-01-31T08:24:01.056Z,23.09
2023-01-31T08:29:00.203Z,22.85
2023-01-31T08:33:59.342Z,22.64
2023-01-31T08:38:58.781Z,22.45
2023-01-31T08:43:59.308Z,22.22
2023-01-31T08:48:59.071Z,22.07
2023-01-31T08:53:56.397Z,21.90
2023-01-31T08:58:56.719Z,21.75
2023-01-31T09:03:55.039Z,21.59
2023-01-31T09:08:55.674Z,21.44
2023-01-31T09:13:54.554Z,21.31
2023-01-31T09:18:53.833Z,21.19
2023-01-31T09:23:53.096Z,21.09
2023-01-31T09:28:51.380Z,20.98
2023-01-31T09:33:50.697Z,20.88
2023-01-31T09:38:50.992Z,20.80
2023-01-31T09:43:49.298Z,20.72
2023-01-31T09:48:48.593Z,20.64
2023-01-31T09:53:48.883Z,20.59
2023-01-31T09:58:48.194Z,20.51
2023-01-31T10:03:48.530Z,20.43
2023-01-31T10:08:46.087Z,20.38
2023-01-31T10:13:45.790Z,20.32
2023-01-31T10:18:44.123Z,20.28
2023-01-31T10:23:43.258Z,20.21
2023-01-31T10:28:42.582Z,20.20
2023-01-31T10:33:42.176Z,20.16
2023-01-31T10:38:41.146Z,20.13
2023-01-31T10:43:41.256Z,20.06
2023-01-31T10:48:43.951Z,20.05
2023-01-31T10:53:38.717Z,20.02
2023-01-31T10:58:40.067Z,20.01
2023-01-31T11:03:37.170Z,19.98
2023-01-31T11:08:38.847Z,19.96
2023-01-31T11:13:37.743Z,19.94
2023-01-31T11:18:35.053Z,19.92
2023-01-31T11:23:35.390Z,19.86
2023-01-31T11:28:34.678Z,19.84
2023-01-31T11:33:33.002Z,19.81
2023-01-31T11:38:34.320Z,19.78
2023-01-31T11:43:31.659Z,19.78
2023-01-31T11:48:31.777Z,19.77
2023-01-31T11:53:30.483Z,19.74
2023-01-31T11:58:30.495Z,19.73
2023-01-31T12:03:28.638Z,19.71
2023-01-31T12:08:29.125Z,19.68
2023-01-31T12:13:27.152Z,19.66
2023-01-31T12:18:28.605Z,19.65
2023-01-31T12:23:25.527Z,19.63
2023-01-31T12:28:29.334Z,19.63
2023-01-31T12:33:26.055Z,19.62
2023-01-31T12:38:22.374Z,19.61
2023-01-31T12:43:22.565Z,19.59
2023-01-31T12:48:21.711Z,19.56
2023-01-31T12:53:22.075Z,19.55
2023-01-31T12:58:21.218Z,19.54
2023-01-31T13:03:19.342Z,19.54
2023-01-31T13:08:18.485Z,19.54
2023-01-31T13:13:18.576Z,19.50
2023-01-31T13:18:16.876Z,19.47
2023-01-31T13:23:16.178Z,19.44
2023-01-31T13:28:15.503Z,19.44
2023-01-31T13:33:17.358Z,19.43
2023-01-31T13:38:14.077Z,19.40
2023-01-31T13:43:13.427Z,19.39
2023-01-31T13:48:13.558Z,19.36
2023-01-31T13:53:12.879Z,19.37
2023-01-31T13:58:11.180Z,19.37
2023-01-31T14:03:10.557Z,19.37
2023-01-31T14:08:09.685Z,19.36
2023-01-31T14:13:08.996Z,19.32
2023-01-31T14:18:08.309Z,19.32
2023-01-31T14:23:08.640Z,19.26
2023-01-31T14:28:07.933Z,19.28
2023-01-31T14:33:06.275Z,19.23
2023-01-31T14:38:05.604Z,19.22
2023-01-31T14:43:04.784Z,19.16
2023-01-31T14:48:03.929Z,19.16
2023-01-31T14:53:02.103Z,19.11
2023-01-31T14:58:02.268Z,19.07
2023-01-31T15:03:02.497Z,19.02
2023-01-31T15:08:01.753Z,19.00
2023-01-31T18:56:12.020Z,28.14
2023-01-31T19:01:08.785Z,28.12
2023-01-31T19:06:07.013Z,28.70
2023-01-31T19:11:06.229Z,29.34
2023-01-31T19:16:06.421Z,29.74
2023-01-31T19:21:04.662Z,29.87
2023-01-31T19:26:03.970Z,30.17
2023-01-31T19:31:03.576Z,30.43
2023-01-31T19:36:02.439Z,30.75
2023-01-31T19:41:00.645Z,31.04
2023-01-31T19:46:00.901Z,31.21
2023-01-31T19:51:01.175Z,31.48
2023-01-31T19:56:01.093Z,31.48
2023-01-31T20:00:58.687Z,31.50
2023-01-31T20:05:56.873Z,31.53
2023-01-31T20:10:57.107Z,31.41
2023-01-31T20:15:56.943Z,31.69
2023-01-31T20:20:57.034Z,31.84
2023-01-31T20:25:54.624Z,31.84
2023-01-31T20:30:53.773Z,32.03
2023-01-31T20:35:53.266Z,32.08
2023-01-31T20:40:52.458Z,31.86
2023-01-31T20:45:51.694Z,32.35
2023-01-31T20:50:50.959Z,32.28
2023-01-31T20:55:53.937Z,32.28
2023-01-31T21:00:49.353Z,32.25
2023-01-31T21:05:48.437Z,32.21
2023-01-31T21:10:47.533Z,32.28
2023-01-31T21:15:47.071Z,32.18
2023-01-31T21:20:46.170Z,32.26
2023-01-31T21:25:43.130Z,32.28
2023-01-31T21:30:44.535Z,32.40
2023-01-31T21:35:43.558Z,32.51
2023-01-31T21:40:43.889Z,32.62
2023-01-31T21:45:43.502Z,32.69
2023-01-31T21:50:42.504Z,32.66
2023-01-31T21:55:41.610Z,32.57
2023-01-31T22:00:39.926Z,32.55
2023-01-31T22:05:40.334Z,32.55
2023-01-31T22:10:39.450Z,32.79
2023-01-31T22:15:37.786Z,32.78
2023-01-31T22:20:37.934Z,32.85
2023-01-31T22:25:36.238Z,32.72
2023-01-31T22:30:36.540Z,32.67
2023-01-31T22:35:34.842Z,32.50
2023-01-31T22:40:34.142Z,32.55
2023-01-31T22:45:33.446Z,32.51
2023-01-31T22:50:32.793Z,32.11
2023-01-31T22:55:32.136Z,32.07
2023-01-31T23:00:32.469Z,31.20
2023-01-31T23:05:31.660Z,30.57
2023-01-31T23:10:30.866Z,29.95
2023-01-31T23:15:28.987Z,29.28
2023-01-31T23:20:28.436Z,28.70
2023-01-31T23:25:27.619Z,28.15
2023-01-31T23:30:26.757Z,27.72
2023-01-31T23:35:27.109Z,27.27
2023-01-31T23:40:25.232Z,26.73
2023-01-31T23:45:26.545Z,26.50
2023-01-31T23:50:24.839Z,26.09
2023-01-31T23:55:23.161Z,25.72
