createdAt,value
2019-05-06T17:33:18.377Z,91.90
2019-05-06T17:37:42.090Z,92.20
2019-05-06T17:41:49.179Z,91.80
2019-05-06T17:46:01.820Z,91.20
2019-05-06T17:50:02.807Z,90.50
2019-05-06T17:54:07.785Z,91.20
2019-05-06T17:58:13.004Z,90.40
2019-05-06T18:02:19.614Z,91.20
2019-05-06T18:06:24.300Z,91.10
2019-05-06T18:10:29.034Z,91.30
2019-05-06T18:14:33.791Z,91.40
2019-05-06T18:18:38.568Z,91.60
2019-05-06T18:22:43.289Z,91.60
2019-05-06T18:26:48.082Z,91.80
2019-05-06T18:30:52.707Z,91.50
2019-05-06T18:34:57.424Z,91.30
2019-05-06T18:39:03.266Z,91.40
2019-05-06T18:43:08.048Z,91.60
2019-05-06T18:47:12.877Z,91.70
2019-05-06T18:51:17.465Z,91.80
2019-05-06T18:55:22.526Z,92.10
2019-05-06T18:59:27.298Z,92.10
2019-05-06T19:03:33.605Z,91.80
2019-05-06T19:07:38.264Z,92.00
2019-05-06T19:11:42.939Z,92.20
2019-05-06T19:15:47.843Z,92.10
2019-05-06T19:19:52.753Z,92.30
2019-05-06T19:23:57.441Z,92.10
2019-05-06T19:28:02.350Z,92.00
2019-05-06T19:32:07.126Z,92.20
2019-05-06T19:36:12.634Z,92.60
2019-05-06T19:40:19.119Z,92.40
2019-05-06T19:44:25.121Z,92.50
2019-05-06T19:48:32.573Z,92.40
2019-05-06T19:52:35.995Z,92.50
2019-05-06T19:56:42.286Z,92.50
2019-05-06T20:00:47.497Z,92.60
2019-05-06T20:04:53.957Z,92.50
2019-05-06T20:09:02.237Z,92.20
2019-05-06T20:13:06.402Z,92.20
2019-05-06T20:17:12.869Z,92.20
2019-05-06T20:21:17.337Z,91.50
2019-05-06T20:25:22.164Z,91.70
2019-05-06T20:29:27.000Z,92.00
2019-05-06T20:33:34.788Z,92.10
2019-05-06T20:37:39.634Z,92.50
2019-05-06T20:41:44.561Z,92.70
2019-05-06T20:45:49.284Z,92.20
2019-05-06T20:49:53.856Z,91.80
2019-05-06T20:53:58.449Z,91.60
2019-05-06T20:58:03.129Z,91.90
2019-05-06T21:02:07.748Z,91.90
2019-05-06T21:06:13.209Z,92.10
2019-05-06T21:10:18.346Z,92.40
2019-05-06T21:14:23.059Z,92.30
2019-05-06T21:18:27.620Z,92.20
2019-05-06T21:22:32.351Z,92.70
2019-05-06T21:26:37.017Z,93.30
2019-05-06T21:30:42.913Z,92.70
2019-05-06T21:34:47.896Z,93.40
2019-05-06T21:38:52.553Z,93.20
2019-05-06T21:42:57.100Z,93.20
2019-05-06T21:47:02.865Z,92.70
2019-05-06T21:51:07.718Z,92.90
2019-05-06T21:55:13.458Z,93.20
2019-05-06T21:59:18.512Z,93.10
2019-05-06T22:03:23.337Z,91.90
2019-05-06T22:07:28.096Z,90.30
2019-05-06T22:11:32.669Z,90.60
2019-05-06T22:15:37.299Z,91.80
2019-05-06T22:19:42.752Z,92.30
2019-05-06T22:23:49.177Z,92.60
2019-05-06T22:27:53.806Z,92.80
2019-05-06T22:31:58.497Z,92.20
2019-05-06T22:36:03.145Z,91.60
2019-05-06T22:40:08.260Z,91.70
2019-05-06T22:44:14.229Z,91.70
2019-05-06T22:48:19.215Z,92.10
2019-05-06T22:52:23.863Z,93.00
2019-05-06T22:56:28.389Z,92.90
2019-05-06T23:00:34.666Z,93.10
2019-05-06T23:04:43.654Z,93.40
2019-05-06T23:08:48.163Z,93.60
2019-05-06T23:12:52.719Z,93.50
2019-05-06T23:16:57.289Z,93.40
2019-05-06T23:21:02.480Z,93.30
2019-05-06T23:25:07.416Z,93.70
2019-05-06T23:29:12.948Z,93.90
2019-05-06T23:33:17.879Z,93.90
2019-05-06T23:37:22.939Z,93.60
2019-05-06T23:42:04.516Z,94.20
2019-05-06T23:46:45.575Z,94.10
2019-05-06T23:51:26.837Z,94.30
2019-05-06T23:56:07.460Z,94.00
