createdAt,value
2017-10-22T14:51:05.638Z,98813
2017-10-22T14:53:28.355Z,98805
2017-10-22T14:55:39.622Z,98806
2017-10-22T14:57:49.037Z,98824
2017-10-22T14:59:55.514Z,98833
2017-10-22T15:02:06.422Z,98810
2017-10-22T15:04:13.572Z,98815
2017-10-22T15:06:25.607Z,98819
2017-10-22T15:08:32.868Z,98820
2017-10-22T15:10:42.089Z,98821
2017-10-22T15:12:50.655Z,98827
2017-10-22T15:15:11.384Z,98824
2017-10-22T15:17:29.827Z,98821
2017-10-22T15:19:39.419Z,98819
2017-10-22T15:21:47.100Z,98822
2017-10-22T15:23:56.324Z,98823
2017-10-22T15:26:02.765Z,98821
2017-10-22T15:28:13.016Z,98822
2017-10-22T15:30:24.011Z,98821
2017-10-22T15:32:30.655Z,98823
2017-10-22T15:34:40.861Z,98829
2017-10-22T15:36:49.605Z,98837
2017-10-22T15:38:56.360Z,98842
2017-10-22T15:41:05.949Z,98834
2017-10-22T15:43:22.557Z,98837
2017-10-22T15:45:30.111Z,98844
2017-10-22T15:47:39.355Z,98844
2017-10-22T15:49:46.286Z,98839
2017-10-22T15:51:52.932Z,98843
2017-10-22T15:54:01.971Z,98850
2017-10-22T15:56:08.793Z,98840
2017-10-22T15:58:26.976Z,98841
2017-10-22T16:00:34.201Z,98852
2017-10-22T16:02:43.745Z,98846
2017-10-22T16:04:51.665Z,98844
2017-10-22T16:06:57.729Z,98843
2017-10-22T16:09:04.338Z,98848
2017-10-22T16:11:14.723Z,98845
2017-10-22T16:13:23.153Z,98850
2017-10-22T16:15:29.414Z,98847
2017-10-22T16:17:39.860Z,98855
2017-10-22T16:19:46.776Z,98853
2017-10-22T16:21:53.655Z,98853
2017-10-22T16:24:00.556Z,98855
2017-10-22T16:26:07.095Z,98853
2017-10-22T16:28:14.695Z,98861
2017-10-22T16:30:21.075Z,98852
2017-10-22T16:32:28.589Z,98860
2017-10-22T16:34:34.554Z,98861
2017-10-22T16:36:46.929Z,98852
2017-10-22T16:39:09.796Z,98866
2017-10-22T16:43:44.995Z,98885
2017-10-22T16:46:07.832Z,98868
2017-10-22T16:48:23.797Z,98867
2017-10-22T16:50:30.517Z,98884
2017-10-22T16:52:39.140Z,98873
2017-10-22T16:54:45.513Z,98880
2017-10-22T16:56:52.424Z,98881
2017-10-22T16:59:03.759Z,98865
2017-10-22T17:01:12.389Z,98874
2017-10-22T17:03:20.370Z,98872
2017-10-22T17:05:27.016Z,98871
2017-10-22T17:07:34.125Z,98877
2017-10-22T17:09:46.960Z,98874
2017-10-22T17:13:18.510Z,98873
2017-10-22T17:15:26.869Z,98876
2017-10-22T17:17:33.736Z,98876
2017-10-22T17:19:44.351Z,98881
2017-10-22T17:21:52.064Z,98886
2017-10-22T17:23:59.633Z,98884
2017-10-22T17:26:06.775Z,98885
2017-10-22T17:28:12.544Z,98883
2017-10-22T17:30:22.868Z,98887
2017-10-22T17:32:28.631Z,98883
2017-10-22T17:34:37.208Z,98881
2017-10-22T17:36:44.155Z,98887
2017-10-22T17:38:51.363Z,98885
2017-10-22T17:57:42.064Z,98893
2017-10-22T17:59:50.581Z,98899
2017-10-22T18:01:56.326Z,98903
2017-10-22T18:04:02.417Z,98901
2017-10-22T18:06:14.578Z,98895
2017-10-22T18:08:22.732Z,98896
2017-10-22T18:10:30.020Z,98898
2017-10-22T18:12:41.041Z,98902
2017-10-22T18:14:49.603Z,98903
2017-10-22T18:17:14.749Z,98906
2017-10-22T18:19:23.309Z,98911
2017-10-22T18:21:30.018Z,98904
2017-10-22T18:23:36.126Z,98908
2017-10-22T18:25:44.010Z,98920
2017-10-22T18:27:50.001Z,98914
2017-10-22T18:29:57.428Z,98918
2017-10-22T18:32:33.359Z,98916
2017-10-22T18:34:48.035Z,98917
2017-10-22T18:37:03.536Z,98925
2017-10-22T18:39:14.140Z,98918
2017-10-22T18:41:23.114Z,98918
2017-10-22T18:43:32.234Z,98924
2017-10-22T18:45:58.002Z,98921
2017-10-22T18:51:18.648Z,98913
2017-10-22T18:53:24.975Z,98921
2017-10-22T18:55:31.711Z,98918
2017-10-22T18:57:44.068Z,98921
2017-10-22T18:59:52.233Z,98920
2017-10-22T19:02:03.606Z,98923
2017-10-22T19:04:22.009Z,98926
2017-10-22T19:06:37.880Z,98934
2017-10-22T19:08:45.747Z,98927
2017-10-22T19:10:57.283Z,98930
2017-10-22T19:13:11.683Z,98919
2017-10-22T19:15:21.717Z,98923
2017-10-22T19:17:29.896Z,98927
2017-10-22T19:19:40.438Z,98927
2017-10-22T19:21:48.688Z,98927
2017-10-22T19:24:02.652Z,98935
2017-10-22T19:26:14.387Z,98940
2017-10-22T19:28:20.731Z,98935
2017-10-22T19:30:33.504Z,98936
2017-10-22T19:32:50.526Z,98943
2017-10-22T19:35:11.138Z,98937
2017-10-22T19:37:25.839Z,98936
2017-10-22T19:39:45.067Z,98935
2017-10-22T19:42:01.857Z,98943
2017-10-22T19:44:17.752Z,98945
2017-10-22T19:46:27.692Z,98947
2017-10-22T19:48:34.990Z,98947
2017-10-22T19:50:47.825Z,98948
2017-10-22T19:52:58.192Z,98945
2017-10-22T19:55:18.136Z,98946
2017-10-22T19:57:34.037Z,98954
2017-10-22T19:59:47.553Z,98959
2017-10-22T20:01:56.911Z,98956
2017-10-22T20:04:09.107Z,98964
2017-10-22T20:06:19.270Z,98957
2017-10-22T20:08:44.936Z,98968
2017-10-22T20:10:58.634Z,98956
2017-10-22T20:13:15.888Z,98959
2017-10-22T20:22:45.402Z,98961
2017-10-22T20:24:55.597Z,98960
2017-10-22T20:27:04.110Z,98965
2017-10-22T20:29:11.574Z,98960
2017-10-22T20:31:20.992Z,98971
2017-10-22T20:33:44.931Z,98965
2017-10-22T20:35:52.716Z,98971
2017-10-22T20:45:39.157Z,98985
2017-10-22T20:47:47.167Z,98985
2017-10-22T20:49:59.888Z,98986
2017-10-22T20:52:23.417Z,98984
2017-10-22T20:54:30.482Z,98986
2017-10-22T20:56:40.675Z,98995
2017-10-22T20:58:50.557Z,98981
2017-10-22T21:00:58.250Z,98991
2017-10-22T21:03:07.197Z,98987
2017-10-22T21:05:32.375Z,98990
2017-10-22T21:07:42.328Z,98995
2017-10-22T21:09:52.089Z,98993
2017-10-22T21:11:59.852Z,98992
2017-10-22T21:16:50.657Z,98992
2017-10-22T21:19:10.391Z,98997
2017-10-22T21:21:21.091Z,99000
2017-10-22T21:23:28.840Z,99004
2017-10-22T21:25:35.296Z,99000
2017-10-22T21:27:43.088Z,99004
2017-10-22T21:29:49.909Z,99009
2017-10-22T21:31:58.192Z,99007
2017-10-22T21:34:06.524Z,99003
2017-10-22T21:36:12.934Z,99003
2017-10-22T21:38:20.691Z,99003
2017-10-22T21:40:32.122Z,99006
2017-10-22T21:42:50.324Z,99009
2017-10-22T21:44:58.816Z,99009
2017-10-22T21:47:11.105Z,99019
2017-10-22T21:49:22.025Z,99005
2017-10-22T21:51:32.061Z,99007
2017-10-22T21:53:42.686Z,99009
2017-10-22T21:55:49.405Z,99011
2017-10-22T21:58:02.506Z,99010
2017-10-22T22:05:23.732Z,99019
2017-10-22T22:07:31.803Z,99013
2017-10-22T22:09:39.993Z,99015
2017-10-22T22:11:48.012Z,99021
2017-10-22T22:13:55.022Z,99026
2017-10-22T22:16:01.733Z,99019
2017-10-22T22:18:09.424Z,99016
2017-10-22T22:20:21.943Z,99016
2017-10-22T22:22:28.930Z,99013
2017-10-22T22:24:37.391Z,99014
2017-10-22T22:26:44.508Z,99018
2017-10-22T22:28:52.227Z,99021
2017-10-22T22:30:59.002Z,99019
2017-10-22T22:33:06.954Z,99012
2017-10-22T22:35:22.434Z,99022
2017-10-22T22:37:38.339Z,99024
2017-10-22T22:39:47.431Z,99021
2017-10-22T22:41:58.112Z,99022
2017-10-22T22:44:08.510Z,99025
2017-10-22T22:46:18.059Z,99028
2017-10-22T22:48:24.194Z,99025
2017-10-22T22:50:30.466Z,99027
2017-10-22T22:52:41.891Z,99024
2017-10-22T22:54:47.810Z,99023
2017-10-22T22:56:54.585Z,99019
2017-10-22T22:59:04.060Z,99017
2017-10-22T23:01:15.745Z,99023
2017-10-22T23:03:23.223Z,99020
2017-10-22T23:05:29.836Z,99019
2017-10-22T23:07:38.745Z,99014
2017-10-22T23:09:44.320Z,99019
2017-10-22T23:11:50.779Z,99020
2017-10-22T23:13:56.820Z,99011
2017-10-22T23:16:04.571Z,99019
2017-10-22T23:18:13.084Z,99015
2017-10-22T23:20:23.106Z,99020
2017-10-22T23:22:28.869Z,99021
2017-10-22T23:24:39.056Z,99018
2017-10-22T23:26:45.379Z,99025
2017-10-22T23:28:51.522Z,99022
2017-10-22T23:30:58.187Z,99013
2017-10-22T23:33:08.057Z,99017
2017-10-22T23:35:15.403Z,99021
2017-10-22T23:37:22.419Z,99014
2017-10-22T23:39:28.868Z,99018
2017-10-22T23:41:38.468Z,99007
2017-10-22T23:43:47.009Z,99022
2017-10-22T23:45:53.071Z,99020
2017-10-22T23:48:00.117Z,99009
2017-10-22T23:50:10.495Z,99012
2017-10-22T23:52:17.101Z,99011
2017-10-22T23:54:22.960Z,99007
2017-10-22T23:56:29.920Z,99003
2017-10-22T23:58:40.541Z,99005
