createdAt,value
2022-09-23T00:03:54.860Z,33.60
2022-09-23T00:08:57.001Z,35.60
2022-09-23T00:14:00.280Z,34.00
2022-09-23T00:19:09.621Z,38.00
2022-09-23T00:24:11.642Z,33.80
2022-09-23T00:29:13.724Z,35.80
2022-09-23T00:34:15.669Z,34.80
2022-09-23T00:39:17.585Z,37.70
2022-09-23T00:44:45.570Z,34.50
2022-09-23T00:54:55.181Z,37.00
2022-09-23T00:59:58.002Z,42.80
2022-09-23T01:05:20.732Z,39.00
2022-09-23T01:10:56.477Z,44.40
2022-09-23T01:16:39.740Z,36.20
2022-09-23T01:22:21.927Z,37.50
2022-09-23T01:27:36.568Z,38.20
2022-09-23T01:32:47.295Z,39.00
2022-09-23T01:38:33.750Z,39.80
2022-09-23T01:43:53.205Z,45.00
2022-09-23T01:49:39.042Z,44.10
2022-09-23T01:54:57.394Z,47.90
2022-09-23T02:00:11.604Z,44.90
2022-09-23T02:05:20.322Z,46.00
2022-09-23T02:10:36.116Z,38.70
2022-09-23T02:15:45.863Z,38.30
2022-09-23T02:20:50.991Z,38.50
2022-09-23T02:26:08.901Z,42.90
2022-09-23T02:31:42.110Z,47.30
2022-09-23T02:37:16.636Z,46.30
2022-09-23T02:42:23.341Z,50.50
2022-09-23T02:47:31.471Z,55.50
2022-09-23T02:52:33.634Z,56.80
2022-09-23T02:57:35.785Z,54.80
2022-09-23T03:02:51.817Z,85.10
2022-09-23T03:08:25.786Z,101.50
2022-09-23T03:13:58.640Z,88.70
2022-09-23T03:19:40.653Z,66.80
2022-09-23T03:25:02.914Z,61.40
2022-09-23T03:30:07.265Z,50.80
2022-09-23T03:35:09.524Z,42.30
2022-09-23T03:40:17.483Z,38.70
2022-09-23T03:45:26.354Z,39.50
2022-09-23T03:50:28.791Z,43.70
2022-09-23T03:55:46.642Z,43.20
2022-09-23T04:00:57.783Z,37.80
2022-09-23T04:05:59.634Z,38.60
2022-09-23T04:11:04.352Z,35.70
2022-09-23T04:16:06.465Z,40.40
2022-09-23T04:21:08.285Z,187.90
2022-09-23T04:26:16.647Z,68.60
2022-09-23T04:31:29.306Z,69.10
2022-09-23T04:36:31.478Z,59.90
2022-09-23T04:41:39.703Z,48.90
2022-09-23T04:47:01.141Z,48.10
2022-09-23T04:52:05.460Z,44.70
2022-09-23T04:57:07.240Z,59.90
2022-09-23T05:02:09.340Z,96.50
2022-09-23T05:07:21.363Z,56.90
2022-09-23T05:12:24.257Z,46.00
2022-09-23T05:17:26.003Z,39.10
2022-09-23T05:22:30.051Z,37.90
2022-09-23T05:27:32.017Z,48.70
2022-09-23T05:32:33.863Z,42.70
2022-09-23T05:37:35.624Z,38.40
2022-09-23T05:42:37.405Z,37.70
2022-09-23T05:47:39.949Z,36.60
2022-09-23T05:52:41.708Z,38.40
2022-09-23T05:57:43.522Z,36.00
2022-09-23T06:02:47.519Z,44.00
2022-09-23T06:07:49.340Z,43.90
2022-09-23T06:12:51.180Z,54.70
2022-09-23T06:17:59.676Z,40.20
2022-09-23T06:23:11.284Z,36.80
2022-09-23T06:28:14.555Z,41.30
2022-09-23T06:33:18.724Z,31.90
2022-09-23T06:47:01.613Z,38.20
2022-09-23T06:52:03.461Z,29.70
2022-09-23T06:57:05.371Z,32.10
2022-09-23T07:02:07.618Z,36.10
2022-09-23T07:07:11.534Z,30.80
2022-09-23T07:12:14.002Z,33.70
2022-09-23T07:17:15.804Z,36.30
2022-09-23T07:22:18.658Z,36.00
2022-09-23T07:27:20.425Z,37.40
2022-09-23T07:32:23.067Z,41.10
2022-09-23T07:37:24.884Z,44.60
2022-09-23T07:42:26.628Z,44.40
2022-09-23T07:47:28.374Z,45.80
2022-09-23T07:52:30.208Z,47.30
2022-09-23T07:57:32.975Z,38.20
2022-09-23T08:02:54.978Z,31.80
2022-09-23T08:07:56.954Z,35.90
2022-09-23T08:13:01.065Z,37.40
2022-09-23T08:18:02.955Z,31.00
2022-09-23T08:23:04.723Z,22.90
2022-09-23T08:28:06.878Z,23.50
2022-09-23T08:33:08.653Z,20.80
2022-09-23T08:38:10.616Z,22.00
2022-09-23T08:43:40.746Z,22.10
2022-09-23T08:48:46.378Z,19.50
2022-09-23T08:53:48.174Z,21.20
2022-09-23T08:59:14.833Z,17.10
2022-09-23T09:04:40.603Z,20.00
2022-09-23T09:10:21.304Z,15.00
2022-09-23T09:15:29.069Z,13.80
2022-09-23T09:20:39.716Z,11.30
2022-09-23T09:25:45.033Z,15.30
2022-09-23T09:30:52.595Z,16.60
2022-09-23T09:36:36.082Z,13.70
2022-09-23T09:41:41.897Z,13.40
2022-09-23T09:46:52.917Z,10.80
2022-09-23T09:52:15.920Z,15.10
2022-09-23T09:57:39.754Z,9.20
2022-09-23T10:02:41.845Z,12.70
2022-09-23T10:07:43.674Z,11.50
2022-09-23T10:12:47.113Z,9.40
2022-09-23T10:17:50.299Z,9.80
2022-09-23T10:22:56.866Z,9.40
2022-09-23T10:27:58.603Z,9.30
2022-09-23T10:33:34.731Z,13.30
2022-09-23T10:38:55.300Z,7.10
2022-09-23T10:50:03.976Z,9.40
2022-09-23T10:55:19.395Z,7.50
2022-09-23T11:01:04.460Z,13.20
2022-09-23T11:06:49.739Z,7.90
2022-09-23T11:12:24.214Z,5.50
2022-09-23T11:17:45.881Z,7.90
2022-09-23T11:23:13.957Z,7.60
2022-09-23T11:29:02.429Z,10.80
2022-09-23T11:34:35.040Z,7.40
2022-09-23T11:39:40.368Z,7.10
2022-09-23T11:44:49.989Z,6.70
2022-09-23T11:50:00.406Z,4.50
2022-09-23T11:55:22.690Z,6.10
2022-09-23T12:00:30.164Z,6.80
2022-09-23T12:10:56.254Z,5.40
2022-09-23T12:16:16.938Z,5.90
2022-09-23T12:21:51.523Z,6.80
2022-09-23T12:26:59.378Z,5.20
2022-09-23T12:32:05.501Z,6.40
2022-09-23T12:37:07.379Z,6.50
2022-09-23T12:42:17.231Z,7.40
2022-09-23T12:47:25.054Z,5.00
2022-09-23T12:52:33.499Z,5.20
2022-09-23T12:57:35.378Z,3.00
2022-09-23T13:03:21.079Z,6.40
2022-09-23T13:08:25.188Z,6.20
2022-09-23T13:13:31.740Z,8.50
2022-09-23T13:24:19.681Z,3.60
2022-09-23T13:29:33.346Z,9.00
2022-09-23T13:34:41.680Z,6.40
2022-09-23T13:45:00.455Z,6.20
2022-09-23T13:50:02.992Z,11.20
2022-09-23T13:55:05.627Z,4.50
2022-09-23T14:00:21.353Z,6.20
2022-09-23T14:05:26.377Z,5.50
2022-09-23T14:10:28.494Z,7.10
2022-09-23T14:15:31.127Z,6.00
2022-09-23T14:20:34.416Z,7.30
2022-09-23T14:25:37.066Z,6.60
2022-09-23T14:30:39.535Z,7.40
2022-09-23T14:35:46.546Z,4.30
2022-09-23T14:46:20.407Z,5.70
2022-09-23T14:51:29.621Z,7.60
2022-09-23T14:56:42.216Z,7.30
2022-09-23T15:01:43.963Z,8.10
2022-09-23T15:07:07.622Z,8.60
2022-09-23T15:12:15.740Z,7.30
2022-09-23T15:17:30.679Z,12.10
2022-09-23T15:22:46.477Z,6.80
2022-09-23T15:27:59.215Z,4.20
2022-09-23T15:33:01.211Z,6.90
2022-09-23T15:38:03.271Z,6.90
2022-09-23T15:43:30.770Z,6.30
2022-09-23T15:48:46.017Z,6.80
2022-09-23T15:53:48.044Z,6.40
2022-09-23T15:58:50.321Z,5.80
2022-09-23T16:03:52.537Z,4.30
2022-09-23T16:08:54.758Z,4.60
2022-09-23T16:13:56.687Z,3.80
2022-09-23T16:18:58.509Z,3.70
2022-09-23T16:24:28.063Z,5.90
2022-09-23T16:29:30.368Z,7.90
2022-09-23T16:34:34.831Z,10.10
2022-09-23T16:39:36.542Z,10.90
2022-09-23T16:44:41.476Z,11.50
2022-09-23T16:49:43.345Z,16.80
2022-09-23T16:54:47.872Z,20.00
2022-09-23T17:00:09.001Z,25.60
2022-09-23T17:05:13.130Z,30.60
2022-09-23T17:10:18.816Z,21.00
2022-09-23T17:15:21.981Z,25.00
2022-09-23T17:20:23.878Z,21.90
2022-09-23T17:25:26.679Z,26.80
2022-09-23T17:30:28.936Z,16.20
2022-09-23T17:35:30.843Z,29.90
2022-09-23T17:40:33.187Z,17.90
2022-09-23T17:45:38.418Z,13.50
2022-09-23T17:50:40.370Z,16.40
2022-09-23T17:55:42.186Z,29.10
2022-09-23T18:00:46.528Z,45.60
2022-09-23T18:05:48.560Z,107.00
2022-09-23T18:10:50.454Z,104.70
2022-09-23T18:15:52.234Z,88.50
2022-09-23T18:21:00.205Z,74.40
2022-09-23T18:26:02.119Z,77.10
2022-09-23T18:31:04.194Z,77.60
2022-09-23T18:36:07.322Z,100.00
2022-09-23T18:41:09.498Z,72.60
2022-09-23T18:46:14.465Z,93.20
2022-09-23T18:51:18.239Z,123.10
2022-09-23T18:56:21.262Z,126.30
2022-09-23T19:01:24.705Z,102.70
2022-09-23T19:06:29.008Z,98.10
2022-09-23T19:11:32.212Z,106.00
2022-09-23T19:16:35.712Z,97.90
2022-09-23T19:21:37.518Z,109.20
2022-09-23T19:26:40.920Z,119.10
2022-09-23T19:31:43.901Z,123.80
2022-09-23T19:36:48.153Z,114.50
2022-09-23T19:41:51.350Z,113.80
2022-09-23T19:46:57.070Z,128.90
2022-09-23T19:51:59.307Z,118.30
2022-09-23T19:57:01.401Z,106.40
2022-09-23T20:02:03.738Z,111.40
2022-09-23T20:07:05.633Z,110.50
2022-09-23T20:12:07.541Z,127.10
2022-09-23T20:17:09.285Z,99.10
2022-09-23T20:22:33.493Z,116.20
2022-09-23T20:27:35.492Z,98.90
2022-09-23T20:32:44.022Z,108.30
2022-09-23T20:37:46.557Z,112.00
2022-09-23T20:42:59.031Z,100.10
2022-09-23T20:48:03.263Z,93.40
2022-09-23T20:53:05.011Z,81.90
2022-09-23T20:58:06.745Z,93.50
2022-09-23T21:03:09.442Z,124.40
2022-09-23T21:08:11.181Z,114.70
2022-09-23T21:13:13.079Z,107.60
2022-09-23T21:18:19.190Z,112.00
2022-09-23T21:23:26.202Z,100.90
2022-09-23T21:28:33.215Z,94.80
2022-09-23T21:33:37.620Z,113.30
2022-09-23T21:38:39.575Z,96.30
2022-09-23T21:43:41.600Z,98.10
2022-09-23T21:48:43.696Z,96.00
2022-09-23T21:53:46.625Z,94.60
2022-09-23T21:58:49.674Z,93.80
2022-09-23T22:03:54.464Z,91.20
2022-09-23T22:09:01.413Z,91.90
2022-09-23T22:14:05.822Z,102.60
2022-09-23T22:19:08.945Z,101.00
2022-09-23T22:24:12.694Z,100.70
2022-09-23T22:29:34.551Z,90.90
2022-09-23T22:34:56.845Z,94.10
2022-09-23T22:40:14.319Z,100.60
2022-09-23T22:45:18.861Z,102.70
2022-09-23T22:50:20.617Z,116.10
2022-09-23T22:55:22.564Z,110.70
2022-09-23T23:00:24.330Z,96.10
2022-09-23T23:05:26.041Z,98.70
2022-09-23T23:10:28.157Z,86.60
2022-09-23T23:15:30.569Z,91.50
2022-09-23T23:20:32.786Z,82.20
2022-09-23T23:25:34.779Z,76.70
2022-09-23T23:30:36.578Z,84.20
2022-09-23T23:35:38.793Z,86.30
2022-09-23T23:40:40.609Z,81.90
2022-09-23T23:45:43.683Z,79.10
2022-09-23T23:50:56.542Z,88.90
2022-09-23T23:56:02.258Z,81.20
