createdAt,value
2022-12-01T00:04:42.298Z,2.50
2022-12-01T00:09:52.604Z,2.60
2022-12-01T00:14:44.639Z,2.60
2022-12-01T00:19:36.565Z,2.60
2022-12-01T00:24:28.550Z,2.70
2022-12-01T00:29:20.470Z,2.60
2022-12-01T00:34:23.386Z,2.60
2022-12-01T00:39:15.496Z,2.70
2022-12-01T00:44:07.459Z,2.60
2022-12-01T00:48:59.420Z,2.60
2022-12-01T00:53:51.556Z,2.50
2022-12-01T00:58:43.515Z,2.50
2022-12-01T01:03:35.509Z,2.40
2022-12-01T01:08:27.626Z,2.50
2022-12-01T01:13:19.616Z,2.50
2022-12-01T01:18:12.622Z,2.50
2022-12-01T01:23:04.592Z,2.50
2022-12-01T01:27:56.544Z,2.40
2022-12-01T01:32:48.571Z,2.40
2022-12-01T01:37:40.666Z,2.50
2022-12-01T01:42:32.680Z,2.60
2022-12-01T01:47:30.881Z,2.60
2022-12-01T01:52:23.471Z,2.50
2022-12-01T01:57:21.084Z,2.50
2022-12-01T02:02:13.899Z,2.50
2022-12-01T02:12:58.943Z,2.40
2022-12-01T02:18:19.881Z,2.30
2022-12-01T02:23:17.569Z,2.30
2022-12-01T02:28:27.896Z,2.30
2022-12-01T02:33:27.951Z,2.30
2022-12-01T02:38:49.160Z,2.20
2022-12-01T02:44:06.200Z,2.30
2022-12-01T02:49:01.927Z,2.30
2022-12-01T02:53:56.027Z,2.40
2022-12-01T02:58:48.437Z,2.30
2022-12-01T03:03:49.339Z,2.30
2022-12-01T03:09:04.254Z,2.20
2022-12-01T03:14:08.667Z,2.30
2022-12-01T03:19:07.952Z,2.40
2022-12-01T03:24:27.678Z,2.40
2022-12-01T03:29:25.839Z,2.40
2022-12-01T03:34:27.118Z,2.40
2022-12-01T03:39:26.697Z,2.30
2022-12-01T03:44:30.203Z,2.40
2022-12-01T03:49:24.737Z,2.30
2022-12-01T03:54:38.527Z,2.30
2022-12-01T03:59:32.290Z,2.30
2022-12-01T04:04:24.387Z,2.40
2022-12-01T04:09:16.632Z,2.40
2022-12-01T04:14:08.641Z,2.40
2022-12-01T04:19:00.613Z,2.40
2022-12-01T04:24:01.817Z,2.40
2022-12-01T04:28:53.762Z,2.40
2022-12-01T04:33:45.781Z,2.40
2022-12-01T04:38:37.721Z,2.40
2022-12-01T04:43:29.696Z,2.40
2022-12-01T04:48:21.636Z,2.20
2022-12-01T04:53:13.564Z,2.20
2022-12-01T04:58:06.053Z,2.10
2022-12-01T05:02:58.676Z,2.20
2022-12-01T05:07:50.651Z,2.30
2022-12-01T05:12:42.673Z,2.30
2022-12-01T05:17:37.079Z,2.20
2022-12-01T05:23:03.323Z,2.30
2022-12-01T05:27:41.276Z,2.30
2022-12-01T05:32:33.324Z,2.30
2022-12-01T05:37:25.303Z,2.40
2022-12-01T05:42:17.228Z,2.40
2022-12-01T05:47:10.435Z,2.40
2022-12-01T05:52:02.413Z,2.40
2022-12-01T05:56:54.369Z,2.40
2022-12-01T06:01:46.457Z,2.30
2022-12-01T06:06:38.407Z,2.40
2022-12-01T06:11:30.388Z,2.40
2022-12-01T06:16:22.460Z,2.40
2022-12-01T06:21:14.445Z,2.40
2022-12-01T06:26:06.458Z,2.30
2022-12-01T06:31:03.208Z,2.30
2022-12-01T06:36:06.846Z,2.30
2022-12-01T06:40:59.047Z,2.30
2022-12-01T06:45:53.202Z,2.30
2022-12-01T06:50:48.509Z,2.20
2022-12-01T06:55:40.656Z,2.20
2022-12-01T07:00:32.839Z,2.30
2022-12-01T07:05:25.873Z,2.30
2022-12-01T07:10:17.822Z,2.30
2022-12-01T07:15:11.434Z,2.40
2022-12-01T07:20:04.226Z,2.40
2022-12-01T07:24:57.352Z,2.40
2022-12-01T07:29:49.540Z,2.40
2022-12-01T07:34:41.655Z,2.40
2022-12-01T07:39:33.758Z,2.40
2022-12-01T07:44:25.661Z,2.40
2022-12-01T07:49:17.650Z,2.50
2022-12-01T07:54:10.959Z,2.60
2022-12-01T07:59:04.223Z,2.60
2022-12-01T08:03:58.995Z,2.70
2022-12-01T08:08:51.003Z,2.60
2022-12-01T08:13:43.715Z,2.60
2022-12-01T08:18:37.522Z,2.60
2022-12-01T08:23:29.564Z,2.70
2022-12-01T08:28:22.025Z,2.60
2022-12-01T08:33:14.084Z,2.60
2022-12-01T08:38:05.993Z,2.70
2022-12-01T08:42:58.066Z,2.70
2022-12-01T08:47:50.107Z,2.90
2022-12-01T08:52:42.102Z,2.90
2022-12-01T08:57:34.198Z,2.90
2022-12-01T09:02:26.359Z,3.00
2022-12-01T09:07:24.601Z,3.00
2022-12-01T09:12:18.516Z,3.00
2022-12-01T09:17:10.500Z,3.10
2022-12-01T09:22:02.647Z,3.10
2022-12-01T09:26:59.200Z,3.10
2022-12-01T09:31:51.280Z,3.10
2022-12-01T09:36:43.820Z,3.20
2022-12-01T09:41:47.931Z,3.00
2022-12-01T09:47:19.330Z,3.00
2022-12-01T09:52:14.290Z,3.00
2022-12-01T09:57:06.691Z,3.10
2022-12-01T10:02:03.232Z,3.10
2022-12-01T10:06:59.134Z,3.10
2022-12-01T10:11:58.178Z,3.20
2022-12-01T10:16:55.955Z,3.40
2022-12-01T10:22:23.742Z,3.50
2022-12-01T10:27:46.544Z,3.50
2022-12-01T10:33:20.715Z,3.40
2022-12-01T10:38:25.440Z,3.30
2022-12-01T10:43:17.627Z,3.40
2022-12-01T10:48:19.109Z,3.40
2022-12-01T10:53:36.599Z,3.40
2022-12-01T10:58:30.070Z,3.40
2022-12-01T11:03:29.498Z,3.40
2022-12-01T11:08:40.285Z,3.30
2022-12-01T11:13:36.408Z,3.40
2022-12-01T11:18:31.624Z,3.40
2022-12-01T11:23:28.231Z,3.40
2022-12-01T11:28:21.348Z,3.50
2022-12-01T11:33:15.021Z,3.60
2022-12-01T11:43:29.582Z,3.50
2022-12-01T11:48:25.835Z,3.50
2022-12-01T11:53:28.924Z,3.60
2022-12-01T11:58:20.918Z,3.60
2022-12-01T12:03:39.154Z,3.50
2022-12-01T12:08:47.683Z,3.40
2022-12-01T12:13:57.828Z,3.30
2022-12-01T12:19:33.723Z,3.20
2022-12-01T12:24:42.058Z,3.30
2022-12-01T12:29:49.604Z,3.30
2022-12-01T12:34:56.046Z,3.30
2022-12-01T12:39:56.855Z,3.20
2022-12-01T12:45:12.785Z,3.10
2022-12-01T12:50:36.249Z,3.30
2022-12-01T12:55:39.234Z,3.20
2022-12-01T13:00:31.227Z,3.40
2022-12-01T13:05:31.515Z,3.50
2022-12-01T13:10:34.523Z,3.50
2022-12-01T13:15:27.415Z,3.60
2022-12-01T13:20:24.872Z,3.60
2022-12-01T13:25:25.910Z,3.50
2022-12-01T13:30:24.440Z,3.50
2022-12-01T13:35:35.118Z,3.40
2022-12-01T13:40:31.460Z,3.40
2022-12-01T13:45:23.742Z,3.40
2022-12-01T13:50:43.855Z,3.40
2022-12-01T13:55:55.943Z,3.40
2022-12-01T14:00:47.916Z,3.30
2022-12-01T14:05:39.882Z,3.30
2022-12-01T14:10:32.835Z,3.20
2022-12-01T14:15:43.847Z,3.10
2022-12-01T14:20:45.767Z,3.10
2022-12-01T14:25:38.660Z,3.10
2022-12-01T14:30:39.984Z,3.10
2022-12-01T14:35:32.432Z,3.10
2022-12-01T14:40:28.387Z,3.10
2022-12-01T14:45:41.303Z,3.00
2022-12-01T14:50:38.647Z,2.90
2022-12-01T14:55:54.560Z,3.00
2022-12-01T15:01:14.946Z,3.00
2022-12-01T15:06:07.706Z,3.00
2022-12-01T15:11:06.409Z,2.90
2022-12-01T15:16:04.548Z,2.90
2022-12-01T15:21:05.162Z,2.80
2022-12-01T15:25:57.778Z,2.80
2022-12-01T15:30:54.825Z,2.80
2022-12-01T15:35:47.477Z,2.90
2022-12-01T15:41:27.449Z,2.80
2022-12-01T15:45:55.458Z,2.80
2022-12-01T15:50:59.253Z,2.80
2022-12-01T15:55:58.348Z,2.90
2022-12-01T16:01:03.004Z,2.80
2022-12-01T16:05:55.886Z,2.70
2022-12-01T16:11:15.401Z,2.70
2022-12-01T16:16:37.243Z,2.80
2022-12-01T16:21:33.868Z,2.70
2022-12-01T16:26:26.412Z,2.80
2022-12-01T16:31:19.863Z,2.70
2022-12-01T16:36:14.272Z,2.70
2022-12-01T16:41:17.312Z,2.70
2022-12-01T16:46:12.656Z,2.70
2022-12-01T16:51:07.328Z,2.80
2022-12-01T16:56:01.733Z,2.70
2022-12-01T17:00:54.305Z,2.70
2022-12-01T17:05:46.875Z,2.70
2022-12-01T17:10:46.751Z,2.70
2022-12-01T17:15:42.650Z,2.70
2022-12-01T17:20:34.959Z,2.70
2022-12-01T17:25:28.315Z,2.70
2022-12-01T17:30:20.347Z,2.70
2022-12-01T17:35:12.703Z,2.70
2022-12-01T17:40:06.656Z,2.80
2022-12-01T17:44:58.885Z,2.90
2022-12-01T17:49:50.864Z,2.90
2022-12-01T17:54:42.852Z,2.90
2022-12-01T17:59:36.787Z,2.90
2022-12-01T18:04:30.067Z,2.90
2022-12-01T18:09:22.615Z,2.90
2022-12-01T18:14:17.834Z,2.90
2022-12-01T18:19:10.355Z,3.00
2022-12-01T18:24:03.678Z,3.10
2022-12-01T18:28:58.318Z,3.00
2022-12-01T18:33:50.326Z,3.00
2022-12-01T18:38:42.740Z,3.00
2022-12-01T18:43:36.198Z,2.90
2022-12-01T18:48:28.212Z,2.90
2022-12-01T18:53:20.167Z,2.90
2022-12-01T18:58:12.337Z,3.00
2022-12-01T19:03:04.511Z,3.00
2022-12-01T19:07:57.437Z,3.00
2022-12-01T19:12:50.886Z,3.10
2022-12-01T19:17:42.996Z,3.10
2022-12-01T19:22:35.070Z,3.10
2022-12-01T19:27:29.211Z,3.00
2022-12-01T19:32:21.491Z,3.00
2022-12-01T19:37:14.523Z,3.00
2022-12-01T19:42:06.570Z,3.00
2022-12-01T19:46:58.678Z,3.00
2022-12-01T19:51:50.751Z,3.10
2022-12-01T19:56:43.290Z,3.00
2022-12-01T20:01:35.518Z,3.00
2022-12-01T20:06:29.393Z,3.00
2022-12-01T20:11:22.251Z,2.90
2022-12-01T20:16:22.933Z,2.90
2022-12-01T20:21:25.150Z,2.80
2022-12-01T20:26:20.035Z,2.80
2022-12-01T20:31:19.502Z,2.80
2022-12-01T20:36:11.685Z,2.80
2022-12-01T20:41:05.469Z,2.80
2022-12-01T20:45:57.625Z,2.80
2022-12-01T20:50:50.235Z,2.80
2022-12-01T20:55:42.592Z,2.80
2022-12-01T21:00:36.933Z,2.80
2022-12-01T21:05:28.970Z,2.80
2022-12-01T21:10:21.202Z,2.80
2022-12-01T21:15:58.742Z,2.80
2022-12-01T21:21:05.325Z,2.80
2022-12-01T21:25:57.524Z,2.80
2022-12-01T21:30:51.097Z,2.80
2022-12-01T21:35:43.102Z,2.90
2022-12-01T21:40:35.098Z,2.80
2022-12-01T21:45:29.586Z,2.90
2022-12-01T21:50:25.491Z,2.80
2022-12-01T21:55:17.689Z,2.90
2022-12-01T22:00:28.843Z,2.90
2022-12-01T22:05:29.171Z,2.90
2022-12-01T22:10:52.953Z,3.00
2022-12-01T22:15:45.067Z,2.90
2022-12-01T22:20:38.467Z,2.90
2022-12-01T22:25:30.540Z,2.90
2022-12-01T22:30:24.268Z,2.90
2022-12-01T22:35:48.344Z,2.90
2022-12-01T22:40:42.827Z,3.00
2022-12-01T22:45:34.814Z,2.90
2022-12-01T22:50:29.625Z,3.00
2022-12-01T22:55:21.761Z,3.00
2022-12-01T23:00:15.392Z,2.90
2022-12-01T23:05:19.029Z,2.90
2022-12-01T23:10:45.238Z,2.90
2022-12-01T23:15:44.291Z,2.90
2022-12-01T23:20:36.664Z,2.90
2022-12-01T23:25:29.385Z,2.90
2022-12-01T23:30:22.974Z,2.90
2022-12-01T23:35:18.218Z,2.90
2022-12-01T23:40:36.678Z,2.90
2022-12-01T23:45:28.735Z,2.90
2022-12-01T23:50:23.735Z,2.90
2022-12-01T23:55:26.462Z,3.00
