createdAt,value
2019-03-31T06:45:50.330Z,9.80
2019-03-31T06:48:20.469Z,9.80
2019-03-31T06:50:50.587Z,9.90
2019-03-31T06:53:20.576Z,10.00
2019-03-31T06:55:50.624Z,10.00
2019-03-31T06:58:20.585Z,10.10
2019-03-31T07:00:50.691Z,10.10
2019-03-31T07:03:20.656Z,10.10
2019-03-31T07:05:50.661Z,10.10
2019-03-31T07:08:20.905Z,10.00
2019-03-31T07:10:51.013Z,10.00
2019-03-31T07:13:21.098Z,10.20
2019-03-31T07:15:51.153Z,10.30
2019-03-31T07:18:21.493Z,10.40
2019-03-31T07:20:51.540Z,10.50
2019-03-31T07:23:21.698Z,10.60
2019-03-31T07:25:51.732Z,10.70
2019-03-31T07:28:22.057Z,10.80
2019-03-31T07:30:52.094Z,10.80
2019-03-31T07:33:22.397Z,10.70
2019-03-31T07:35:52.394Z,11.00
2019-03-31T07:38:22.494Z,11.30
2019-03-31T07:40:52.664Z,11.60
2019-03-31T07:43:24.100Z,11.60
2019-03-31T07:45:55.805Z,11.40
2019-03-31T07:48:26.486Z,11.40
2019-03-31T07:50:56.912Z,11.40
2019-03-31T07:53:27.031Z,11.40
2019-03-31T07:55:58.685Z,11.40
2019-03-31T07:58:29.146Z,11.40
2019-03-31T08:00:59.785Z,11.50
2019-03-31T08:03:30.268Z,11.90
2019-03-31T08:06:00.693Z,12.20
2019-03-31T08:08:32.451Z,12.40
2019-03-31T08:11:02.776Z,12.50
2019-03-31T08:13:33.200Z,12.60
2019-03-31T08:16:03.529Z,12.70
2019-03-31T08:18:33.847Z,12.70
2019-03-31T08:21:03.963Z,12.60
2019-03-31T08:23:35.629Z,12.50
2019-03-31T08:26:07.068Z,12.40
2019-03-31T08:28:37.496Z,12.40
2019-03-31T08:31:07.520Z,12.20
2019-03-31T08:33:39.451Z,12.00
2019-03-31T08:36:09.897Z,11.90
2019-03-31T08:38:41.347Z,11.90
2019-03-31T08:41:11.775Z,11.90
2019-03-31T08:43:42.201Z,11.80
2019-03-31T08:46:12.525Z,11.80
2019-03-31T08:48:43.050Z,11.80
2019-03-31T08:51:13.581Z,11.90
2019-03-31T08:53:44.005Z,11.80
2019-03-31T08:56:14.536Z,11.80
2019-03-31T08:58:44.855Z,11.70
2019-03-31T09:01:16.818Z,11.70
2019-03-31T09:03:47.346Z,11.80
2019-03-31T09:06:17.463Z,11.90
2019-03-31T09:08:47.889Z,11.80
2019-03-31T09:11:19.645Z,11.60
2019-03-31T09:13:50.071Z,11.60
2019-03-31T09:16:20.599Z,11.50
2019-03-31T09:18:51.437Z,11.30
2019-03-31T09:21:21.757Z,11.30
2019-03-31T09:23:52.182Z,11.40
2019-03-31T09:26:22.407Z,11.20
2019-03-31T09:28:54.059Z,11.10
2019-03-31T09:31:24.689Z,11.00
2019-03-31T09:33:55.220Z,11.00
2019-03-31T09:36:26.649Z,10.80
2019-03-31T09:38:57.195Z,10.70
2019-03-31T09:41:27.722Z,10.80
2019-03-31T09:43:58.557Z,10.80
2019-03-31T09:46:30.008Z,10.80
2019-03-31T09:49:00.412Z,11.00
2019-03-31T09:51:30.857Z,11.10
2019-03-31T09:54:01.498Z,11.10
2019-03-31T09:56:32.017Z,11.40
2019-03-31T09:59:02.239Z,12.20
2019-03-31T10:01:32.870Z,12.90
2019-03-31T10:04:03.296Z,13.50
2019-03-31T10:06:34.097Z,14.50
2019-03-31T10:09:06.254Z,15.20
2019-03-31T10:11:36.520Z,14.80
2019-03-31T10:14:06.918Z,14.50
2019-03-31T10:16:37.673Z,13.90
2019-03-31T10:19:09.739Z,14.10
2019-03-31T10:21:39.956Z,14.50
2019-03-31T10:24:10.129Z,14.90
2019-03-31T10:26:40.607Z,15.20
2019-03-31T10:29:11.031Z,15.50
2019-03-31T10:31:41.331Z,15.40
2019-03-31T10:34:11.788Z,15.30
2019-03-31T10:36:44.756Z,15.10
2019-03-31T10:39:14.271Z,14.90
2019-03-31T10:41:44.438Z,14.70
2019-03-31T10:44:14.477Z,14.50
2019-03-31T10:46:44.776Z,14.30
2019-03-31T10:49:15.154Z,14.40
2019-03-31T10:51:45.784Z,14.80
2019-03-31T10:54:16.317Z,15.50
2019-03-31T10:56:46.840Z,16.60
2019-03-31T10:59:17.266Z,16.50
2019-03-31T11:01:48.305Z,15.80
2019-03-31T11:04:18.681Z,15.70
2019-03-31T11:06:59.005Z,16.60
2019-03-31T11:09:21.323Z,17.50
2019-03-31T11:11:51.754Z,18.90
2019-03-31T11:14:22.064Z,19.50
2019-03-31T11:16:52.396Z,20.80
2019-03-31T11:19:22.718Z,21.50
2019-03-31T11:21:54.783Z,23.30
2019-03-31T11:24:25.312Z,22.50
2019-03-31T11:26:55.843Z,23.70
2019-03-31T11:29:26.265Z,24.80
2019-03-31T11:31:56.705Z,24.40
2019-03-31T11:34:27.116Z,25.00
2019-03-31T11:36:57.745Z,23.40
2019-03-31T11:39:28.376Z,21.50
2019-03-31T11:41:59.210Z,20.50
2019-03-31T11:44:32.377Z,20.50
2019-03-31T11:47:03.037Z,19.70
2019-03-31T11:49:33.663Z,18.10
2019-03-31T11:52:04.191Z,17.30
2019-03-31T11:54:34.620Z,16.80
2019-03-31T11:57:05.146Z,17.20
2019-03-31T11:59:35.672Z,17.20
2019-03-31T12:02:06.442Z,17.00
2019-03-31T12:04:38.468Z,16.60
2019-03-31T12:07:09.100Z,17.40
2019-03-31T12:09:39.628Z,17.90
2019-03-31T12:12:11.701Z,18.60
2019-03-31T12:14:43.761Z,19.30
2019-03-31T12:17:15.922Z,20.10
2019-03-31T12:19:48.817Z,21.20
2019-03-31T12:22:18.721Z,21.50
2019-03-31T12:24:49.349Z,22.00
2019-03-31T12:27:19.882Z,22.70
2019-03-31T12:29:50.508Z,22.20
2019-03-31T12:32:21.449Z,21.70
2019-03-31T12:34:51.977Z,21.50
2019-03-31T12:37:22.706Z,21.00
2019-03-31T12:39:53.951Z,20.60
2019-03-31T12:42:24.479Z,20.20
2019-03-31T12:44:55.108Z,19.70
2019-03-31T12:47:25.637Z,19.40
2019-03-31T12:49:56.268Z,19.30
2019-03-31T12:52:28.128Z,20.10
2019-03-31T12:54:58.659Z,22.70
2019-03-31T12:57:29.797Z,23.00
2019-03-31T13:00:01.966Z,24.30
2019-03-31T13:02:32.737Z,24.00
2019-03-31T13:05:06.911Z,21.10
2019-03-31T13:07:37.361Z,19.50
2019-03-31T13:10:07.989Z,20.00
2019-03-31T13:12:38.700Z,21.10
2019-03-31T13:15:09.333Z,20.80
2019-03-31T13:17:39.859Z,20.30
2019-03-31T13:20:10.625Z,20.20
2019-03-31T13:22:41.325Z,20.30
2019-03-31T13:25:12.100Z,20.30
2019-03-31T13:27:42.689Z,20.50
2019-03-31T13:30:16.550Z,19.80
2019-03-31T13:32:47.227Z,19.50
2019-03-31T13:35:17.753Z,18.90
2019-03-31T13:37:48.384Z,18.90
2019-03-31T13:40:18.918Z,19.10
2019-03-31T13:42:49.443Z,19.10
2019-03-31T13:45:20.509Z,18.70
2019-03-31T13:47:51.010Z,18.90
2019-03-31T13:50:22.667Z,19.10
2019-03-31T13:52:53.301Z,19.20
2019-03-31T13:55:24.131Z,19.30
2019-03-31T13:57:55.286Z,19.60
2019-03-31T14:00:43.899Z,20.00
2019-03-31T14:03:16.140Z,19.50
2019-03-31T14:05:46.864Z,19.20
2019-03-31T14:08:25.438Z,19.10
2019-03-31T14:10:51.155Z,18.80
2019-03-31T14:13:22.934Z,18.70
2019-03-31T14:15:54.567Z,18.90
2019-03-31T14:18:26.324Z,18.90
2019-03-31T14:20:59.822Z,18.50
2019-03-31T14:23:31.991Z,18.60
2019-03-31T14:26:02.619Z,18.60
2019-03-31T14:28:33.249Z,18.80
2019-03-31T14:31:03.834Z,18.30
2019-03-31T14:33:34.716Z,18.80
2019-03-31T14:36:06.629Z,18.30
2019-03-31T14:38:40.377Z,18.00
2019-03-31T14:41:09.535Z,17.60
2019-03-31T14:43:40.309Z,17.70
2019-03-31T14:46:11.040Z,17.60
2019-03-31T14:48:41.775Z,17.30
2019-03-31T14:51:12.507Z,16.80
2019-03-31T14:53:44.576Z,16.60
2019-03-31T14:56:15.339Z,16.00
2019-03-31T14:58:46.038Z,15.90
2019-03-31T15:01:16.673Z,15.70
2019-03-31T15:03:50.370Z,15.60
2019-03-31T15:06:22.228Z,15.60
2019-03-31T15:08:54.553Z,15.40
2019-03-31T15:11:26.256Z,15.20
2019-03-31T15:13:56.856Z,15.40
2019-03-31T15:16:27.514Z,15.50
2019-03-31T15:18:58.045Z,15.40
2019-03-31T15:21:30.209Z,15.50
2019-03-31T15:24:00.840Z,15.60
2019-03-31T15:26:31.471Z,15.50
2019-03-31T15:29:02.137Z,15.40
2019-03-31T15:31:32.834Z,15.60
2019-03-31T15:34:03.465Z,15.50
2019-03-31T15:36:35.119Z,15.40
2019-03-31T15:39:10.257Z,15.40
2019-03-31T15:41:40.886Z,15.50
2019-03-31T15:44:12.747Z,15.30
2019-03-31T15:46:45.935Z,15.20
2019-03-31T15:49:18.381Z,15.30
2019-03-31T15:51:50.507Z,15.10
2019-03-31T15:54:24.277Z,14.70
2019-03-31T15:56:55.011Z,14.70
2019-03-31T15:59:26.475Z,14.70
2019-03-31T16:01:58.729Z,14.50
2019-03-31T16:04:31.001Z,14.40
2019-03-31T16:07:01.839Z,14.30
2019-03-31T16:09:32.462Z,14.20
2019-03-31T16:12:04.117Z,14.10
2019-03-31T16:14:35.264Z,14.00
2019-03-31T16:17:07.529Z,13.90
2019-03-31T16:19:38.264Z,14.00
2019-03-31T16:22:09.610Z,14.00
2019-03-31T16:24:46.693Z,13.80
2019-03-31T16:27:17.422Z,13.90
2019-03-31T16:29:49.593Z,13.80
2019-03-31T16:32:20.425Z,13.50
2019-03-31T16:34:55.165Z,13.50
2019-03-31T16:37:27.155Z,13.30
2019-03-31T16:39:58.926Z,13.30
2019-03-31T16:42:30.728Z,13.20
2019-03-31T16:45:03.511Z,12.90
2019-03-31T16:47:34.247Z,12.80
2019-03-31T16:50:07.488Z,12.80
2019-03-31T16:52:39.398Z,12.70
2019-03-31T16:55:11.014Z,12.50
2019-03-31T16:57:42.963Z,12.50
2019-03-31T17:00:14.330Z,12.10
2019-03-31T17:02:46.160Z,12.10
2019-03-31T17:05:22.196Z,12.00
2019-03-31T17:07:49.033Z,11.90
2019-03-31T17:10:19.848Z,11.70
2019-03-31T17:12:52.017Z,11.40
2019-03-31T17:15:22.752Z,11.20
2019-03-31T17:17:54.505Z,11.00
2019-03-31T17:20:26.880Z,10.80
2019-03-31T17:22:59.453Z,10.60
2019-03-31T17:25:31.763Z,10.40
2019-03-31T17:28:03.071Z,10.30
2019-03-31T17:30:35.447Z,10.20
2019-03-31T17:33:07.509Z,10.10
2019-03-31T17:35:41.104Z,9.90
2019-03-31T17:38:12.348Z,9.90
2019-03-31T17:40:44.003Z,9.80
2019-03-31T17:43:17.810Z,9.70
2019-03-31T17:45:49.462Z,9.60
2019-03-31T17:48:21.321Z,9.50
2019-03-31T17:50:53.591Z,9.40
2019-03-31T17:53:24.530Z,9.40
2019-03-31T17:55:57.411Z,9.20
2019-03-31T17:58:30.066Z,9.10
2019-03-31T18:01:00.723Z,9.00
2019-03-31T18:03:32.553Z,9.00
2019-03-31T18:06:05.941Z,8.80
2019-03-31T18:08:42.440Z,8.70
2019-03-31T18:11:12.253Z,8.70
2019-03-31T18:13:43.407Z,8.60
2019-03-31T18:16:18.881Z,8.50
2019-03-31T18:18:49.367Z,8.40
2019-03-31T18:21:21.125Z,8.30
2019-03-31T18:23:52.930Z,8.30
2019-03-31T18:26:27.038Z,8.30
2019-03-31T18:28:58.668Z,8.20
2019-03-31T18:31:32.471Z,8.10
2019-03-31T18:34:09.007Z,8.20
2019-03-31T18:36:42.474Z,8.00
2019-03-31T18:39:14.791Z,7.90
2019-03-31T18:41:47.674Z,7.80
2019-03-31T18:44:19.942Z,7.70
2019-03-31T18:46:53.850Z,7.60
2019-03-31T18:49:24.611Z,7.60
2019-03-31T18:51:56.754Z,7.70
2019-03-31T18:54:29.425Z,7.60
2019-03-31T18:57:13.780Z,7.60
2019-03-31T19:00:04.788Z,7.60
2019-03-31T19:02:37.261Z,7.50
2019-03-31T19:05:09.835Z,7.40
2019-03-31T19:07:42.104Z,7.40
2019-03-31T19:10:33.931Z,7.40
2019-03-31T19:13:09.592Z,7.30
2019-03-31T19:15:52.399Z,7.30
2019-03-31T19:18:42.482Z,7.20
2019-03-31T19:21:23.967Z,7.20
2019-03-31T19:24:05.490Z,7.20
2019-03-31T19:26:54.720Z,7.00
2019-03-31T19:29:43.371Z,7.00
2019-03-31T19:32:24.654Z,7.00
2019-03-31T19:34:59.795Z,7.00
2019-03-31T19:37:35.258Z,6.90
2019-03-31T19:40:14.021Z,6.90
2019-03-31T19:43:04.414Z,6.80
2019-03-31T19:45:39.243Z,6.60
2019-03-31T19:48:20.403Z,6.60
2019-03-31T19:50:59.050Z,6.50
2019-03-31T19:53:50.148Z,6.50
2019-03-31T19:56:25.592Z,6.50
2019-03-31T19:59:13.280Z,6.40
2019-03-31T20:01:51.166Z,6.40
2019-03-31T20:04:40.493Z,6.30
2019-03-31T20:07:27.915Z,6.20
2019-03-31T20:10:14.456Z,6.20
2019-03-31T20:12:54.057Z,6.00
2019-03-31T20:15:30.780Z,5.90
2019-03-31T20:18:14.468Z,5.90
2019-03-31T20:20:59.027Z,5.90
2019-03-31T20:23:47.985Z,5.90
2019-03-31T20:26:24.146Z,5.70
2019-03-31T20:29:07.449Z,5.70
2019-03-31T20:31:55.958Z,5.60
2019-03-31T20:34:28.294Z,5.50
2019-03-31T20:37:16.435Z,5.30
2019-03-31T20:39:56.587Z,5.20
2019-03-31T20:42:23.327Z,5.10
2019-03-31T20:44:54.981Z,5.10
2019-03-31T20:47:26.231Z,4.90
2019-03-31T20:49:56.855Z,4.90
2019-03-31T20:52:30.525Z,4.80
2019-03-31T20:55:15.347Z,4.60
2019-03-31T20:57:35.412Z,4.60
2019-03-31T21:00:09.050Z,4.40
2019-03-31T21:02:40.659Z,4.10
2019-03-31T21:05:11.398Z,4.10
2019-03-31T21:07:43.049Z,4.00
2019-03-31T21:10:13.718Z,3.90
2019-03-31T21:12:44.244Z,3.90
2019-03-31T21:15:14.935Z,3.80
2019-03-31T21:17:45.675Z,3.60
2019-03-31T21:20:16.477Z,3.70
2019-03-31T21:22:47.134Z,3.50
2019-03-31T21:25:17.765Z,3.50
2019-03-31T21:27:48.297Z,3.60
