createdAt,value
2022-12-31T00:02:39.967Z,14.29
2022-12-31T00:05:42.682Z,14.30
2022-12-31T00:08:46.024Z,14.18
2022-12-31T00:11:48.729Z,14.29
2022-12-31T00:14:51.261Z,14.23
2022-12-31T00:17:55.284Z,14.26
2022-12-31T00:20:57.809Z,14.39
2022-12-31T00:24:00.949Z,14.31
2022-12-31T00:27:03.603Z,14.43
2022-12-31T00:30:07.105Z,14.46
2022-12-31T00:33:10.853Z,14.48
2022-12-31T00:36:15.200Z,14.57
2022-12-31T00:39:17.810Z,14.54
2022-12-31T00:42:20.358Z,14.68
2022-12-31T00:45:22.993Z,14.59
2022-12-31T00:48:27.070Z,14.57
2022-12-31T00:51:29.857Z,14.56
2022-12-31T00:54:32.404Z,14.42
2022-12-31T00:57:35.144Z,14.44
2022-12-31T01:00:38.034Z,14.47
2022-12-31T01:03:41.971Z,14.54
2022-12-31T01:06:44.898Z,14.61
2022-12-31T01:09:47.433Z,14.52
2022-12-31T01:12:50.055Z,14.40
2022-12-31T01:15:52.616Z,14.37
2022-12-31T01:18:57.923Z,14.45
2022-12-31T01:22:00.654Z,14.42
2022-12-31T01:25:03.178Z,14.42
2022-12-31T01:28:06.861Z,14.42
2022-12-31T01:31:11.234Z,14.54
2022-12-31T01:34:15.208Z,14.62
2022-12-31T01:37:17.768Z,14.64
2022-12-31T01:40:20.465Z,14.63
2022-12-31T01:43:23.027Z,14.71
2022-12-31T01:46:29.229Z,14.71
2022-12-31T01:49:37.323Z,14.72
2022-12-31T01:52:42.520Z,14.59
2022-12-31T01:55:49.500Z,14.80
2022-12-31T01:58:53.683Z,14.69
2022-12-31T02:01:56.691Z,14.74
2022-12-31T02:05:03.956Z,14.72
2022-12-31T02:08:07.389Z,14.59
2022-12-31T02:11:27.593Z,14.54
2022-12-31T02:14:32.197Z,14.63
2022-12-31T02:17:37.304Z,14.62
2022-12-31T02:20:53.791Z,14.62
2022-12-31T02:24:22.003Z,14.74
2022-12-31T02:27:37.520Z,14.77
2022-12-31T02:30:42.568Z,14.84
2022-12-31T02:33:48.736Z,15.00
2022-12-31T02:36:52.012Z,14.93
2022-12-31T02:39:54.789Z,14.94
2022-12-31T02:42:57.535Z,15.10
2022-12-31T02:46:06.284Z,15.34
2022-12-31T02:49:15.717Z,15.31
2022-12-31T02:52:22.914Z,15.12
2022-12-31T02:55:30.376Z,14.90
2022-12-31T02:58:49.662Z,14.57
2022-12-31T03:02:15.679Z,14.61
2022-12-31T03:05:21.150Z,14.75
2022-12-31T03:08:25.066Z,14.74
2022-12-31T03:11:45.168Z,14.59
2022-12-31T03:14:47.849Z,14.83
2022-12-31T03:17:57.161Z,14.82
2022-12-31T03:21:17.512Z,14.82
2022-12-31T03:24:37.981Z,14.81
2022-12-31T03:27:40.979Z,14.84
2022-12-31T03:30:45.550Z,15.09
2022-12-31T03:33:49.484Z,15.11
2022-12-31T03:36:52.028Z,15.26
2022-12-31T03:39:54.672Z,15.50
2022-12-31T03:42:57.307Z,15.68
2022-12-31T03:46:01.563Z,15.84
2022-12-31T03:49:05.575Z,15.85
2022-12-31T03:52:08.667Z,15.95
2022-12-31T03:55:12.129Z,15.97
2022-12-31T03:58:14.693Z,16.13
2022-12-31T04:01:17.419Z,16.25
2022-12-31T04:04:21.661Z,16.31
2022-12-31T04:07:24.416Z,16.25
2022-12-31T04:10:27.006Z,16.50
2022-12-31T04:13:29.685Z,16.54
2022-12-31T04:16:32.857Z,16.48
2022-12-31T04:19:37.630Z,16.50
2022-12-31T04:22:40.291Z,16.69
2022-12-31T04:25:42.806Z,16.59
2022-12-31T04:28:45.315Z,16.57
2022-12-31T04:31:47.943Z,16.52
2022-12-31T04:34:51.870Z,16.35
2022-12-31T04:37:54.424Z,16.25
2022-12-31T04:41:14.765Z,16.01
2022-12-31T04:44:17.801Z,15.95
2022-12-31T04:47:23.889Z,15.84
2022-12-31T04:50:28.044Z,15.85
2022-12-31T04:53:30.844Z,15.93
2022-12-31T04:56:36.534Z,15.92
2022-12-31T04:59:39.131Z,15.88
2022-12-31T05:02:41.836Z,15.81
2022-12-31T05:05:45.902Z,15.66
2022-12-31T05:08:48.902Z,15.51
2022-12-31T05:11:51.430Z,15.35
2022-12-31T05:14:54.065Z,15.36
2022-12-31T05:17:56.708Z,15.47
2022-12-31T05:21:00.815Z,15.48
2022-12-31T05:24:03.377Z,15.43
2022-12-31T05:27:05.965Z,15.45
2022-12-31T05:30:09.536Z,15.59
2022-12-31T05:33:12.028Z,15.50
2022-12-31T05:36:15.925Z,15.47
2022-12-31T05:39:18.620Z,15.60
2022-12-31T05:42:21.489Z,15.76
2022-12-31T05:45:30.129Z,15.62
2022-12-31T05:48:33.879Z,15.60
2022-12-31T05:51:37.829Z,15.52
2022-12-31T05:54:40.526Z,15.61
2022-12-31T05:57:43.194Z,15.63
2022-12-31T06:00:46.015Z,15.67
2022-12-31T06:03:48.849Z,15.67
2022-12-31T06:06:52.799Z,15.70
2022-12-31T06:09:55.494Z,16.02
2022-12-31T06:12:59.215Z,16.14
2022-12-31T06:16:06.340Z,16.19
2022-12-31T06:19:09.060Z,16.21
2022-12-31T06:22:13.013Z,16.26
2022-12-31T06:25:15.771Z,16.03
2022-12-31T06:28:20.622Z,16.06
2022-12-31T06:31:23.599Z,15.94
2022-12-31T06:34:26.385Z,15.92
2022-12-31T06:37:30.332Z,15.91
2022-12-31T06:40:33.076Z,16.10
2022-12-31T06:43:36.321Z,16.04
2022-12-31T06:46:39.126Z,16.15
2022-12-31T06:49:41.790Z,16.04
2022-12-31T06:52:45.730Z,16.10
2022-12-31T06:55:49.348Z,16.06
2022-12-31T06:58:52.859Z,16.08
2022-12-31T07:02:06.547Z,16.04
2022-12-31T07:05:23.069Z,16.03
2022-12-31T07:08:43.110Z,15.81
2022-12-31T07:11:56.402Z,15.94
2022-12-31T07:15:00.904Z,15.95
2022-12-31T07:18:07.996Z,15.92
2022-12-31T07:21:13.412Z,15.97
2022-12-31T07:24:18.422Z,16.19
2022-12-31T07:27:33.367Z,16.19
2022-12-31T07:30:41.705Z,16.20
2022-12-31T07:33:52.816Z,16.15
2022-12-31T07:37:02.499Z,16.49
2022-12-31T07:40:13.611Z,16.45
2022-12-31T07:43:25.225Z,16.49
2022-12-31T07:46:34.092Z,16.59
2022-12-31T07:49:39.360Z,16.53
2022-12-31T07:52:42.562Z,16.57
2022-12-31T07:55:46.461Z,16.54
2022-12-31T07:58:56.924Z,16.61
2022-12-31T08:02:04.280Z,16.79
2022-12-31T08:05:10.035Z,16.76
2022-12-31T08:08:23.509Z,16.75
2022-12-31T08:11:36.037Z,16.82
2022-12-31T08:14:44.582Z,16.69
2022-12-31T08:17:47.651Z,17.04
2022-12-31T08:20:58.840Z,17.03
2022-12-31T08:24:08.708Z,17.03
2022-12-31T08:27:17.100Z,17.02
2022-12-31T08:30:21.214Z,17.07
2022-12-31T08:33:28.043Z,17.00
2022-12-31T08:36:34.421Z,17.36
2022-12-31T08:39:49.168Z,17.37
2022-12-31T08:43:17.982Z,17.13
2022-12-31T08:46:26.003Z,17.29
2022-12-31T08:49:30.707Z,17.45
2022-12-31T08:52:33.861Z,17.37
2022-12-31T08:55:37.177Z,17.58
2022-12-31T08:58:46.608Z,17.61
2022-12-31T09:02:00.408Z,17.80
2022-12-31T09:05:09.524Z,17.80
2022-12-31T09:08:19.274Z,17.76
2022-12-31T09:11:25.226Z,17.69
2022-12-31T09:14:50.784Z,17.77
2022-12-31T09:17:53.898Z,17.94
2022-12-31T09:20:56.841Z,17.85
2022-12-31T09:24:04.430Z,17.85
2022-12-31T09:27:15.033Z,18.05
2022-12-31T09:30:19.792Z,18.19
2022-12-31T09:33:33.086Z,18.31
2022-12-31T09:36:40.121Z,18.23
2022-12-31T09:39:44.500Z,18.32
2022-12-31T09:43:11.321Z,18.36
2022-12-31T09:46:55.639Z,18.53
2022-12-31T09:50:04.756Z,18.45
2022-12-31T09:53:39.170Z,18.60
2022-12-31T09:56:47.099Z,18.41
2022-12-31T09:59:53.897Z,18.60
2022-12-31T10:03:18.220Z,18.85
2022-12-31T10:06:24.287Z,18.95
2022-12-31T10:10:10.123Z,19.00
2022-12-31T10:13:36.175Z,19.05
2022-12-31T10:17:09.332Z,18.97
2022-12-31T10:20:29.046Z,18.87
2022-12-31T10:24:04.125Z,19.04
2022-12-31T10:27:18.379Z,18.99
2022-12-31T10:30:24.408Z,19.03
2022-12-31T10:33:38.728Z,18.99
2022-12-31T10:36:53.188Z,19.22
2022-12-31T10:40:16.492Z,19.23
2022-12-31T10:43:35.028Z,19.26
2022-12-31T10:47:15.446Z,19.38
2022-12-31T10:50:44.650Z,19.18
2022-12-31T10:54:14.083Z,19.28
2022-12-31T10:57:48.116Z,19.45
2022-12-31T11:00:52.665Z,19.65
2022-12-31T11:04:12.579Z,19.52
2022-12-31T11:07:35.999Z,19.68
2022-12-31T11:11:00.354Z,19.69
2022-12-31T11:14:33.892Z,19.94
2022-12-31T11:17:42.795Z,19.86
2022-12-31T11:20:56.902Z,20.01
2022-12-31T11:24:05.248Z,20.08
2022-12-31T11:27:22.890Z,20.19
2022-12-31T11:30:29.398Z,20.36
2022-12-31T11:33:50.177Z,20.17
2022-12-31T11:37:06.322Z,20.12
2022-12-31T11:40:22.837Z,20.25
2022-12-31T11:43:34.596Z,20.29
2022-12-31T11:46:45.148Z,20.22
2022-12-31T11:50:04.943Z,20.33
2022-12-31T11:53:19.108Z,20.37
2022-12-31T11:56:22.683Z,20.33
2022-12-31T11:59:26.667Z,20.56
2022-12-31T12:02:31.357Z,20.60
2022-12-31T12:05:35.025Z,20.60
2022-12-31T12:08:38.011Z,20.77
2022-12-31T12:11:41.507Z,20.48
2022-12-31T12:14:47.012Z,20.67
2022-12-31T12:17:53.011Z,20.77
2022-12-31T12:21:02.914Z,20.91
2022-12-31T12:24:15.193Z,21.14
2022-12-31T12:27:23.105Z,21.03
2022-12-31T12:30:29.917Z,21.12
2022-12-31T12:33:43.479Z,21.00
2022-12-31T12:36:46.930Z,20.97
2022-12-31T12:39:57.470Z,21.14
2022-12-31T12:43:00.159Z,21.25
2022-12-31T12:46:06.231Z,21.34
2022-12-31T12:49:15.549Z,21.43
2022-12-31T12:52:35.036Z,21.51
2022-12-31T12:55:42.229Z,21.74
2022-12-31T12:58:53.314Z,21.85
2022-12-31T13:02:04.403Z,21.53
2022-12-31T13:05:22.956Z,22.00
2022-12-31T13:08:37.804Z,22.36
2022-12-31T13:11:47.677Z,21.57
2022-12-31T13:14:56.069Z,21.78
2022-12-31T13:18:07.185Z,21.50
2022-12-31T13:21:29.862Z,22.06
2022-12-31T13:24:48.323Z,22.08
2022-12-31T13:27:53.387Z,22.02
2022-12-31T13:31:06.317Z,21.69
2022-12-31T13:34:13.562Z,21.97
2022-12-31T13:37:24.289Z,21.46
2022-12-31T13:40:30.389Z,21.08
2022-12-31T13:43:39.456Z,21.36
2022-12-31T13:46:45.624Z,21.43
2022-12-31T13:49:51.987Z,21.56
2022-12-31T13:52:59.123Z,21.65
2022-12-31T13:56:04.715Z,21.53
2022-12-31T13:59:14.280Z,21.38
2022-12-31T14:02:28.087Z,21.30
2022-12-31T14:05:35.797Z,21.19
2022-12-31T14:08:38.649Z,21.20
2022-12-31T14:11:57.644Z,21.09
2022-12-31T14:15:04.856Z,20.99
2022-12-31T14:18:11.953Z,20.73
2022-12-31T14:21:21.648Z,20.52
2022-12-31T14:24:34.284Z,20.37
2022-12-31T14:27:41.589Z,20.28
2022-12-31T14:30:45.685Z,20.19
2022-12-31T14:33:52.365Z,20.11
2022-12-31T14:37:01.645Z,20.06
2022-12-31T14:40:17.043Z,19.95
2022-12-31T14:43:26.177Z,19.78
2022-12-31T14:46:32.095Z,19.63
2022-12-31T14:49:44.183Z,19.62
2022-12-31T14:52:54.506Z,19.40
2022-12-31T14:56:01.670Z,19.28
2022-12-31T14:59:04.629Z,19.13
2022-12-31T15:02:26.779Z,18.86
2022-12-31T15:05:30.942Z,18.85
2022-12-31T15:08:48.408Z,18.74
2022-12-31T15:12:08.657Z,18.77
2022-12-31T15:15:23.422Z,18.61
2022-12-31T15:18:33.361Z,18.42
2022-12-31T15:21:44.247Z,18.44
2022-12-31T15:24:49.630Z,18.26
2022-12-31T15:27:52.585Z,18.19
2022-12-31T15:30:57.614Z,18.01
2022-12-31T15:34:02.431Z,18.01
2022-12-31T15:37:07.363Z,18.05
2022-12-31T15:40:21.195Z,17.88
2022-12-31T15:43:31.518Z,17.85
2022-12-31T15:46:38.980Z,17.96
2022-12-31T15:49:44.105Z,17.91
2022-12-31T15:52:48.680Z,17.74
2022-12-31T15:55:54.842Z,17.76
2022-12-31T15:58:59.934Z,17.88
2022-12-31T16:02:02.645Z,17.77
2022-12-31T16:05:05.847Z,17.69
2022-12-31T16:08:08.559Z,17.64
2022-12-31T16:11:12.863Z,17.77
2022-12-31T16:14:19.695Z,17.74
2022-12-31T16:17:30.880Z,17.63
2022-12-31T16:20:35.574Z,17.40
2022-12-31T16:23:42.397Z,17.36
2022-12-31T16:26:48.436Z,17.35
2022-12-31T16:29:59.054Z,17.19
2022-12-31T16:33:03.535Z,17.08
2022-12-31T16:36:06.532Z,16.91
2022-12-31T16:39:30.663Z,16.75
2022-12-31T16:42:38.130Z,16.47
2022-12-31T16:45:45.331Z,16.36
2022-12-31T16:48:51.063Z,16.28
2022-12-31T16:51:56.159Z,16.11
2022-12-31T16:54:59.142Z,15.98
2022-12-31T16:58:08.612Z,15.87
2022-12-31T17:01:14.592Z,15.75
2022-12-31T17:04:19.381Z,15.67
2022-12-31T17:07:38.805Z,15.55
2022-12-31T17:10:43.345Z,15.45
2022-12-31T17:13:54.980Z,15.32
2022-12-31T17:17:03.627Z,15.20
2022-12-31T17:20:09.840Z,15.24
2022-12-31T17:23:20.679Z,15.31
2022-12-31T17:26:25.637Z,15.41
2022-12-31T17:29:29.547Z,15.48
2022-12-31T17:32:37.367Z,15.57
2022-12-31T17:35:42.159Z,15.58
2022-12-31T17:38:44.878Z,15.62
2022-12-31T17:41:48.372Z,15.62
2022-12-31T17:44:55.030Z,15.62
2022-12-31T17:47:59.790Z,15.59
2022-12-31T17:51:03.138Z,15.49
2022-12-31T17:54:07.502Z,15.41
2022-12-31T17:57:22.181Z,15.50
2022-12-31T18:00:27.965Z,15.55
2022-12-31T18:03:30.506Z,15.48
2022-12-31T18:06:33.116Z,15.61
2022-12-31T18:09:35.679Z,15.60
2022-12-31T18:12:38.286Z,15.69
2022-12-31T18:15:42.383Z,15.74
2022-12-31T18:18:45.404Z,15.81
2022-12-31T18:21:48.160Z,15.92
2022-12-31T18:24:54.017Z,15.92
2022-12-31T18:27:56.578Z,15.92
2022-12-31T18:31:00.555Z,15.93
2022-12-31T18:34:03.721Z,16.11
2022-12-31T18:37:09.874Z,16.28
2022-12-31T18:40:13.615Z,16.20
2022-12-31T18:43:18.173Z,16.23
2022-12-31T18:46:24.001Z,16.36
2022-12-31T18:49:26.541Z,16.61
2022-12-31T18:52:29.052Z,16.46
2022-12-31T18:55:35.056Z,16.50
2022-12-31T18:58:37.754Z,16.43
2022-12-31T19:01:42.198Z,16.32
2022-12-31T19:04:45.186Z,16.36
2022-12-31T19:07:47.860Z,16.47
2022-12-31T19:10:52.486Z,16.44
2022-12-31T19:13:55.203Z,16.33
2022-12-31T19:20:04.293Z,16.28
2022-12-31T19:23:06.996Z,16.33
2022-12-31T19:26:13.056Z,16.39
2022-12-31T19:29:17.021Z,16.38
2022-12-31T19:32:21.398Z,16.17
2022-12-31T19:35:24.844Z,16.19
2022-12-31T19:38:28.667Z,16.09
2022-12-31T19:41:31.483Z,16.12
2022-12-31T19:44:34.089Z,16.08
2022-12-31T19:47:38.170Z,15.95
2022-12-31T19:50:42.872Z,15.84
2022-12-31T19:53:46.200Z,15.65
2022-12-31T19:56:49.029Z,15.46
2022-12-31T19:59:51.637Z,15.35
2022-12-31T20:02:55.881Z,15.20
2022-12-31T20:06:03.757Z,15.15
2022-12-31T20:09:06.638Z,15.14
2022-12-31T20:12:09.713Z,15.04
2022-12-31T20:15:12.693Z,15.00
2022-12-31T20:18:21.149Z,14.93
2022-12-31T20:21:26.015Z,14.86
2022-12-31T20:24:28.570Z,14.81
2022-12-31T20:27:31.252Z,14.74
2022-12-31T20:30:33.957Z,14.69
2022-12-31T20:33:38.611Z,14.57
2022-12-31T20:36:41.874Z,14.53
2022-12-31T20:39:44.438Z,14.55
2022-12-31T20:42:47.248Z,14.44
2022-12-31T20:45:49.826Z,14.32
2022-12-31T20:48:55.114Z,14.24
2022-12-31T20:51:57.821Z,14.19
2022-12-31T20:55:00.425Z,14.15
2022-12-31T20:58:04.156Z,14.08
2022-12-31T21:01:07.768Z,13.99
2022-12-31T21:04:12.143Z,13.92
2022-12-31T21:07:15.160Z,13.90
2022-12-31T21:10:18.471Z,13.91
2022-12-31T21:13:22.885Z,13.82
2022-12-31T21:16:25.727Z,13.73
2022-12-31T21:19:29.606Z,13.73
2022-12-31T21:22:33.631Z,13.63
2022-12-31T21:25:36.328Z,13.49
2022-12-31T21:28:38.854Z,13.36
2022-12-31T21:31:41.444Z,13.31
2022-12-31T21:34:51.377Z,13.51
2022-12-31T21:38:09.345Z,13.81
2022-12-31T21:41:34.066Z,13.71
2022-12-31T21:44:37.652Z,13.75
2022-12-31T21:48:06.091Z,13.90
2022-12-31T21:51:12.945Z,13.94
2022-12-31T21:54:35.557Z,14.21
2022-12-31T21:58:07.319Z,14.29
2022-12-31T22:01:19.175Z,14.30
2022-12-31T22:04:51.697Z,14.55
2022-12-31T22:07:46.074Z,14.91
2022-12-31T22:10:52.489Z,15.02
2022-12-31T22:13:56.065Z,15.08
2022-12-31T22:16:58.740Z,15.12
2022-12-31T22:20:25.773Z,15.15
2022-12-31T22:23:25.156Z,15.09
2022-12-31T22:26:29.094Z,15.02
2022-12-31T22:29:31.806Z,15.07
2022-12-31T22:32:34.578Z,14.98
2022-12-31T22:35:37.206Z,14.83
2022-12-31T22:38:41.539Z,14.65
2022-12-31T22:41:44.075Z,14.50
2022-12-31T22:44:46.709Z,14.37
2022-12-31T22:47:49.275Z,14.79
2022-12-31T22:50:56.405Z,15.25
2022-12-31T22:54:00.963Z,15.54
2022-12-31T22:57:03.487Z,15.62
2022-12-31T23:00:10.038Z,15.53
2022-12-31T23:03:13.091Z,15.57
2022-12-31T23:06:16.077Z,15.37
2022-12-31T23:09:37.659Z,15.21
2022-12-31T23:12:40.352Z,15.21
2022-12-31T23:16:03.287Z,15.05
2022-12-31T23:19:23.942Z,14.94
2022-12-31T23:22:44.527Z,14.93
2022-12-31T23:25:50.592Z,14.93
2022-12-31T23:28:53.125Z,14.90
2022-12-31T23:31:55.875Z,15.02
2022-12-31T23:35:01.352Z,15.03
2022-12-31T23:38:07.229Z,15.34
2022-12-31T23:41:15.643Z,15.19
2022-12-31T23:44:18.510Z,15.10
2022-12-31T23:47:21.384Z,15.02
2022-12-31T23:50:24.363Z,15.04
2022-12-31T23:53:26.903Z,15.07
2022-12-31T23:56:31.637Z,15.06
2022-12-31T23:59:34.111Z,15.03
