createdAt,value
2023-06-11T00:01:45.658Z,999.90
2023-06-11T00:06:48.103Z,999.90
2023-06-11T00:11:50.452Z,999.90
2023-06-11T00:16:52.804Z,999.90
2023-06-11T00:21:57.432Z,998.17
2023-06-11T00:27:02.868Z,999.70
2023-06-11T00:32:05.718Z,999.87
2023-06-11T00:37:08.056Z,999.90
2023-06-11T00:42:11.586Z,997.23
2023-06-11T00:47:16.348Z,988.20
2023-06-11T00:52:19.777Z,999.90
2023-06-11T00:57:26.242Z,994.37
2023-06-11T01:02:40.611Z,980.40
2023-06-11T01:07:51.927Z,983.03
2023-06-11T01:13:02.710Z,983.33
2023-06-11T01:18:20.539Z,984.00
2023-06-11T01:23:42.372Z,977.50
2023-06-11T01:28:51.268Z,996.97
2023-06-11T01:33:54.344Z,986.13
2023-06-11T01:39:00.244Z,984.83
2023-06-11T01:44:30.634Z,972.10
2023-06-11T01:49:33.029Z,969.60
2023-06-11T01:54:35.668Z,974.77
2023-06-11T01:59:37.865Z,978.60
2023-06-11T02:04:40.051Z,980.77
2023-06-11T02:09:42.392Z,977.10
2023-06-11T02:14:44.633Z,975.90
2023-06-11T02:19:46.778Z,979.57
2023-06-11T02:24:49.116Z,996.63
2023-06-11T02:29:51.584Z,962.30
2023-06-11T02:34:53.891Z,952.83
2023-06-11T02:39:56.297Z,948.63
2023-06-11T02:44:58.489Z,951.57
2023-06-11T02:50:00.980Z,941.60
2023-06-11T02:55:03.463Z,954.10
2023-06-11T03:00:07.384Z,958.33
2023-06-11T03:05:10.153Z,963.67
2023-06-11T03:10:13.672Z,951.33
2023-06-11T03:15:16.082Z,980.27
2023-06-11T03:20:18.226Z,888.80
2023-06-11T03:25:20.606Z,575.53
2023-06-11T03:30:22.783Z,315.57
2023-06-11T03:35:25.224Z,159.17
2023-06-11T03:40:28.457Z,88.90
2023-06-11T03:45:32.008Z,107.77
2023-06-11T03:50:34.890Z,56.47
2023-06-11T03:55:37.409Z,60.00
2023-06-11T04:00:40.662Z,58.67
2023-06-11T04:05:43.714Z,19.03
2023-06-11T04:10:46.561Z,15.57
2023-06-11T04:15:48.791Z,13.20
2023-06-11T04:20:51.181Z,10.33
2023-06-11T04:25:56.545Z,10.20
2023-06-11T04:31:01.113Z,6.90
2023-06-11T04:36:09.938Z,7.60
2023-06-11T04:41:13.554Z,6.53
2023-06-11T04:46:17.650Z,6.50
2023-06-11T04:51:21.866Z,6.63
2023-06-11T04:56:27.048Z,4.70
2023-06-11T05:01:31.699Z,5.10
2023-06-11T05:06:35.648Z,4.80
2023-06-11T05:11:45.505Z,4.53
2023-06-11T05:16:51.829Z,6.03
2023-06-11T05:21:54.461Z,4.77
2023-06-11T05:26:57.808Z,5.17
2023-06-11T05:32:01.817Z,4.73
2023-06-11T05:37:05.443Z,4.90
2023-06-11T05:42:08.785Z,4.77
2023-06-11T05:47:13.188Z,4.70
2023-06-11T05:52:15.506Z,5.07
2023-06-11T05:57:24.272Z,5.63
2023-06-11T06:02:30.024Z,4.63
2023-06-11T06:07:34.554Z,4.80
2023-06-11T06:12:36.770Z,4.70
2023-06-11T06:17:39.880Z,4.53
2023-06-11T06:22:42.701Z,4.80
2023-06-11T06:27:45.097Z,5.33
2023-06-11T06:32:47.675Z,5.47
2023-06-11T06:37:50.601Z,6.50
2023-06-11T06:42:52.908Z,6.40
2023-06-11T06:48:03.374Z,5.20
2023-06-11T06:53:06.255Z,4.33
2023-06-11T06:58:08.514Z,4.37
2023-06-11T07:03:13.518Z,4.53
2023-06-11T07:08:16.273Z,5.00
2023-06-11T07:13:21.446Z,5.03
2023-06-11T07:18:23.943Z,5.13
2023-06-11T07:23:29.177Z,4.63
2023-06-11T07:28:31.969Z,4.67
2023-06-11T07:33:35.215Z,4.80
2023-06-11T07:38:37.766Z,4.47
2023-06-11T07:43:40.712Z,4.40
2023-06-11T07:48:46.426Z,5.43
2023-06-11T07:53:48.981Z,5.53
2023-06-11T07:58:51.338Z,6.20
2023-06-11T08:03:53.564Z,4.73
2023-06-11T08:08:57.117Z,4.60
2023-06-11T08:13:59.314Z,4.20
2023-06-11T08:19:01.810Z,4.13
2023-06-11T08:24:05.078Z,4.57
2023-06-11T08:29:16.835Z,4.40
2023-06-11T08:34:20.248Z,5.37
2023-06-11T08:39:22.440Z,4.45
2023-06-11T08:44:27.244Z,4.03
2023-06-11T08:49:31.703Z,4.57
2023-06-11T08:54:34.177Z,5.45
2023-06-11T08:59:36.380Z,5.00
2023-06-11T09:04:43.051Z,5.03
2023-06-11T09:09:45.324Z,6.05
2023-06-11T09:14:53.746Z,5.78
2023-06-11T09:19:57.389Z,5.88
2023-06-11T09:25:04.992Z,5.28
2023-06-11T09:30:13.000Z,6.57
2023-06-11T09:35:20.200Z,6.10
2023-06-11T09:40:25.185Z,5.72
2023-06-11T09:45:27.796Z,5.85
2023-06-11T09:50:34.285Z,6.43
2023-06-11T09:55:37.051Z,7.07
2023-06-11T10:00:39.676Z,7.93
2023-06-11T10:05:42.319Z,13.50
2023-06-11T10:10:52.881Z,15.55
2023-06-11T10:15:55.333Z,12.18
2023-06-11T10:21:06.019Z,19.15
2023-06-11T10:26:13.562Z,28.45
2023-06-11T10:31:41.062Z,33.00
2023-06-11T10:36:43.383Z,41.83
2023-06-11T10:41:45.959Z,66.32
2023-06-11T10:46:54.668Z,76.68
2023-06-11T10:51:57.324Z,82.28
2023-06-11T10:57:04.475Z,84.25
2023-06-11T11:02:13.510Z,67.68
2023-06-11T11:07:16.060Z,104.40
2023-06-11T11:12:18.308Z,114.57
2023-06-11T11:17:20.614Z,120.43
2023-06-11T11:22:22.856Z,155.43
2023-06-11T11:27:25.037Z,201.38
2023-06-11T11:32:35.576Z,177.63
2023-06-11T11:37:37.928Z,222.60
2023-06-11T11:42:50.826Z,238.05
2023-06-11T11:47:53.793Z,223.27
2023-06-11T11:53:16.635Z,232.40
2023-06-11T11:58:18.986Z,204.23
2023-06-11T12:03:23.660Z,236.90
2023-06-11T12:08:28.324Z,214.43
2023-06-11T12:13:31.309Z,183.65
2023-06-11T12:18:34.829Z,239.27
2023-06-11T12:23:37.024Z,206.20
2023-06-11T12:28:39.299Z,214.35
2023-06-11T12:33:41.479Z,242.57
2023-06-11T12:38:43.748Z,253.63
2023-06-11T12:43:45.914Z,245.52
2023-06-11T12:48:48.052Z,295.08
2023-06-11T12:53:53.934Z,190.63
2023-06-11T12:58:58.418Z,242.32
2023-06-11T13:04:00.871Z,198.98
2023-06-11T13:09:04.051Z,227.65
2023-06-11T13:14:06.406Z,264.38
2023-06-11T13:19:09.345Z,223.00
2023-06-11T13:24:11.750Z,244.73
2023-06-11T13:29:14.072Z,231.43
2023-06-11T13:34:16.431Z,261.23
2023-06-11T13:39:18.830Z,234.73
2023-06-11T13:44:21.066Z,215.25
2023-06-11T13:49:25.183Z,188.32
2023-06-11T13:54:29.675Z,256.60
2023-06-11T13:59:32.952Z,176.30
2023-06-11T14:04:35.168Z,176.30
2023-06-11T14:09:37.410Z,195.25
2023-06-11T14:14:39.632Z,150.35
2023-06-11T14:19:41.799Z,209.13
2023-06-11T14:24:44.318Z,173.43
2023-06-11T14:29:46.521Z,186.85
2023-06-11T14:34:48.681Z,183.45
2023-06-11T14:39:50.941Z,147.45
2023-06-11T14:44:53.197Z,109.68
2023-06-11T14:49:55.462Z,113.72
2023-06-11T14:54:59.768Z,119.97
2023-06-11T15:00:05.492Z,121.95
2023-06-11T15:05:08.728Z,127.53
2023-06-11T15:10:11.988Z,115.55
2023-06-11T15:15:14.474Z,117.72
2023-06-11T15:20:16.777Z,116.05
2023-06-11T15:25:19.157Z,111.65
2023-06-11T15:30:21.544Z,99.82
2023-06-11T15:35:23.773Z,100.22
2023-06-11T15:40:25.943Z,82.57
2023-06-11T15:45:28.337Z,80.22
2023-06-11T15:50:30.729Z,72.35
2023-06-11T15:55:33.135Z,64.40
2023-06-11T16:00:35.455Z,60.03
2023-06-11T16:05:38.888Z,48.88
2023-06-11T16:10:41.158Z,51.55
2023-06-11T16:15:45.113Z,38.30
2023-06-11T16:20:47.551Z,62.95
2023-06-11T16:25:49.939Z,48.95
2023-06-11T16:30:52.169Z,32.78
2023-06-11T16:35:54.266Z,36.10
2023-06-11T16:40:56.880Z,20.38
2023-06-11T16:45:59.142Z,55.80
2023-06-11T16:51:01.559Z,53.17
2023-06-11T16:56:04.290Z,24.17
2023-06-11T17:01:06.551Z,43.83
2023-06-11T17:06:08.729Z,22.90
2023-06-11T17:11:11.212Z,18.10
2023-06-11T17:16:13.449Z,17.33
2023-06-11T17:21:15.812Z,23.05
2023-06-11T17:26:17.993Z,21.52
2023-06-11T17:31:20.428Z,23.00
2023-06-11T17:36:22.638Z,19.90
2023-06-11T17:41:25.049Z,134.95
2023-06-11T17:46:27.334Z,55.10
2023-06-11T17:51:29.611Z,102.57
2023-06-11T17:56:32.113Z,40.47
2023-06-11T18:01:36.369Z,159.73
2023-06-11T18:06:39.430Z,116.18
2023-06-11T18:11:42.661Z,125.60
2023-06-11T18:16:44.873Z,95.82
2023-06-11T18:21:47.119Z,112.28
2023-06-11T18:26:49.427Z,71.38
2023-06-11T18:31:51.662Z,78.38
2023-06-11T18:36:53.868Z,64.90
2023-06-11T18:41:56.374Z,51.88
2023-06-11T18:47:02.249Z,44.10
2023-06-11T18:52:06.503Z,40.22
2023-06-11T18:57:09.747Z,44.08
2023-06-11T19:02:11.958Z,39.65
2023-06-11T19:07:16.513Z,25.73
2023-06-11T19:12:19.179Z,21.10
2023-06-11T19:17:21.626Z,22.33
2023-06-11T19:22:23.933Z,15.70
2023-06-11T19:27:29.641Z,24.73
2023-06-11T19:32:32.272Z,14.23
2023-06-11T19:37:35.938Z,20.00
2023-06-11T19:42:38.556Z,17.50
2023-06-11T19:47:41.006Z,21.35
2023-06-11T19:52:43.342Z,20.83
2023-06-11T19:57:45.873Z,14.68
2023-06-11T20:02:49.204Z,18.27
2023-06-11T20:07:51.436Z,14.25
2023-06-11T20:12:53.654Z,11.52
2023-06-11T20:17:55.921Z,11.52
2023-06-11T20:22:58.269Z,11.88
2023-06-11T20:28:00.593Z,7.90
2023-06-11T20:33:03.417Z,8.48
2023-06-11T20:38:05.815Z,11.82
2023-06-11T20:43:08.180Z,7.32
2023-06-11T20:48:10.401Z,7.13
2023-06-11T20:53:24.114Z,9.52
2023-06-11T20:58:35.203Z,7.50
2023-06-11T21:03:37.423Z,11.73
2023-06-11T21:08:39.600Z,8.18
2023-06-11T21:13:41.833Z,9.55
2023-06-11T21:18:44.035Z,11.17
2023-06-11T21:23:46.352Z,9.90
2023-06-11T21:28:48.873Z,14.52
2023-06-11T21:33:51.010Z,12.83
2023-06-11T21:38:53.186Z,9.77
2023-06-11T21:43:55.473Z,8.77
2023-06-11T21:48:59.321Z,11.10
2023-06-11T21:54:01.897Z,9.10
2023-06-11T21:59:04.232Z,8.67
2023-06-11T22:04:06.532Z,7.67
2023-06-11T22:09:14.870Z,8.20
2023-06-11T22:14:17.219Z,14.27
2023-06-11T22:19:20.030Z,9.10
2023-06-11T22:24:22.588Z,8.83
2023-06-11T22:29:24.760Z,7.13
2023-06-11T22:34:26.929Z,9.57
2023-06-11T22:39:29.172Z,8.20
2023-06-11T22:44:31.526Z,5.83
2023-06-11T22:49:34.415Z,6.50
2023-06-11T22:54:39.409Z,7.30
2023-06-11T22:59:41.899Z,7.20
2023-06-11T23:04:46.393Z,8.37
2023-06-11T23:09:48.881Z,11.20
2023-06-11T23:14:51.097Z,56.27
2023-06-11T23:19:53.242Z,13.00
2023-06-11T23:24:55.541Z,9.33
2023-06-11T23:29:57.928Z,6.83
2023-06-11T23:35:01.565Z,7.13
2023-06-11T23:40:05.668Z,8.07
2023-06-11T23:45:08.400Z,8.23
2023-06-11T23:50:11.481Z,9.17
2023-06-11T23:55:15.099Z,8.90
