createdAt,value
2017-03-25T00:00:11.764Z,0
2017-03-25T00:01:20.540Z,0
2017-03-25T00:02:29.303Z,0
2017-03-25T00:03:38.066Z,0
2017-03-25T00:04:46.825Z,0
2017-03-25T00:05:55.579Z,0
2017-03-25T00:07:04.576Z,0
2017-03-25T00:08:13.637Z,0
2017-03-25T00:09:22.397Z,0
2017-03-25T00:10:31.086Z,0
2017-03-25T00:11:40.149Z,0
2017-03-25T00:12:49.419Z,0
2017-03-25T00:13:58.153Z,0
2017-03-25T00:15:07.228Z,0
2017-03-25T00:16:16.248Z,0
2017-03-25T00:17:25.016Z,0
2017-03-25T00:18:33.708Z,0
2017-03-25T00:19:42.476Z,0
2017-03-25T00:20:51.242Z,0
2017-03-25T00:22:00.009Z,0
2017-03-25T00:23:09.276Z,0
2017-03-25T00:24:18.038Z,0
2017-03-25T00:25:26.735Z,0
2017-03-25T00:26:35.502Z,0
2017-03-25T00:27:44.561Z,0
2017-03-25T00:28:53.318Z,0
2017-03-25T00:30:02.079Z,0
2017-03-25T00:31:11.145Z,0
2017-03-25T00:32:19.900Z,0
2017-03-25T00:33:28.660Z,0
2017-03-25T00:34:37.928Z,0
2017-03-25T00:35:46.690Z,0
2017-03-25T00:36:55.380Z,0
2017-03-25T00:38:04.143Z,0
2017-03-25T00:39:12.906Z,0
2017-03-25T00:40:21.962Z,0
2017-03-25T00:41:30.728Z,0
2017-03-25T00:42:39.480Z,0
2017-03-25T00:43:48.480Z,0
2017-03-25T00:44:57.239Z,0
2017-03-25T00:46:06.002Z,0
2017-03-25T00:47:14.765Z,0
2017-03-25T00:48:23.534Z,0
2017-03-25T00:49:32.910Z,0
2017-03-25T00:50:41.684Z,0
2017-03-25T00:51:50.443Z,0
2017-03-25T00:52:59.157Z,0
2017-03-25T00:54:08.218Z,0
2017-03-25T00:55:17.276Z,0
2017-03-25T00:56:26.341Z,0
2017-03-25T00:57:35.702Z,0
2017-03-25T00:58:44.510Z,0
2017-03-25T00:59:53.874Z,0
2017-03-25T01:01:02.617Z,0
2017-03-25T01:02:11.680Z,0
2017-03-25T01:03:20.447Z,0
2017-03-25T01:04:29.515Z,0
2017-03-25T01:05:38.277Z,0
2017-03-25T01:06:47.039Z,0
2017-03-25T01:07:56.105Z,0
2017-03-25T01:09:05.173Z,0
2017-03-25T01:10:13.935Z,0
2017-03-25T01:11:22.703Z,0
2017-03-25T01:12:31.461Z,0
2017-03-25T01:13:40.214Z,0
2017-03-25T01:14:48.968Z,0
2017-03-25T01:15:57.728Z,0
2017-03-25T01:17:06.487Z,0
2017-03-25T01:18:15.480Z,0
2017-03-25T01:19:24.391Z,0
2017-03-25T01:20:33.384Z,0
2017-03-25T01:21:42.154Z,0
2017-03-25T01:22:51.418Z,0
2017-03-25T01:24:00.183Z,0
2017-03-25T01:25:09.248Z,0
2017-03-25T01:26:18.011Z,0
2017-03-25T01:27:26.809Z,0
2017-03-25T01:28:35.570Z,0
2017-03-25T01:29:44.327Z,0
2017-03-25T01:30:53.090Z,0
2017-03-25T01:32:02.463Z,0
2017-03-25T01:33:11.461Z,0
2017-03-25T01:34:20.456Z,0
2017-03-25T01:35:29.211Z,0
2017-03-25T01:36:38.210Z,0
2017-03-25T01:37:46.898Z,0
2017-03-25T01:38:55.657Z,0
2017-03-25T01:40:04.419Z,0
2017-03-25T01:41:13.176Z,0
2017-03-25T01:42:22.337Z,0
2017-03-25T01:43:31.099Z,0
2017-03-25T01:44:40.170Z,0
2017-03-25T01:45:49.544Z,0
2017-03-25T01:46:58.293Z,0
2017-03-25T01:48:07.051Z,0
2017-03-25T01:49:15.817Z,0
2017-03-25T01:50:24.580Z,0
2017-03-25T01:51:33.639Z,0
2017-03-25T01:52:42.405Z,0
2017-03-25T01:53:51.400Z,0
2017-03-25T01:55:00.209Z,0
2017-03-25T01:56:09.277Z,0
2017-03-25T01:57:18.041Z,0
2017-03-25T01:58:26.795Z,0
2017-03-25T01:59:35.551Z,0
2017-03-25T02:00:44.246Z,0
2017-03-25T02:01:53.595Z,0
2017-03-25T02:03:02.347Z,0
2017-03-25T02:04:11.077Z,0
2017-03-25T02:05:20.446Z,0
2017-03-25T02:06:29.210Z,0
2017-03-25T02:07:37.971Z,0
2017-03-25T02:08:46.968Z,0
2017-03-25T02:09:55.740Z,0
2017-03-25T02:11:04.436Z,0
2017-03-25T02:12:13.132Z,0
2017-03-25T02:13:22.196Z,0
2017-03-25T02:14:30.948Z,0
2017-03-25T02:15:40.207Z,0
2017-03-25T02:16:48.903Z,0
2017-03-25T02:17:57.971Z,0
2017-03-25T02:19:06.735Z,0
2017-03-25T02:20:16.100Z,0
2017-03-25T02:21:25.159Z,0
2017-03-25T02:22:33.927Z,0
2017-03-25T02:23:42.682Z,0
2017-03-25T02:24:51.447Z,0
2017-03-25T02:26:00.209Z,0
2017-03-25T02:27:08.961Z,0
2017-03-25T02:28:17.653Z,0
2017-03-25T02:29:26.434Z,0
2017-03-25T02:30:35.501Z,0
2017-03-25T02:31:44.275Z,0
2017-03-25T02:32:53.777Z,0
2017-03-25T02:34:03.150Z,0
2017-03-25T02:35:11.924Z,0
2017-03-25T02:36:20.997Z,0
2017-03-25T02:37:29.688Z,0
2017-03-25T02:38:38.495Z,0
2017-03-25T02:39:47.555Z,0
2017-03-25T02:40:56.308Z,0
2017-03-25T02:42:05.379Z,0
2017-03-25T02:43:14.134Z,0
2017-03-25T02:44:23.200Z,0
2017-03-25T02:45:31.959Z,0
2017-03-25T02:46:41.017Z,0
2017-03-25T02:47:49.780Z,0
2017-03-25T02:48:58.469Z,0
2017-03-25T02:50:07.233Z,0
2017-03-25T02:51:16.289Z,0
2017-03-25T02:52:25.656Z,0
2017-03-25T02:53:34.730Z,0
2017-03-25T02:54:43.796Z,0
2017-03-25T02:55:53.224Z,0
2017-03-25T02:57:02.604Z,0
2017-03-25T02:58:12.283Z,0
2017-03-25T02:59:21.655Z,0
2017-03-25T03:00:31.330Z,0
2017-03-25T03:01:40.715Z,0
2017-03-25T03:02:49.792Z,0
2017-03-25T03:04:00.093Z,0
2017-03-25T03:05:08.854Z,0
2017-03-25T03:06:17.916Z,0
2017-03-25T03:07:26.957Z,0
2017-03-25T03:08:36.266Z,0
2017-03-25T03:09:45.332Z,0
2017-03-25T03:10:54.399Z,0
2017-03-25T03:12:03.769Z,0
2017-03-25T03:13:12.821Z,0
2017-03-25T03:14:22.199Z,0
2017-03-25T03:15:30.950Z,0
2017-03-25T03:16:39.749Z,0
2017-03-25T03:17:48.819Z,0
2017-03-25T03:18:57.830Z,0
2017-03-25T03:20:06.899Z,0
2017-03-25T03:21:15.662Z,0
2017-03-25T03:22:25.040Z,0
2017-03-25T03:23:34.113Z,0
2017-03-25T03:24:44.089Z,0
2017-03-25T03:25:53.694Z,0
2017-03-25T03:27:02.454Z,0
2017-03-25T03:28:12.132Z,0
2017-03-25T03:29:21.497Z,0
2017-03-25T03:30:30.460Z,0
2017-03-25T03:31:39.569Z,0
2017-03-25T03:32:48.684Z,0
2017-03-25T03:33:57.695Z,0
2017-03-25T03:35:06.767Z,0
2017-03-25T03:36:15.528Z,0
2017-03-25T03:37:24.595Z,0
2017-03-25T03:38:33.973Z,0
2017-03-25T03:39:43.035Z,0
2017-03-25T03:40:51.803Z,0
2017-03-25T03:42:00.879Z,0
2017-03-25T03:43:10.561Z,0
2017-03-25T03:44:19.634Z,0
2017-03-25T03:45:28.933Z,0
2017-03-25T03:46:37.629Z,0
2017-03-25T03:47:47.624Z,0
2017-03-25T03:48:57.300Z,0
2017-03-25T03:50:06.700Z,0
2017-03-25T03:51:15.487Z,0
2017-03-25T03:52:24.573Z,0
2017-03-25T03:53:33.677Z,0
2017-03-25T03:54:42.775Z,0
2017-03-25T03:55:52.493Z,0
2017-03-25T03:57:01.620Z,0
2017-03-25T03:58:10.718Z,0
2017-03-25T03:59:19.500Z,0
2017-03-25T04:00:28.903Z,0
2017-03-25T04:01:38.002Z,0
2017-03-25T04:02:47.418Z,0
2017-03-25T04:03:57.130Z,0
2017-03-25T04:05:06.228Z,0
2017-03-25T04:06:14.955Z,0
2017-03-25T04:07:24.060Z,0
2017-03-25T04:08:33.397Z,0
2017-03-25T04:09:43.418Z,0
2017-03-25T04:10:52.212Z,0
2017-03-25T04:12:01.313Z,0
2017-03-25T04:13:10.425Z,0
2017-03-25T04:14:19.524Z,0
2017-03-25T04:15:28.631Z,0
2017-03-25T04:16:38.337Z,0
2017-03-25T04:17:48.050Z,0
2017-03-25T04:18:57.767Z,0
2017-03-25T04:20:07.167Z,0
2017-03-25T04:21:16.254Z,0
2017-03-25T04:22:25.046Z,0
2017-03-25T04:23:34.445Z,0
2017-03-25T04:24:43.191Z,0
2017-03-25T04:25:52.896Z,0
2017-03-25T04:27:02.286Z,0
2017-03-25T04:28:11.628Z,0
2017-03-25T04:29:21.629Z,0
2017-03-25T04:30:30.772Z,0
2017-03-25T04:31:39.871Z,0
2017-03-25T04:32:49.516Z,0
2017-03-25T04:33:59.216Z,0
2017-03-25T04:35:08.575Z,0
2017-03-25T04:36:17.687Z,0
2017-03-25T04:37:26.728Z,0
2017-03-25T04:38:36.426Z,0
2017-03-25T04:39:45.517Z,0
2017-03-25T04:40:54.606Z,0
2017-03-25T04:42:03.995Z,0
2017-03-25T04:43:13.410Z,0
2017-03-25T04:44:23.023Z,0
2017-03-25T04:45:32.118Z,0
2017-03-25T04:46:40.903Z,0
2017-03-25T04:47:50.316Z,0
2017-03-25T04:49:00.023Z,0
2017-03-25T04:50:09.045Z,0
2017-03-25T04:51:17.838Z,0
2017-03-25T04:52:27.537Z,0
2017-03-25T04:53:37.171Z,0
2017-03-25T04:54:46.206Z,0
2017-03-25T04:55:55.300Z,0
2017-03-25T04:57:04.081Z,0
2017-03-25T04:58:13.181Z,0
2017-03-25T04:59:23.412Z,0
2017-03-25T05:00:32.143Z,0
2017-03-25T05:01:41.551Z,0
2017-03-25T05:02:51.264Z,0
2017-03-25T05:04:00.674Z,0
2017-03-25T05:05:10.080Z,0
2017-03-25T05:06:19.469Z,0
2017-03-25T05:07:29.472Z,0
2017-03-25T05:08:39.272Z,0
2017-03-25T05:09:48.674Z,0
2017-03-25T05:10:58.077Z,0
2017-03-25T05:12:07.159Z,0
2017-03-25T05:13:17.097Z,0
2017-03-25T05:14:26.789Z,0
2017-03-25T05:15:36.163Z,0
2017-03-25T05:16:44.886Z,0
2017-03-25T05:17:54.278Z,0
2017-03-25T05:19:03.981Z,0
2017-03-25T05:20:13.377Z,0
2017-03-25T05:21:22.464Z,0
2017-03-25T05:22:31.566Z,0
2017-03-25T05:23:41.595Z,0
2017-03-25T05:24:51.001Z,0
2017-03-25T05:26:00.090Z,0
2017-03-25T05:27:09.187Z,0
2017-03-25T05:28:18.295Z,0
2017-03-25T05:29:28.100Z,0
2017-03-25T05:30:40.200Z,0
2017-03-25T05:31:49.290Z,0
2017-03-25T05:32:58.699Z,0
2017-03-25T05:34:07.797Z,0
2017-03-25T05:35:16.903Z,0
2017-03-25T05:36:25.994Z,0
2017-03-25T05:37:35.029Z,0
2017-03-25T05:38:44.128Z,5
2017-03-25T05:39:53.168Z,5
2017-03-25T05:41:02.267Z,5
2017-03-25T05:42:11.365Z,5
2017-03-25T05:43:20.817Z,5
2017-03-25T05:44:30.223Z,5
2017-03-25T05:45:38.938Z,5
2017-03-25T05:46:47.724Z,5
2017-03-25T05:47:56.759Z,10
2017-03-25T05:49:06.159Z,10
2017-03-25T05:50:15.309Z,10
2017-03-25T05:51:24.090Z,10
2017-03-25T05:52:33.492Z,10
2017-03-25T05:53:42.601Z,10
2017-03-25T05:54:52.307Z,10
2017-03-25T05:56:01.089Z,10
2017-03-25T05:57:10.808Z,10
2017-03-25T05:58:20.221Z,10
2017-03-25T05:59:29.459Z,10
2017-03-25T06:00:38.551Z,10
2017-03-25T06:01:47.272Z,10
2017-03-25T06:02:56.993Z,10
2017-03-25T06:04:06.704Z,10
2017-03-25T06:05:16.112Z,15
2017-03-25T06:06:25.199Z,15
2017-03-25T06:07:34.527Z,15
2017-03-25T06:08:43.950Z,15
2017-03-25T06:09:53.601Z,15
2017-03-25T06:11:03.195Z,15
2017-03-25T06:12:12.150Z,15
2017-03-25T06:13:20.942Z,15
2017-03-25T06:14:30.318Z,15
2017-03-25T06:15:39.424Z,15
2017-03-25T06:16:48.527Z,15
2017-03-25T06:17:57.942Z,15
2017-03-25T06:19:07.058Z,15
2017-03-25T06:20:16.774Z,15
2017-03-25T06:21:25.872Z,20
2017-03-25T06:22:34.906Z,20
2017-03-25T06:23:44.620Z,20
2017-03-25T06:24:54.031Z,20
2017-03-25T06:26:03.360Z,20
2017-03-25T06:27:12.142Z,20
2017-03-25T06:28:21.547Z,20
2017-03-25T06:29:30.588Z,25
2017-03-25T06:30:39.579Z,25
2017-03-25T06:31:48.672Z,25
2017-03-25T06:32:58.071Z,25
2017-03-25T06:34:07.168Z,25
2017-03-25T06:35:16.276Z,25
2017-03-25T06:36:25.071Z,30
2017-03-25T06:37:34.417Z,30
2017-03-25T06:38:43.964Z,30
2017-03-25T06:39:53.986Z,30
2017-03-25T06:41:03.441Z,35
2017-03-25T06:42:12.535Z,35
2017-03-25T06:43:22.238Z,35
2017-03-25T06:44:31.344Z,40
2017-03-25T06:45:40.129Z,40
2017-03-25T06:46:48.922Z,40
2017-03-25T06:47:58.253Z,45
2017-03-25T06:49:07.544Z,45
2017-03-25T06:50:16.940Z,45
2017-03-25T06:51:26.041Z,45
2017-03-25T06:52:34.768Z,45
2017-03-25T06:53:44.153Z,50
2017-03-25T06:54:53.245Z,50
2017-03-25T06:56:02.338Z,50
2017-03-25T06:57:11.442Z,55
2017-03-25T06:58:20.242Z,60
2017-03-25T06:59:29.887Z,60
2017-03-25T07:00:38.972Z,70
2017-03-25T07:01:48.058Z,85
2017-03-25T07:02:57.458Z,160
2017-03-25T07:04:06.856Z,245
2017-03-25T07:05:15.888Z,275
2017-03-25T07:06:24.679Z,290
2017-03-25T07:07:34.079Z,300
2017-03-25T07:08:43.782Z,320
2017-03-25T07:09:52.869Z,335
2017-03-25T07:11:01.762Z,335
2017-03-25T07:12:11.108Z,355
2017-03-25T07:13:19.843Z,360
2017-03-25T07:14:29.242Z,375
2017-03-25T07:15:38.267Z,380
2017-03-25T07:16:47.357Z,385
2017-03-25T07:17:56.460Z,405
2017-03-25T07:19:05.869Z,395
2017-03-25T07:20:14.664Z,400
2017-03-25T07:21:24.068Z,420
2017-03-25T07:22:33.207Z,400
2017-03-25T07:23:43.235Z,410
2017-03-25T07:24:52.602Z,420
2017-03-25T07:26:01.319Z,410
2017-03-25T07:27:10.421Z,390
2017-03-25T07:28:19.518Z,380
2017-03-25T07:29:28.553Z,255
2017-03-25T07:30:37.577Z,135
2017-03-25T07:31:46.980Z,120
2017-03-25T07:32:56.392Z,125
2017-03-25T07:34:05.120Z,125
2017-03-25T07:35:13.922Z,125
2017-03-25T07:36:23.027Z,120
2017-03-25T07:37:31.823Z,125
2017-03-25T07:38:41.771Z,125
2017-03-25T07:39:50.900Z,125
2017-03-25T07:40:59.689Z,130
2017-03-25T07:42:08.783Z,125
2017-03-25T07:43:17.873Z,120
2017-03-25T07:44:27.604Z,120
2017-03-25T07:45:36.708Z,125
2017-03-25T07:46:45.498Z,120
2017-03-25T07:47:54.599Z,125
2017-03-25T07:49:04.321Z,125
2017-03-25T07:50:13.428Z,125
2017-03-25T07:51:22.209Z,125
2017-03-25T07:52:31.848Z,125
2017-03-25T07:53:40.942Z,125
2017-03-25T07:54:50.042Z,125
2017-03-25T07:55:59.135Z,125
2017-03-25T07:57:08.556Z,125
2017-03-25T07:58:18.254Z,125
2017-03-25T07:59:27.667Z,120
2017-03-25T08:00:36.459Z,125
2017-03-25T08:01:45.227Z,120
2017-03-25T08:02:55.240Z,120
2017-03-25T08:04:04.346Z,115
2017-03-25T08:05:14.118Z,115
2017-03-25T08:06:23.147Z,115
2017-03-25T08:07:31.917Z,115
2017-03-25T08:08:41.324Z,110
2017-03-25T08:09:50.429Z,110
2017-03-25T08:10:59.457Z,115
2017-03-25T08:12:08.249Z,120
2017-03-25T08:13:17.336Z,120
2017-03-25T08:14:27.058Z,120
2017-03-25T08:15:36.815Z,115
2017-03-25T08:16:46.149Z,115
2017-03-25T08:17:55.244Z,115
2017-03-25T08:19:04.345Z,120
2017-03-25T08:20:13.748Z,120
2017-03-25T08:21:22.775Z,120
2017-03-25T08:22:31.571Z,120
2017-03-25T08:23:41.220Z,125
2017-03-25T08:24:50.932Z,125
2017-03-25T08:25:59.711Z,130
2017-03-25T08:27:08.801Z,135
2017-03-25T08:28:17.902Z,140
2017-03-25T08:29:27.605Z,145
2017-03-25T08:30:36.396Z,145
2017-03-25T08:31:45.802Z,145
2017-03-25T08:32:55.230Z,150
2017-03-25T08:34:04.027Z,155
2017-03-25T08:35:12.813Z,160
2017-03-25T08:36:21.569Z,155
2017-03-25T08:37:30.676Z,155
2017-03-25T08:38:39.781Z,155
2017-03-25T08:39:48.557Z,160
2017-03-25T08:40:57.280Z,160
2017-03-25T08:42:06.264Z,155
2017-03-25T08:43:15.051Z,150
2017-03-25T08:44:24.466Z,145
2017-03-25T08:45:34.176Z,150
2017-03-25T08:46:43.265Z,145
2017-03-25T08:47:52.969Z,145
2017-03-25T08:49:02.075Z,145
2017-03-25T08:50:10.953Z,150
2017-03-25T08:51:19.740Z,155
2017-03-25T08:52:28.516Z,160
2017-03-25T08:53:37.609Z,170
2017-03-25T08:54:46.707Z,170
2017-03-25T08:55:55.820Z,175
2017-03-25T08:57:04.615Z,175
2017-03-25T08:58:13.709Z,185
2017-03-25T08:59:23.736Z,190
2017-03-25T09:00:32.836Z,210
2017-03-25T09:01:41.938Z,225
2017-03-25T09:02:51.054Z,295
2017-03-25T09:04:00.757Z,610
2017-03-25T09:05:09.495Z,790
2017-03-25T09:06:19.046Z,835
2017-03-25T09:07:28.689Z,875
2017-03-25T09:08:37.796Z,910
2017-03-25T09:09:47.427Z,895
2017-03-25T09:10:56.536Z,860
2017-03-25T09:12:05.630Z,585
2017-03-25T09:13:15.042Z,310
2017-03-25T09:14:24.390Z,280
2017-03-25T09:15:33.792Z,325
2017-03-25T09:16:42.898Z,560
2017-03-25T09:17:51.993Z,805
2017-03-25T09:19:01.094Z,940
2017-03-25T09:20:10.801Z,1025
2017-03-25T09:21:19.899Z,1025
2017-03-25T09:22:28.992Z,1070
2017-03-25T09:23:38.405Z,1140
2017-03-25T09:24:47.810Z,1115
2017-03-25T09:25:56.837Z,1155
2017-03-25T09:27:06.441Z,1110
2017-03-25T09:28:15.779Z,1205
2017-03-25T09:29:24.881Z,1290
2017-03-25T09:30:33.912Z,1215
2017-03-25T09:31:42.712Z,1230
2017-03-25T09:32:52.410Z,1225
2017-03-25T09:34:02.136Z,1265
2017-03-25T09:35:10.947Z,1270
2017-03-25T09:36:19.990Z,1280
2017-03-25T09:37:29.296Z,1270
2017-03-25T09:38:38.949Z,1275
2017-03-25T09:39:48.065Z,1340
2017-03-25T09:40:56.870Z,1320
2017-03-25T09:42:05.969Z,1305
2017-03-25T09:43:15.728Z,1330
2017-03-25T09:44:25.758Z,1295
2017-03-25T09:45:34.555Z,1345
2017-03-25T09:46:43.654Z,1340
2017-03-25T09:47:52.749Z,1395
2017-03-25T09:49:02.796Z,1385
2017-03-25T09:50:11.603Z,1555
2017-03-25T09:51:20.394Z,1535
2017-03-25T09:52:30.060Z,1485
2017-03-25T09:53:39.173Z,1355
2017-03-25T09:54:48.585Z,1275
2017-03-25T09:55:57.686Z,1335
2017-03-25T09:57:06.794Z,1360
2017-03-25T09:58:15.792Z,1410
2017-03-25T09:59:25.134Z,1370
2017-03-25T10:00:34.241Z,1175
2017-03-25T10:01:43.355Z,675
2017-03-25T10:02:53.081Z,430
2017-03-25T10:04:02.797Z,450
2017-03-25T10:05:11.525Z,405
2017-03-25T10:06:20.625Z,415
2017-03-25T10:07:29.736Z,420
2017-03-25T10:08:39.349Z,415
2017-03-25T10:09:49.311Z,415
2017-03-25T10:10:58.414Z,420
2017-03-25T10:12:07.183Z,420
2017-03-25T10:13:16.290Z,430
2017-03-25T10:14:25.387Z,445
2017-03-25T10:15:34.649Z,445
2017-03-25T10:16:43.440Z,425
2017-03-25T10:17:52.542Z,410
2017-03-25T10:19:02.276Z,410
2017-03-25T10:20:11.682Z,400
2017-03-25T10:21:20.474Z,390
2017-03-25T10:22:30.440Z,390
2017-03-25T10:23:40.150Z,395
2017-03-25T10:24:49.261Z,405
2017-03-25T10:25:58.353Z,405
2017-03-25T10:27:07.130Z,400
2017-03-25T10:28:16.242Z,395
2017-03-25T10:29:25.661Z,395
2017-03-25T10:30:34.806Z,405
2017-03-25T10:31:44.513Z,415
2017-03-25T10:32:53.638Z,430
2017-03-25T10:34:02.745Z,440
2017-03-25T10:35:12.154Z,460
2017-03-25T10:36:21.245Z,520
2017-03-25T10:37:30.587Z,895
2017-03-25T10:38:39.688Z,1260
2017-03-25T10:39:49.092Z,1335
2017-03-25T10:40:58.186Z,1310
2017-03-25T10:42:07.958Z,1305
2017-03-25T10:43:17.438Z,1290
2017-03-25T10:44:27.547Z,1315
2017-03-25T10:45:36.341Z,1385
2017-03-25T10:46:45.548Z,1415
2017-03-25T10:47:54.919Z,1410
2017-03-25T10:49:04.554Z,1415
2017-03-25T10:50:13.958Z,1390
2017-03-25T10:51:22.692Z,1365
2017-03-25T10:52:31.487Z,1345
2017-03-25T10:53:40.583Z,1345
2017-03-25T10:54:49.887Z,1315
2017-03-25T10:55:58.689Z,1300
2017-03-25T10:57:07.476Z,1315
2017-03-25T10:58:16.510Z,1325
2017-03-25T10:59:25.616Z,1330
2017-03-25T11:00:34.402Z,1335
2017-03-25T11:01:43.505Z,1345
2017-03-25T11:02:52.537Z,1275
2017-03-25T11:04:02.251Z,1275
2017-03-25T11:05:10.973Z,1260
2017-03-25T11:06:20.686Z,1310
2017-03-25T11:07:29.415Z,1330
2017-03-25T11:08:39.442Z,1250
2017-03-25T11:09:48.844Z,1285
2017-03-25T11:10:58.245Z,1345
2017-03-25T11:12:07.601Z,1335
2017-03-25T11:13:17.309Z,1335
2017-03-25T11:14:26.647Z,1270
2017-03-25T11:15:36.061Z,1030
2017-03-25T11:16:44.866Z,1060
2017-03-25T11:17:54.517Z,830
2017-03-25T11:19:04.251Z,505
2017-03-25T11:20:13.666Z,890
2017-03-25T11:21:22.460Z,1175
2017-03-25T11:22:31.555Z,1250
2017-03-25T11:23:40.898Z,1270
2017-03-25T11:24:50.604Z,1225
2017-03-25T11:25:59.907Z,1240
2017-03-25T11:27:09.318Z,1225
2017-03-25T11:28:19.652Z,1260
2017-03-25T11:29:29.613Z,1235
2017-03-25T11:30:38.717Z,1225
2017-03-25T11:31:47.567Z,1215
2017-03-25T11:32:56.356Z,1230
2017-03-25T11:34:05.767Z,1165
2017-03-25T11:35:14.867Z,1180
2017-03-25T11:36:23.908Z,1195
2017-03-25T11:37:32.949Z,1215
2017-03-25T11:38:42.621Z,1205
2017-03-25T11:39:51.739Z,1170
2017-03-25T11:41:01.137Z,1130
2017-03-25T11:42:09.866Z,1200
2017-03-25T11:43:19.604Z,1180
2017-03-25T11:44:29.177Z,1270
2017-03-25T11:45:38.342Z,1235
2017-03-25T11:46:47.751Z,1275
2017-03-25T11:47:57.168Z,1270
2017-03-25T11:49:06.589Z,1210
2017-03-25T11:50:16.001Z,1245
2017-03-25T11:51:25.420Z,1300
2017-03-25T11:52:34.528Z,1330
2017-03-25T11:53:43.884Z,1290
2017-03-25T11:54:52.973Z,1375
2017-03-25T11:56:02.013Z,1405
2017-03-25T11:57:11.420Z,1420
2017-03-25T11:58:20.524Z,1395
2017-03-25T11:59:29.946Z,1360
2017-03-25T12:00:39.660Z,1395
2017-03-25T12:01:48.759Z,1400
2017-03-25T12:02:58.484Z,1395
2017-03-25T12:04:08.206Z,1305
2017-03-25T12:05:17.935Z,530
2017-03-25T12:06:27.040Z,210
2017-03-25T12:07:36.554Z,180
2017-03-25T12:08:45.664Z,165
2017-03-25T12:09:54.461Z,145
2017-03-25T12:11:03.879Z,140
2017-03-25T12:12:13.226Z,135
2017-03-25T12:13:22.649Z,135
2017-03-25T12:14:32.373Z,130
2017-03-25T12:15:41.181Z,130
2017-03-25T12:16:49.997Z,125
2017-03-25T12:17:59.412Z,120
2017-03-25T12:19:08.828Z,125
2017-03-25T12:20:18.234Z,115
2017-03-25T12:21:26.963Z,115
2017-03-25T12:22:36.371Z,110
2017-03-25T12:23:45.790Z,105
2017-03-25T12:24:54.588Z,105
2017-03-25T12:26:04.001Z,100
2017-03-25T12:27:13.719Z,95
2017-03-25T12:28:23.754Z,95
2017-03-25T12:29:32.798Z,95
2017-03-25T12:30:42.208Z,90
2017-03-25T12:31:51.244Z,90
2017-03-25T12:33:00.646Z,90
2017-03-25T12:34:09.766Z,95
2017-03-25T12:35:18.804Z,90
2017-03-25T12:36:27.601Z,90
2017-03-25T12:37:37.498Z,90
2017-03-25T12:38:46.541Z,85
2017-03-25T12:39:55.639Z,85
2017-03-25T12:41:05.042Z,85
2017-03-25T12:42:14.150Z,80
2017-03-25T12:43:23.241Z,80
2017-03-25T12:44:32.348Z,80
2017-03-25T12:45:41.151Z,75
2017-03-25T12:46:50.261Z,75
2017-03-25T12:47:59.994Z,75
2017-03-25T12:49:09.097Z,75
2017-03-25T12:50:17.905Z,70
2017-03-25T12:51:26.698Z,70
2017-03-25T12:52:35.790Z,70
2017-03-25T12:53:45.205Z,70
2017-03-25T12:54:54.597Z,70
2017-03-25T12:56:03.942Z,75
2017-03-25T12:57:13.288Z,70
2017-03-25T12:58:22.692Z,70
2017-03-25T12:59:32.342Z,70
2017-03-25T13:00:41.439Z,70
2017-03-25T13:01:50.550Z,70
2017-03-25T13:02:59.659Z,70
2017-03-25T13:04:08.766Z,70
2017-03-25T13:05:17.871Z,70
2017-03-25T13:06:27.008Z,70
2017-03-25T13:07:35.806Z,70
2017-03-25T13:08:45.521Z,65
2017-03-25T13:09:54.626Z,70
2017-03-25T13:11:04.033Z,70
2017-03-25T13:12:13.070Z,70
2017-03-25T13:13:22.230Z,70
2017-03-25T13:14:32.571Z,65
2017-03-25T13:15:41.613Z,65
2017-03-25T13:16:51.051Z,65
2017-03-25T13:18:00.472Z,60
2017-03-25T13:19:09.574Z,60
2017-03-25T13:20:18.978Z,60
2017-03-25T13:21:28.068Z,55
2017-03-25T13:22:37.068Z,60
2017-03-25T13:23:46.415Z,55
2017-03-25T13:24:55.828Z,55
2017-03-25T13:26:04.857Z,55
2017-03-25T13:27:13.660Z,55
2017-03-25T13:28:23.377Z,55
2017-03-25T13:29:32.782Z,55
2017-03-25T13:30:41.573Z,55
2017-03-25T13:31:50.675Z,55
2017-03-25T13:32:59.467Z,55
2017-03-25T13:34:08.803Z,60
2017-03-25T13:35:18.213Z,60
2017-03-25T13:36:27.007Z,60
2017-03-25T13:37:36.208Z,55
2017-03-25T13:38:46.064Z,55
2017-03-25T13:39:55.702Z,55
2017-03-25T13:41:04.795Z,50
2017-03-25T13:42:13.899Z,55
2017-03-25T13:43:23.254Z,55
2017-03-25T13:44:32.718Z,55
2017-03-25T13:45:41.824Z,55
2017-03-25T13:46:51.539Z,55
2017-03-25T13:48:01.011Z,55
2017-03-25T13:49:10.724Z,50
2017-03-25T13:50:20.071Z,50
2017-03-25T13:51:28.865Z,50
2017-03-25T13:52:38.270Z,50
2017-03-25T13:53:47.380Z,50
2017-03-25T13:54:57.102Z,50
2017-03-25T13:56:05.899Z,50
2017-03-25T13:57:14.999Z,50
2017-03-25T13:58:24.689Z,50
2017-03-25T13:59:34.033Z,45
2017-03-25T14:00:42.812Z,45
2017-03-25T14:01:51.921Z,45
2017-03-25T14:03:01.277Z,45
2017-03-25T14:04:10.333Z,45
2017-03-25T14:05:19.362Z,45
2017-03-25T14:06:28.170Z,40
2017-03-25T14:07:37.275Z,40
2017-03-25T14:08:47.007Z,40
2017-03-25T14:09:55.797Z,40
2017-03-25T14:11:04.907Z,40
2017-03-25T14:12:14.001Z,40
2017-03-25T14:13:23.412Z,40
2017-03-25T14:14:32.206Z,40
2017-03-25T14:15:41.305Z,40
2017-03-25T14:16:50.086Z,40
2017-03-25T14:17:59.535Z,40
2017-03-25T14:19:09.254Z,35
2017-03-25T14:20:18.355Z,35
2017-03-25T14:21:28.076Z,35
2017-03-25T14:22:37.795Z,35
2017-03-25T14:23:46.904Z,35
2017-03-25T14:24:56.628Z,35
2017-03-25T14:26:05.406Z,35
2017-03-25T14:27:14.497Z,35
2017-03-25T14:28:23.300Z,35
2017-03-25T14:29:32.409Z,35
2017-03-25T14:30:41.818Z,35
2017-03-25T14:31:51.232Z,35
2017-03-25T14:33:00.024Z,35
2017-03-25T14:34:09.744Z,35
2017-03-25T14:35:19.458Z,35
2017-03-25T14:36:28.256Z,35
2017-03-25T14:37:37.515Z,35
2017-03-25T14:38:46.625Z,30
2017-03-25T14:39:56.041Z,30
2017-03-25T14:41:04.824Z,30
2017-03-25T14:42:13.619Z,30
2017-03-25T14:43:23.314Z,30
2017-03-25T14:44:32.115Z,30
2017-03-25T14:45:40.905Z,30
2017-03-25T14:46:49.630Z,30
2017-03-25T14:47:58.668Z,30
2017-03-25T14:49:08.696Z,30
2017-03-25T14:50:17.803Z,30
2017-03-25T14:51:26.608Z,30
2017-03-25T14:52:35.731Z,30
2017-03-25T14:53:45.451Z,30
2017-03-25T14:54:54.548Z,30
2017-03-25T14:56:03.658Z,30
2017-03-25T14:57:13.069Z,30
2017-03-25T14:58:22.191Z,30
2017-03-25T14:59:31.913Z,30
2017-03-25T15:00:40.701Z,30
2017-03-25T15:01:49.499Z,30
2017-03-25T15:02:58.612Z,30
2017-03-25T15:04:08.019Z,30
2017-03-25T15:05:17.120Z,30
2017-03-25T15:06:25.849Z,30
2017-03-25T15:07:34.952Z,30
2017-03-25T15:08:44.671Z,30
2017-03-25T15:09:54.148Z,30
2017-03-25T15:11:03.562Z,30
2017-03-25T15:12:12.358Z,25
2017-03-25T15:13:21.761Z,25
2017-03-25T15:14:31.478Z,25
2017-03-25T15:15:40.202Z,25
2017-03-25T15:16:49.325Z,25
2017-03-25T15:17:59.364Z,25
2017-03-25T15:19:09.080Z,25
2017-03-25T15:20:18.174Z,25
2017-03-25T15:21:27.273Z,25
2017-03-25T15:22:36.375Z,25
2017-03-25T15:23:46.087Z,25
2017-03-25T15:24:55.802Z,25
2017-03-25T15:26:04.605Z,25
2017-03-25T15:27:13.399Z,25
2017-03-25T15:28:22.825Z,25
2017-03-25T15:29:32.231Z,25
2017-03-25T15:30:41.022Z,25
2017-03-25T15:31:49.807Z,25
2017-03-25T15:32:59.221Z,25
2017-03-25T15:34:08.635Z,25
2017-03-25T15:35:17.750Z,25
2017-03-25T15:36:26.550Z,25
2017-03-25T15:37:35.342Z,25
2017-03-25T15:38:45.093Z,25
2017-03-25T15:39:54.522Z,25
2017-03-25T15:41:03.626Z,25
2017-03-25T15:42:12.730Z,20
2017-03-25T15:43:21.536Z,20
2017-03-25T15:44:31.269Z,20
2017-03-25T15:45:40.372Z,20
2017-03-25T15:46:49.756Z,20
2017-03-25T15:47:59.175Z,20
2017-03-25T15:49:08.594Z,25
2017-03-25T15:50:17.704Z,20
2017-03-25T15:51:27.418Z,20
2017-03-25T15:52:36.518Z,20
2017-03-25T15:53:46.238Z,20
2017-03-25T15:54:55.887Z,20
2017-03-25T15:56:05.230Z,20
2017-03-25T15:57:14.025Z,20
2017-03-25T15:58:23.641Z,20
2017-03-25T15:59:32.743Z,20
2017-03-25T16:00:41.539Z,20
2017-03-25T16:01:50.346Z,20
2017-03-25T16:02:59.690Z,20
2017-03-25T16:04:09.429Z,20
2017-03-25T16:05:18.536Z,20
2017-03-25T16:06:27.648Z,20
2017-03-25T16:07:37.058Z,20
2017-03-25T16:08:47.100Z,20
2017-03-25T16:09:56.746Z,20
2017-03-25T16:11:06.152Z,20
2017-03-25T16:12:14.957Z,20
2017-03-25T16:13:24.066Z,15
2017-03-25T16:14:33.475Z,15
2017-03-25T16:15:42.274Z,15
2017-03-25T16:16:51.694Z,15
2017-03-25T16:18:01.408Z,15
2017-03-25T16:19:11.124Z,15
2017-03-25T16:20:19.924Z,15
2017-03-25T16:21:29.635Z,15
2017-03-25T16:22:39.088Z,15