createdAt,value
2018-07-16T00:00:11.488Z,0.00
2018-07-16T00:01:11.676Z,0.00
2018-07-16T00:02:11.885Z,0.00
2018-07-16T00:03:12.083Z,0.00
2018-07-16T00:04:12.277Z,0.00
2018-07-16T00:05:12.505Z,0.00
2018-07-16T00:06:12.700Z,0.00
2018-07-16T00:07:12.913Z,0.00
2018-07-16T00:08:13.122Z,0.00
2018-07-16T00:09:13.309Z,0.00
2018-07-16T00:10:13.516Z,0.00
2018-07-16T00:11:13.711Z,0.00
2018-07-16T00:12:13.923Z,0.00
2018-07-16T00:13:14.116Z,0.00
2018-07-16T00:14:14.300Z,0.00
2018-07-16T00:15:14.506Z,0.00
2018-07-16T00:16:14.722Z,0.00
2018-07-16T00:17:14.934Z,0.00
2018-07-16T00:18:15.142Z,0.00
2018-07-16T00:19:15.335Z,0.00
2018-07-16T00:20:15.530Z,0.00
2018-07-16T00:21:15.720Z,0.00
2018-07-16T00:22:15.917Z,0.00
2018-07-16T00:23:16.128Z,0.00
2018-07-16T00:24:16.321Z,0.00
2018-07-16T00:25:16.532Z,0.00
2018-07-16T00:26:16.736Z,0.00
2018-07-16T00:27:16.925Z,0.00
2018-07-16T00:28:17.138Z,0.00
2018-07-16T00:29:17.321Z,0.00
2018-07-16T00:30:17.510Z,0.00
2018-07-16T00:31:17.722Z,0.00
2018-07-16T00:32:17.922Z,0.00
2018-07-16T00:33:18.131Z,0.00
2018-07-16T00:34:18.325Z,0.00
2018-07-16T00:35:18.532Z,0.00
2018-07-16T00:36:18.745Z,0.00
2018-07-16T00:37:18.940Z,0.00
2018-07-16T00:38:19.133Z,0.00
2018-07-16T00:39:19.346Z,0.00
2018-07-16T00:40:19.541Z,0.00
2018-07-16T00:41:19.753Z,0.00
2018-07-16T00:42:19.950Z,0.00
2018-07-16T00:43:20.136Z,0.00
2018-07-16T00:44:20.398Z,0.00
2018-07-16T00:45:20.556Z,0.00
2018-07-16T00:46:20.765Z,0.00
2018-07-16T00:47:20.983Z,0.00
2018-07-16T00:48:21.168Z,0.00
2018-07-16T00:49:21.363Z,0.00
2018-07-16T00:50:21.561Z,0.00
2018-07-16T00:51:21.752Z,0.00
2018-07-16T00:52:21.942Z,0.00
2018-07-16T00:53:22.153Z,0.00
2018-07-16T00:54:22.370Z,0.00
2018-07-16T00:55:22.585Z,0.00
2018-07-16T00:56:22.803Z,0.00
2018-07-16T00:57:22.984Z,0.00
2018-07-16T00:58:23.186Z,0.00
2018-07-16T00:59:23.373Z,0.00
2018-07-16T01:00:23.593Z,0.00
2018-07-16T01:01:23.785Z,0.00
2018-07-16T01:02:23.979Z,0.00
2018-07-16T01:03:24.181Z,0.00
2018-07-16T01:04:24.375Z,0.00
2018-07-16T01:05:24.572Z,0.00
2018-07-16T01:06:24.773Z,0.00
2018-07-16T01:07:24.981Z,0.00
2018-07-16T01:08:25.189Z,0.00
2018-07-16T01:09:25.393Z,0.00
2018-07-16T01:10:25.599Z,0.00
2018-07-16T01:11:25.791Z,0.00
2018-07-16T01:12:25.998Z,0.00
2018-07-16T01:13:26.205Z,0.00
2018-07-16T01:14:26.408Z,0.00
2018-07-16T01:15:26.601Z,0.00
2018-07-16T01:16:26.801Z,0.00
2018-07-16T01:17:27.015Z,0.00
2018-07-16T01:18:27.225Z,0.00
2018-07-16T01:19:27.433Z,0.00
2018-07-16T01:20:27.625Z,0.00
2018-07-16T01:21:27.811Z,0.00
2018-07-16T01:22:28.016Z,0.00
2018-07-16T01:23:28.218Z,0.00
2018-07-16T01:24:28.427Z,0.00
2018-07-16T01:25:28.628Z,0.00
2018-07-16T01:26:28.834Z,0.00
2018-07-16T01:27:29.045Z,0.00
2018-07-16T01:28:29.256Z,0.00
2018-07-16T01:29:29.455Z,0.00
2018-07-16T01:30:29.652Z,0.00
2018-07-16T01:31:29.842Z,0.00
2018-07-16T01:32:30.060Z,0.00
2018-07-16T01:33:30.254Z,0.00
2018-07-16T01:34:30.437Z,0.00
2018-07-16T01:35:30.625Z,0.00
2018-07-16T01:36:30.840Z,0.00
2018-07-16T01:37:31.054Z,0.00
2018-07-16T01:38:31.272Z,0.00
2018-07-16T01:39:31.480Z,0.00
2018-07-16T01:40:31.666Z,0.00
2018-07-16T01:43:03.511Z,0.00
2018-07-16T01:44:03.684Z,0.00
2018-07-16T01:45:03.890Z,0.00
2018-07-16T01:46:04.099Z,0.00
2018-07-16T01:47:04.293Z,0.00
2018-07-16T01:48:04.482Z,0.00
2018-07-16T01:49:04.667Z,0.00
2018-07-16T01:50:04.865Z,0.00
2018-07-16T01:51:05.084Z,0.00
2018-07-16T01:52:05.274Z,0.00
2018-07-16T01:53:05.471Z,0.00
2018-07-16T01:54:05.674Z,0.00
2018-07-16T01:55:05.864Z,0.00
2018-07-16T01:56:06.076Z,0.00
2018-07-16T01:57:06.265Z,0.00
2018-07-16T01:58:06.468Z,0.00
2018-07-16T01:59:06.674Z,0.00
2018-07-16T02:00:06.884Z,0.00
2018-07-16T02:02:39.015Z,0.00
2018-07-16T02:03:39.196Z,0.00
2018-07-16T02:04:39.382Z,0.00
2018-07-16T02:05:39.574Z,0.00
2018-07-16T02:06:39.786Z,0.00
2018-07-16T02:07:39.975Z,0.00
2018-07-16T02:08:40.176Z,0.00
2018-07-16T02:09:40.384Z,0.00
2018-07-16T02:10:40.578Z,0.00
2018-07-16T02:11:40.765Z,0.00
2018-07-16T02:12:40.980Z,0.00
2018-07-16T02:15:13.231Z,0.00
2018-07-16T02:16:13.288Z,0.00
2018-07-16T02:17:13.494Z,0.00
2018-07-16T02:19:45.680Z,0.00
2018-07-16T02:20:45.856Z,0.00
2018-07-16T02:21:46.064Z,0.00
2018-07-16T02:22:46.284Z,0.00
2018-07-16T02:23:46.478Z,0.00
2018-07-16T02:24:46.686Z,0.00
2018-07-16T02:25:46.878Z,0.00
2018-07-16T02:26:47.070Z,0.00
2018-07-16T02:27:47.284Z,0.00
2018-07-16T02:28:47.495Z,0.00
2018-07-16T02:29:47.703Z,0.00
2018-07-16T02:30:47.892Z,0.00
2018-07-16T02:31:48.105Z,0.00
2018-07-16T02:32:48.299Z,0.00
2018-07-16T02:33:48.493Z,0.00
2018-07-16T02:34:48.699Z,0.00
2018-07-16T02:35:48.929Z,0.00
2018-07-16T02:36:49.124Z,0.00
2018-07-16T02:37:49.309Z,0.00
2018-07-16T02:38:49.517Z,0.00
2018-07-16T02:39:49.699Z,0.00
2018-07-16T02:40:49.892Z,4.00
2018-07-16T02:41:50.078Z,4.00
2018-07-16T02:42:50.301Z,0.00
2018-07-16T02:43:50.496Z,0.00
2018-07-16T02:44:50.691Z,0.00
2018-07-16T02:45:50.886Z,4.00
2018-07-16T02:46:51.102Z,4.00
2018-07-16T02:47:51.301Z,4.00
2018-07-16T02:48:51.507Z,4.00
2018-07-16T02:49:51.679Z,4.00
2018-07-16T02:50:51.892Z,4.00
2018-07-16T02:51:52.078Z,4.00
2018-07-16T02:52:52.272Z,8.00
2018-07-16T02:53:52.472Z,8.00
2018-07-16T02:54:52.665Z,8.00
2018-07-16T02:57:24.789Z,12.00
2018-07-16T02:58:24.965Z,12.00
2018-07-16T02:59:25.190Z,12.00
2018-07-16T03:00:25.403Z,16.00
2018-07-16T03:01:25.594Z,16.00
2018-07-16T03:02:25.781Z,20.00
2018-07-16T03:03:25.995Z,24.00
2018-07-16T03:04:26.205Z,24.00
2018-07-16T03:05:26.404Z,32.00
2018-07-16T03:06:26.614Z,32.00
2018-07-16T03:07:26.858Z,40.00
2018-07-16T03:08:27.057Z,44.00
2018-07-16T03:09:27.265Z,48.00
2018-07-16T03:10:27.451Z,52.00
2018-07-16T03:11:27.649Z,56.00
2018-07-16T03:12:27.857Z,64.00
2018-07-16T03:13:28.056Z,72.00
2018-07-16T03:14:28.255Z,84.00
2018-07-16T03:15:28.454Z,92.00
2018-07-16T03:18:00.644Z,124.00
2018-07-16T03:19:00.817Z,136.00
2018-07-16T03:20:00.957Z,152.00
2018-07-16T03:21:01.159Z,164.00
2018-07-16T03:22:01.360Z,176.00
2018-07-16T03:23:01.552Z,192.00
2018-07-16T03:24:01.739Z,212.00
2018-07-16T03:25:01.930Z,224.00
2018-07-16T03:26:02.116Z,244.00
2018-07-16T03:27:02.324Z,272.00
2018-07-16T03:28:02.521Z,296.00
2018-07-16T03:29:02.716Z,324.00
2018-07-16T03:30:02.900Z,352.00
2018-07-16T03:31:03.129Z,380.00
2018-07-16T03:32:03.340Z,412.00
2018-07-16T03:33:03.557Z,440.00
2018-07-16T03:34:03.739Z,468.00
2018-07-16T03:35:03.942Z,512.00
2018-07-16T03:36:04.151Z,556.00
2018-07-16T03:37:04.350Z,608.00
2018-07-16T03:38:04.558Z,656.00
2018-07-16T03:39:04.745Z,708.00
2018-07-16T03:40:04.947Z,760.00
2018-07-16T03:41:05.145Z,812.00
2018-07-16T03:42:05.405Z,868.00
2018-07-16T03:43:05.486Z,916.00
2018-07-16T03:44:05.675Z,968.00
2018-07-16T03:45:05.880Z,1016.00
2018-07-16T03:46:06.064Z,1068.00
2018-07-16T03:47:06.257Z,1124.00
2018-07-16T03:48:06.484Z,1184.00
2018-07-16T03:49:06.659Z,1248.00
2018-07-16T03:50:06.845Z,1320.00
2018-07-16T03:51:07.035Z,1400.00
2018-07-16T03:52:07.228Z,1480.00
2018-07-16T03:53:07.426Z,1560.00
2018-07-16T03:54:07.628Z,1632.00
2018-07-16T03:55:07.837Z,1696.00
2018-07-16T03:56:08.043Z,1760.00
2018-07-16T03:57:08.240Z,1816.00
2018-07-16T03:58:08.433Z,1876.00
2018-07-16T03:59:08.619Z,1940.00
2018-07-16T04:00:08.814Z,2000.00
2018-07-16T04:01:09.026Z,2064.00
2018-07-16T04:02:09.280Z,2128.00
2018-07-16T04:03:09.435Z,2200.00
2018-07-16T04:04:09.635Z,2280.00
2018-07-16T04:05:09.839Z,2368.00
2018-07-16T04:07:41.988Z,2620.00
2018-07-16T04:08:42.161Z,2728.00
2018-07-16T04:09:42.359Z,2820.00
2018-07-16T04:10:42.554Z,2916.00
2018-07-16T04:11:42.749Z,3000.00
2018-07-16T04:12:42.942Z,3076.00
2018-07-16T04:13:43.153Z,3140.00
2018-07-16T04:14:43.369Z,3208.00
2018-07-16T04:15:43.559Z,3284.00
2018-07-16T04:16:43.756Z,3372.00
2018-07-16T04:17:43.965Z,3480.00
2018-07-16T04:18:44.171Z,3580.00
2018-07-16T04:19:44.380Z,3684.00
2018-07-16T04:20:44.596Z,3808.00
2018-07-16T04:21:44.784Z,3944.00
2018-07-16T04:22:44.990Z,4180.00
2018-07-16T04:23:45.195Z,4508.00
2018-07-16T04:24:45.404Z,4912.00
2018-07-16T04:25:45.621Z,6388.00
2018-07-16T04:26:45.801Z,8328.00
2018-07-16T04:27:45.996Z,8928.00
2018-07-16T04:28:46.197Z,9224.00
2018-07-16T04:29:46.383Z,9732.00
2018-07-16T04:30:46.584Z,9408.00
2018-07-16T04:31:46.849Z,6360.00
2018-07-16T04:32:46.926Z,4832.00
2018-07-16T04:33:47.135Z,4880.00
2018-07-16T04:34:47.400Z,5160.00
2018-07-16T04:35:47.472Z,6292.00
2018-07-16T04:36:47.684Z,9724.00
2018-07-16T04:37:47.873Z,11544.00
2018-07-16T04:38:48.064Z,10996.00
2018-07-16T04:39:48.319Z,10884.00
2018-07-16T04:40:48.452Z,8788.00
2018-07-16T04:41:48.645Z,6232.00
2018-07-16T04:42:48.843Z,5808.00
2018-07-16T04:43:49.035Z,6268.00
2018-07-16T04:44:49.227Z,6424.00
2018-07-16T04:45:49.418Z,5592.00
2018-07-16T04:46:49.619Z,5460.00
2018-07-16T04:47:49.813Z,5552.00
2018-07-16T04:48:50.004Z,5752.00
2018-07-16T04:49:50.200Z,6584.00
2018-07-16T04:50:50.417Z,10260.00
2018-07-16T04:51:50.607Z,11100.00
2018-07-16T04:52:50.802Z,12232.00
2018-07-16T04:53:51.008Z,8448.00
2018-07-16T04:54:51.195Z,7736.00
2018-07-16T04:55:51.406Z,8372.00
2018-07-16T04:56:51.633Z,8152.00
2018-07-16T04:57:51.835Z,7252.00
2018-07-16T04:58:52.045Z,6856.00
2018-07-16T04:59:52.249Z,7492.00
2018-07-16T05:00:52.461Z,8628.00
2018-07-16T05:01:52.655Z,8244.00
2018-07-16T05:02:52.849Z,8536.00
2018-07-16T05:03:53.099Z,9196.00
2018-07-16T05:04:53.293Z,9228.00
2018-07-16T05:05:53.485Z,9432.00
2018-07-16T05:06:53.673Z,10280.00
2018-07-16T05:07:53.871Z,11356.00
2018-07-16T05:08:54.056Z,12804.00
2018-07-16T05:09:54.244Z,16640.00
2018-07-16T05:10:54.462Z,19168.00
2018-07-16T05:11:54.674Z,18752.00
2018-07-16T05:12:54.883Z,17408.00
2018-07-16T05:13:55.101Z,17792.00
2018-07-16T05:14:55.297Z,17280.00
2018-07-16T05:15:55.487Z,16192.00
2018-07-16T05:16:55.715Z,19072.00
2018-07-16T05:17:55.924Z,15456.00
2018-07-16T05:18:56.127Z,8464.00
2018-07-16T05:19:56.349Z,8156.00
2018-07-16T05:20:56.550Z,7740.00
2018-07-16T05:21:56.743Z,7420.00
2018-07-16T05:22:56.951Z,7616.00
2018-07-16T05:23:57.165Z,8388.00
2018-07-16T05:24:57.340Z,9092.00
2018-07-16T05:25:57.524Z,10312.00
2018-07-16T05:26:57.728Z,12412.00
2018-07-16T05:27:57.927Z,13388.00
2018-07-16T05:28:58.139Z,14016.00
2018-07-16T05:29:58.322Z,10676.00
2018-07-16T05:30:58.510Z,9176.00
2018-07-16T05:31:58.734Z,9680.00
2018-07-16T05:32:58.923Z,10468.00
2018-07-16T05:33:59.124Z,11012.00
2018-07-16T05:34:59.322Z,10224.00
2018-07-16T05:35:59.517Z,10336.00
2018-07-16T05:36:59.695Z,12516.00
2018-07-16T05:37:59.908Z,12600.00
2018-07-16T05:39:00.096Z,13328.00
2018-07-16T05:40:00.309Z,12524.00
2018-07-16T05:41:00.530Z,18528.00
2018-07-16T05:42:00.733Z,21856.00
2018-07-16T05:43:00.951Z,28928.00
2018-07-16T05:44:01.146Z,37984.00
2018-07-16T05:45:01.359Z,35840.00
2018-07-16T05:46:01.571Z,25920.00
2018-07-16T05:47:01.784Z,27040.00
2018-07-16T05:48:01.992Z,28608.00
2018-07-16T05:49:02.191Z,25728.00
2018-07-16T05:50:02.402Z,17248.00
2018-07-16T05:51:02.609Z,14396.00
2018-07-16T05:52:02.803Z,13104.00
2018-07-16T05:53:03.010Z,13196.00
2018-07-16T05:54:03.218Z,17376.00
2018-07-16T05:55:03.569Z,19808.00
2018-07-16T05:56:03.623Z,23488.00
2018-07-16T05:57:03.845Z,30176.00
2018-07-16T05:58:04.044Z,35840.00
2018-07-16T05:59:04.245Z,37440.00
2018-07-16T06:00:04.452Z,25248.00
2018-07-16T06:01:04.659Z,22976.00
2018-07-16T06:02:04.872Z,26624.00
2018-07-16T06:03:05.090Z,28000.00
2018-07-16T06:04:05.291Z,30208.00
2018-07-16T06:05:05.495Z,31232.00
2018-07-16T06:06:05.702Z,35136.00
2018-07-16T06:07:05.900Z,37120.00
2018-07-16T06:08:06.124Z,37632.00
2018-07-16T06:09:06.342Z,38016.00
2018-07-16T06:10:06.576Z,35008.00
2018-07-16T06:11:06.765Z,27328.00
2018-07-16T06:12:07.016Z,29600.00
2018-07-16T06:13:07.157Z,27648.00
2018-07-16T06:14:07.359Z,27392.00
2018-07-16T06:15:07.562Z,32480.00
2018-07-16T06:16:07.766Z,44864.00
2018-07-16T06:17:07.986Z,50816.00
2018-07-16T06:18:08.189Z,55360.00
2018-07-16T06:19:08.387Z,55168.00
2018-07-16T06:20:08.610Z,45952.00
2018-07-16T06:21:08.908Z,50528.00
2018-07-16T06:22:08.979Z,56192.00
2018-07-16T06:23:09.203Z,56032.00
2018-07-16T06:24:09.447Z,58432.00
2018-07-16T06:25:09.604Z,57504.00
2018-07-16T06:26:09.812Z,57312.00
2018-07-16T06:27:10.017Z,57440.00
2018-07-16T06:28:10.204Z,57856.00
2018-07-16T06:29:10.405Z,58592.00
2018-07-16T06:30:10.595Z,58912.00
2018-07-16T06:31:10.813Z,59168.00
2018-07-16T06:32:11.168Z,59296.00
2018-07-16T06:33:11.263Z,59264.00
2018-07-16T06:34:11.473Z,59424.00
2018-07-16T06:35:11.678Z,60160.00
2018-07-16T06:36:11.884Z,60832.00
2018-07-16T06:37:12.085Z,61184.00
2018-07-16T06:38:12.302Z,61856.00
2018-07-16T06:39:12.488Z,61568.00
2018-07-16T06:40:12.803Z,61024.00
2018-07-16T06:41:13.173Z,61056.00
2018-07-16T06:42:13.091Z,56576.00
2018-07-16T06:43:13.302Z,55424.00
2018-07-16T06:44:13.520Z,54976.00
2018-07-16T06:45:13.736Z,56064.00
2018-07-16T06:46:13.936Z,52480.00
2018-07-16T06:47:14.149Z,44256.00
2018-07-16T06:48:14.356Z,49504.00
2018-07-16T06:49:14.578Z,45408.00
2018-07-16T06:50:14.789Z,45344.00
2018-07-16T06:51:15.003Z,48288.00
2018-07-16T06:52:15.204Z,50368.00
2018-07-16T06:53:15.421Z,51456.00
2018-07-16T06:54:15.636Z,52416.00
2018-07-16T06:55:15.873Z,53120.00
2018-07-16T06:56:16.069Z,54400.00
2018-07-16T06:57:16.294Z,50720.00
2018-07-16T06:58:16.494Z,46272.00
2018-07-16T06:59:16.706Z,51264.00
2018-07-16T07:00:16.914Z,50560.00
2018-07-16T07:01:17.131Z,51392.00
2018-07-16T07:02:17.401Z,47968.00
2018-07-16T07:03:17.552Z,47488.00
2018-07-16T07:04:17.773Z,46528.00
2018-07-16T07:05:17.975Z,49056.00
2018-07-16T07:06:18.198Z,48928.00
2018-07-16T07:07:18.411Z,47328.00
2018-07-16T07:08:18.607Z,50560.00
2018-07-16T07:09:18.811Z,48480.00
2018-07-16T07:10:19.041Z,47424.00
2018-07-16T07:11:19.247Z,49536.00
2018-07-16T07:12:19.454Z,47968.00
2018-07-16T07:13:19.679Z,48768.00
2018-07-16T07:14:19.886Z,50080.00
2018-07-16T07:15:20.092Z,51904.00
2018-07-16T07:16:20.290Z,55488.00
2018-07-16T07:17:20.495Z,56608.00
2018-07-16T07:18:20.693Z,56960.00
2018-07-16T07:19:20.890Z,56576.00
2018-07-16T07:20:21.110Z,58432.00
2018-07-16T07:21:21.338Z,61248.00
2018-07-16T07:22:21.534Z,62432.00
2018-07-16T07:23:21.730Z,62816.00
2018-07-16T07:24:21.950Z,62656.00
2018-07-16T07:25:22.206Z,63840.00
2018-07-16T07:26:22.382Z,63936.00
2018-07-16T07:27:22.592Z,64800.00
2018-07-16T07:28:22.811Z,66656.00
2018-07-16T07:29:23.025Z,67552.00
2018-07-16T07:30:23.256Z,68160.00
2018-07-16T07:31:23.456Z,68704.00
2018-07-16T07:32:23.674Z,69856.00
2018-07-16T07:33:23.873Z,71232.00
2018-07-16T07:34:24.081Z,72864.00
2018-07-16T07:35:24.346Z,74368.00
2018-07-16T07:36:24.530Z,75008.00
2018-07-16T07:37:24.762Z,75680.00
2018-07-16T07:38:24.966Z,75616.00
2018-07-16T07:39:25.177Z,75808.00
2018-07-16T07:41:57.352Z,75968.00
2018-07-16T07:42:57.540Z,76160.00
2018-07-16T07:43:57.768Z,76352.00
2018-07-16T07:44:57.988Z,75840.00
2018-07-16T07:45:58.205Z,74624.00
2018-07-16T07:46:58.413Z,73600.00
2018-07-16T07:47:58.614Z,74016.00
2018-07-16T07:48:58.818Z,73760.00
2018-07-16T07:49:59.020Z,74752.00
2018-07-16T07:50:59.216Z,75584.00
2018-07-16T07:51:59.431Z,75904.00
2018-07-16T07:52:59.636Z,74880.00
2018-07-16T07:53:59.848Z,74304.00
2018-07-16T07:55:00.316Z,74144.00
2018-07-16T07:56:00.258Z,74304.00
2018-07-16T07:57:00.456Z,73696.00
2018-07-16T07:58:00.677Z,73216.00
2018-07-16T07:59:00.899Z,73824.00
2018-07-16T08:00:01.113Z,74752.00
2018-07-16T08:01:01.337Z,75680.00
2018-07-16T08:02:01.537Z,75648.00
2018-07-16T08:03:01.756Z,76608.00
2018-07-16T08:04:01.978Z,76032.00
2018-07-16T08:05:02.176Z,74848.00
2018-07-16T08:06:02.386Z,71680.00
2018-07-16T08:07:02.614Z,69952.00
2018-07-16T08:08:02.833Z,67776.00
2018-07-16T08:09:03.125Z,68608.00
2018-07-16T08:10:03.213Z,68704.00
2018-07-16T08:11:03.414Z,70528.00
2018-07-16T08:12:03.628Z,74624.00
2018-07-16T08:13:03.846Z,76480.00
2018-07-16T08:14:04.067Z,77888.00
2018-07-16T08:15:04.288Z,76512.00
2018-07-16T08:16:04.564Z,76704.00
2018-07-16T08:17:04.737Z,78528.00
2018-07-16T08:18:04.959Z,78560.00
2018-07-16T08:19:05.199Z,79872.00
2018-07-16T08:20:05.420Z,79424.00
2018-07-16T08:21:05.763Z,77984.00
2018-07-16T08:22:05.845Z,79168.00
2018-07-16T08:23:06.064Z,78592.00
2018-07-16T08:24:06.280Z,79520.00
2018-07-16T08:25:06.484Z,80800.00
2018-07-16T08:26:06.682Z,80800.00
2018-07-16T08:27:06.907Z,80960.00
2018-07-16T08:28:07.172Z,80352.00
2018-07-16T08:29:07.333Z,79680.00
2018-07-16T08:30:07.545Z,80096.00
2018-07-16T08:31:07.778Z,79072.00
2018-07-16T08:32:08.006Z,78976.00
2018-07-16T08:33:08.229Z,78624.00
2018-07-16T08:34:08.436Z,78432.00
2018-07-16T08:35:08.636Z,78880.00
2018-07-16T08:36:08.854Z,78048.00
2018-07-16T08:37:09.080Z,76640.00
2018-07-16T08:38:09.284Z,76064.00
2018-07-16T08:39:09.516Z,76736.00
2018-07-16T08:40:09.729Z,74464.00
2018-07-16T08:41:09.948Z,73600.00
2018-07-16T08:42:10.152Z,74304.00
2018-07-16T08:43:10.363Z,75488.00
2018-07-16T08:44:10.585Z,75936.00
2018-07-16T08:45:10.814Z,74976.00
2018-07-16T08:46:11.088Z,74624.00
2018-07-16T08:47:11.249Z,74336.00
2018-07-16T08:48:11.450Z,74112.00
2018-07-16T08:49:11.664Z,73760.00
2018-07-16T08:50:11.881Z,73920.00
2018-07-16T08:51:12.094Z,73472.00
2018-07-16T08:52:12.307Z,73504.00
2018-07-16T08:53:12.509Z,73408.00
2018-07-16T08:54:12.708Z,72768.00
2018-07-16T08:55:12.906Z,72224.00
2018-07-16T08:57:45.197Z,68640.00
2018-07-16T08:58:45.260Z,69632.00
2018-07-16T08:59:45.453Z,68768.00
2018-07-16T09:00:45.650Z,68672.00
2018-07-16T09:01:45.852Z,68160.00
2018-07-16T09:02:46.049Z,67936.00
2018-07-16T09:03:46.265Z,66432.00
2018-07-16T09:06:18.136Z,67584.00
2018-07-16T09:07:18.317Z,70848.00
2018-07-16T09:08:18.531Z,72448.00
2018-07-16T09:09:18.752Z,74080.00
2018-07-16T09:10:18.960Z,75744.00
2018-07-16T09:11:19.222Z,76704.00
2018-07-16T09:12:19.398Z,77024.00
2018-07-16T09:13:19.691Z,76672.00
2018-07-16T09:14:19.815Z,75040.00
2018-07-16T09:15:20.036Z,73568.00
2018-07-16T09:16:20.243Z,72544.00
2018-07-16T09:17:20.443Z,72256.00
2018-07-16T09:18:20.643Z,72352.00
2018-07-16T09:19:20.924Z,71360.00
2018-07-16T09:20:21.069Z,72000.00
2018-07-16T09:21:21.295Z,72960.00
2018-07-16T09:22:21.505Z,74624.00
2018-07-16T09:23:21.730Z,75520.00
2018-07-16T09:24:21.961Z,77312.00
2018-07-16T09:25:22.178Z,78208.00
2018-07-16T09:26:22.368Z,77440.00
2018-07-16T09:27:22.582Z,76000.00
2018-07-16T09:28:22.791Z,74208.00
2018-07-16T09:29:23.005Z,72896.00
2018-07-16T09:30:23.225Z,71456.00
2018-07-16T09:31:23.456Z,71776.00
2018-07-16T09:32:23.664Z,71264.00
2018-07-16T09:33:23.865Z,71520.00
2018-07-16T09:34:24.100Z,73152.00
2018-07-16T09:35:24.301Z,73824.00
2018-07-16T09:36:24.504Z,73920.00
2018-07-16T09:37:24.721Z,73824.00
2018-07-16T09:38:24.958Z,73888.00
2018-07-16T09:39:25.185Z,73984.00
2018-07-16T09:40:25.415Z,73504.00
2018-07-16T09:41:25.616Z,73088.00
2018-07-16T09:42:25.834Z,73184.00
2018-07-16T09:43:26.044Z,73312.00
2018-07-16T09:44:26.326Z,73600.00
2018-07-16T09:45:26.493Z,73920.00
2018-07-16T09:46:26.696Z,73696.00
2018-07-16T09:47:26.914Z,73952.00
2018-07-16T09:48:27.133Z,73632.00
2018-07-16T09:49:27.368Z,73440.00
2018-07-16T09:50:27.579Z,72992.00
2018-07-16T09:52:59.774Z,70592.00
2018-07-16T09:53:59.963Z,70368.00
2018-07-16T09:55:00.153Z,70592.00
2018-07-16T09:57:32.552Z,70848.00
2018-07-16T09:58:32.742Z,70816.00
2018-07-16T09:59:32.953Z,70560.00
2018-07-16T10:00:33.176Z,69856.00
2018-07-16T10:01:33.406Z,69632.00
2018-07-16T10:02:33.606Z,68800.00
2018-07-16T10:03:33.837Z,68000.00
2018-07-16T10:04:34.070Z,67744.00
2018-07-16T10:05:34.263Z,66784.00
2018-07-16T10:06:34.454Z,65888.00
2018-07-16T10:07:34.679Z,65376.00
2018-07-16T10:08:34.933Z,65248.00
2018-07-16T10:09:35.187Z,64768.00
2018-07-16T10:10:35.388Z,63712.00
2018-07-16T10:11:35.591Z,63680.00
2018-07-16T10:12:35.788Z,62464.00
2018-07-16T10:13:35.985Z,60352.00
2018-07-16T10:14:36.212Z,59072.00
2018-07-16T10:15:36.411Z,58880.00
2018-07-16T10:16:36.615Z,56000.00
2018-07-16T10:19:08.476Z,55744.00
2018-07-16T10:20:08.743Z,57280.00
2018-07-16T10:21:08.893Z,58112.00
2018-07-16T10:22:09.111Z,56352.00
2018-07-16T10:23:09.317Z,54112.00
2018-07-16T10:24:09.512Z,54080.00
2018-07-16T10:25:09.711Z,54432.00
2018-07-16T10:26:09.936Z,53216.00
2018-07-16T10:27:10.138Z,52992.00
2018-07-16T10:28:10.371Z,53952.00
2018-07-16T10:29:10.588Z,53216.00
2018-07-16T10:30:10.784Z,53184.00
2018-07-16T10:31:11.011Z,51904.00
2018-07-16T10:32:11.226Z,49152.00
2018-07-16T10:33:11.421Z,47712.00
2018-07-16T10:34:11.668Z,48000.00
2018-07-16T10:35:11.868Z,47776.00
2018-07-16T10:36:12.070Z,45568.00
2018-07-16T10:37:12.274Z,37536.00
2018-07-16T10:38:12.476Z,28640.00
2018-07-16T10:39:12.678Z,21440.00
2018-07-16T10:40:12.877Z,20064.00
2018-07-16T10:41:13.170Z,19968.00
2018-07-16T10:42:13.243Z,19872.00
2018-07-16T10:43:13.443Z,19584.00
2018-07-16T10:44:13.663Z,19456.00
2018-07-16T10:45:13.873Z,19488.00
2018-07-16T10:46:14.083Z,19456.00
2018-07-16T10:47:14.305Z,19744.00
2018-07-16T10:48:14.504Z,19776.00
2018-07-16T10:49:14.707Z,19776.00
2018-07-16T10:50:14.925Z,19712.00
2018-07-16T10:51:15.135Z,19648.00
2018-07-16T10:52:15.354Z,19584.00
2018-07-16T10:53:15.555Z,19456.00
2018-07-16T10:54:15.761Z,19328.00
2018-07-16T10:55:16.046Z,19264.00
2018-07-16T10:56:16.179Z,19232.00
2018-07-16T10:57:16.401Z,19104.00
2018-07-16T10:58:16.612Z,19008.00
2018-07-16T10:59:16.839Z,18976.00
2018-07-16T11:00:17.065Z,18880.00
2018-07-16T11:01:17.280Z,18784.00
2018-07-16T11:02:17.478Z,18688.00
2018-07-16T11:03:17.686Z,18592.00
2018-07-16T11:04:17.910Z,18624.00
2018-07-16T11:05:18.186Z,18528.00
2018-07-16T11:06:18.321Z,18400.00
2018-07-16T11:07:18.531Z,18272.00
2018-07-16T11:08:18.750Z,18176.00
2018-07-16T11:09:18.943Z,18080.00
2018-07-16T11:10:19.151Z,17952.00
2018-07-16T11:11:19.417Z,17952.00
2018-07-16T11:12:19.612Z,17952.00
2018-07-16T11:13:19.833Z,17856.00
2018-07-16T11:14:20.049Z,17824.00
2018-07-16T11:15:20.273Z,17760.00
2018-07-16T11:16:20.464Z,17760.00
2018-07-16T11:17:20.665Z,17728.00
2018-07-16T11:18:20.863Z,17760.00
2018-07-16T11:19:21.070Z,17696.00
2018-07-16T11:20:21.293Z,17696.00
2018-07-16T11:21:21.500Z,17632.00
2018-07-16T11:22:21.722Z,17504.00
2018-07-16T11:23:21.940Z,17376.00
2018-07-16T11:24:22.132Z,17216.00
2018-07-16T11:25:22.345Z,17152.00
2018-07-16T11:26:22.535Z,17088.00
2018-07-16T11:27:22.755Z,17056.00
2018-07-16T11:28:22.952Z,16992.00
2018-07-16T11:29:23.176Z,16928.00
2018-07-16T11:30:23.369Z,16896.00
2018-07-16T11:31:23.565Z,16768.00
2018-07-16T11:32:23.782Z,16768.00
2018-07-16T11:33:23.975Z,16896.00
2018-07-16T11:34:24.181Z,16896.00
2018-07-16T11:35:24.403Z,16896.00
2018-07-16T11:36:24.608Z,16992.00
2018-07-16T11:37:24.827Z,17216.00
2018-07-16T11:38:25.021Z,17504.00
2018-07-16T11:39:25.234Z,17664.00
2018-07-16T11:40:25.438Z,17728.00
2018-07-16T11:41:25.664Z,17728.00
2018-07-16T11:42:25.863Z,17664.00
2018-07-16T11:43:26.048Z,17536.00
2018-07-16T11:44:26.255Z,17600.00
2018-07-16T11:45:26.453Z,17760.00
2018-07-16T11:46:26.663Z,17824.00
2018-07-16T11:47:26.882Z,17856.00
2018-07-16T11:48:27.084Z,17952.00
2018-07-16T11:49:27.282Z,17984.00
2018-07-16T11:50:27.478Z,17984.00
2018-07-16T11:51:27.691Z,18080.00
2018-07-16T11:52:27.903Z,18176.00
2018-07-16T11:53:28.119Z,18496.00
2018-07-16T11:54:28.339Z,18752.00
2018-07-16T11:55:28.543Z,18976.00
2018-07-16T11:56:28.744Z,19104.00
2018-07-16T11:57:28.940Z,19392.00
2018-07-16T11:58:29.140Z,19488.00
2018-07-16T11:59:29.363Z,19232.00
2018-07-16T12:00:29.587Z,18496.00
2018-07-16T12:01:29.804Z,17824.00
2018-07-16T12:02:30.023Z,18752.00
2018-07-16T12:03:30.283Z,19008.00
2018-07-16T12:04:30.436Z,19296.00
2018-07-16T12:05:30.642Z,19456.00
2018-07-16T12:06:30.833Z,19488.00
2018-07-16T12:07:31.030Z,19488.00
2018-07-16T12:08:31.241Z,17824.00
2018-07-16T12:09:31.433Z,17344.00
2018-07-16T12:10:31.634Z,17440.00
2018-07-16T12:11:31.832Z,19008.00
2018-07-16T12:12:32.060Z,19008.00
2018-07-16T12:13:32.260Z,19168.00
2018-07-16T12:14:32.472Z,19040.00
2018-07-16T12:15:32.690Z,18784.00
2018-07-16T12:16:32.909Z,18400.00
2018-07-16T12:17:33.126Z,16800.00
2018-07-16T12:18:33.365Z,16608.00
2018-07-16T12:19:33.558Z,16544.00
2018-07-16T12:20:33.825Z,16512.00
2018-07-16T12:21:33.957Z,16416.00
2018-07-16T12:22:34.167Z,16352.00
2018-07-16T12:23:34.387Z,15848.00
2018-07-16T12:24:34.574Z,15648.00
2018-07-16T12:25:34.797Z,15720.00
2018-07-16T12:26:35.010Z,15776.00
2018-07-16T12:27:35.231Z,15816.00
2018-07-16T12:28:35.442Z,15728.00
2018-07-16T12:29:35.661Z,15656.00
2018-07-16T12:30:35.888Z,15588.00
2018-07-16T12:31:36.121Z,15592.00
2018-07-16T12:32:36.334Z,15648.00