createdAt,value
2019-02-24T00:01:21.076Z,2.70
2019-02-24T00:03:51.659Z,3.43
2019-02-24T00:06:21.777Z,3.53
2019-02-24T00:08:52.462Z,3.13
2019-02-24T00:11:23.093Z,3.00
2019-02-24T00:13:53.741Z,2.93
2019-02-24T00:16:24.384Z,8.20
2019-02-24T00:18:54.534Z,4.70
2019-02-24T00:21:24.796Z,3.67
2019-02-24T00:23:55.322Z,3.07
2019-02-24T00:26:26.129Z,3.40
2019-02-24T00:28:56.718Z,2.90
2019-02-24T00:31:27.301Z,2.87
2019-02-24T00:33:59.125Z,2.93
2019-02-24T00:36:29.698Z,3.30
2019-02-24T00:39:00.373Z,2.77
2019-02-24T00:41:31.050Z,2.80
2019-02-24T00:44:01.476Z,2.60
2019-02-24T00:46:31.790Z,2.83
2019-02-24T00:49:02.168Z,2.73
2019-02-24T00:51:32.912Z,2.87
2019-02-24T00:54:03.566Z,3.00
2019-02-24T00:56:34.140Z,2.67
2019-02-24T00:59:04.830Z,3.00
2019-02-24T01:01:34.806Z,2.70
2019-02-24T01:04:04.569Z,2.77
2019-02-24T01:06:35.098Z,2.63
2019-02-24T01:09:05.532Z,2.60
2019-02-24T01:11:35.448Z,2.80
2019-02-24T01:14:05.616Z,2.77
2019-02-24T01:16:36.068Z,2.90
2019-02-24T01:19:06.338Z,3.13
2019-02-24T01:21:36.802Z,2.80
2019-02-24T01:24:07.341Z,3.07
2019-02-24T01:26:37.927Z,2.90
2019-02-24T01:29:08.484Z,2.90
2019-02-24T01:31:38.950Z,2.77
2019-02-24T01:34:09.330Z,3.00
2019-02-24T01:36:39.798Z,2.63
2019-02-24T01:39:09.917Z,2.67
2019-02-24T01:41:39.522Z,3.20
2019-02-24T01:44:09.808Z,2.90
2019-02-24T01:46:40.369Z,3.23
2019-02-24T01:49:10.975Z,2.57
2019-02-24T01:51:41.553Z,2.97
2019-02-24T01:54:12.079Z,3.10
2019-02-24T01:56:42.360Z,2.60
2019-02-24T01:59:12.973Z,2.87
2019-02-24T02:01:43.178Z,3.00
2019-02-24T02:04:13.698Z,2.80
2019-02-24T02:06:43.629Z,2.60
2019-02-24T02:09:14.210Z,2.60
2019-02-24T02:11:44.016Z,2.70
2019-02-24T02:14:14.666Z,2.53
2019-02-24T02:16:44.834Z,3.13
2019-02-24T02:19:15.346Z,2.97
2019-02-24T02:21:46.075Z,2.60
2019-02-24T02:24:16.635Z,2.93
2019-02-24T02:26:46.917Z,3.20
2019-02-24T02:29:17.149Z,3.30
2019-02-24T02:31:47.619Z,3.80
2019-02-24T02:34:17.820Z,3.77
2019-02-24T02:36:48.428Z,3.93
2019-02-24T02:39:18.661Z,3.97
2019-02-24T02:41:48.534Z,4.97
2019-02-24T02:44:18.785Z,5.63
2019-02-24T02:46:49.540Z,4.10
2019-02-24T02:49:19.440Z,3.50
2019-02-24T02:51:49.976Z,3.87
2019-02-24T02:54:20.516Z,3.50
2019-02-24T02:56:50.763Z,3.80
2019-02-24T02:59:21.216Z,3.40
2019-02-24T03:01:51.397Z,3.30
2019-02-24T03:04:40.734Z,3.63
2019-02-24T03:07:29.910Z,3.37
2019-02-24T03:10:02.705Z,3.50
2019-02-24T03:12:32.306Z,3.47
2019-02-24T03:15:21.601Z,3.77
2019-02-24T03:17:51.899Z,3.97
2019-02-24T03:20:22.459Z,3.77
2019-02-24T03:22:53.132Z,4.00
2019-02-24T03:25:23.385Z,3.63
2019-02-24T03:27:53.620Z,4.13
2019-02-24T03:30:23.790Z,2.77
2019-02-24T03:32:54.149Z,4.40
2019-02-24T03:35:24.429Z,4.10
2019-02-24T03:37:54.724Z,4.33
2019-02-24T03:40:25.271Z,4.90
2019-02-24T03:42:55.813Z,5.03
2019-02-24T03:45:26.481Z,3.90
2019-02-24T03:47:56.757Z,4.17
2019-02-24T03:50:27.316Z,4.73
2019-02-24T03:52:57.856Z,5.00
2019-02-24T03:55:28.432Z,4.00
2019-02-24T03:57:59.103Z,4.13
2019-02-24T04:00:29.503Z,4.07
2019-02-24T04:02:59.670Z,3.60
2019-02-24T04:05:30.366Z,3.90
2019-02-24T04:08:00.599Z,3.30
2019-02-24T04:10:31.168Z,3.93
2019-02-24T04:13:01.853Z,3.67
2019-02-24T04:15:32.320Z,3.87
2019-02-24T04:18:02.570Z,3.67
2019-02-24T04:20:33.298Z,4.13
2019-02-24T04:23:05.896Z,3.20
2019-02-24T04:25:36.129Z,3.50
2019-02-24T04:28:06.642Z,3.40
2019-02-24T04:30:37.142Z,4.00
2019-02-24T04:33:07.632Z,3.20
2019-02-24T04:35:38.114Z,3.93
2019-02-24T04:38:08.384Z,3.87
2019-02-24T04:40:38.572Z,3.47
2019-02-24T04:43:09.179Z,3.60
2019-02-24T04:45:39.786Z,3.07
2019-02-24T04:48:10.047Z,3.73
2019-02-24T04:50:40.332Z,3.10
2019-02-24T04:53:10.862Z,3.60
2019-02-24T04:55:41.018Z,3.30
2019-02-24T04:58:11.238Z,2.80
2019-02-24T05:00:41.183Z,3.53
2019-02-24T05:03:11.696Z,3.47
2019-02-24T05:05:42.090Z,3.30
2019-02-24T05:08:11.566Z,3.53
2019-02-24T05:10:42.180Z,3.30
2019-02-24T05:13:12.366Z,3.40
2019-02-24T05:15:42.588Z,3.63
2019-02-24T05:18:13.239Z,3.50
2019-02-24T05:20:43.846Z,3.10
2019-02-24T05:23:14.021Z,3.77
2019-02-24T05:25:44.560Z,4.00
2019-02-24T05:28:15.258Z,3.30
2019-02-24T05:30:45.810Z,3.50
2019-02-24T05:33:16.317Z,3.63
2019-02-24T05:35:46.215Z,3.23
2019-02-24T05:38:16.695Z,4.00
2019-02-24T05:40:46.933Z,3.87
2019-02-24T05:43:17.298Z,3.43
2019-02-24T05:45:47.585Z,3.70
2019-02-24T05:48:17.848Z,3.40
2019-02-24T05:50:48.485Z,3.27
2019-02-24T05:53:19.077Z,4.00
2019-02-24T05:55:49.700Z,3.30
2019-02-24T05:58:19.971Z,2.97
2019-02-24T06:00:50.566Z,3.50
2019-02-24T06:03:20.934Z,3.80
2019-02-24T06:05:51.104Z,3.27
2019-02-24T06:08:21.384Z,3.33
2019-02-24T06:10:51.610Z,3.70
2019-02-24T06:13:22.072Z,3.67
2019-02-24T06:15:52.276Z,3.23
2019-02-24T06:18:22.914Z,3.30
2019-02-24T06:20:53.169Z,3.00
2019-02-24T06:23:23.446Z,3.23
2019-02-24T06:25:53.950Z,3.57
2019-02-24T06:28:24.312Z,3.97
2019-02-24T06:30:54.506Z,3.63
2019-02-24T06:33:25.026Z,3.33
2019-02-24T06:35:55.401Z,3.20
2019-02-24T06:38:25.879Z,3.20
2019-02-24T06:40:56.460Z,2.90
2019-02-24T06:43:26.942Z,4.00
2019-02-24T06:45:57.539Z,3.60
2019-02-24T06:48:27.537Z,3.43
2019-02-24T06:51:01.111Z,3.57
2019-02-24T06:53:31.322Z,3.40
2019-02-24T06:56:01.956Z,3.87
2019-02-24T06:58:32.255Z,6.47
2019-02-24T07:01:02.150Z,5.40
2019-02-24T07:03:32.645Z,9.83
2019-02-24T07:06:21.742Z,8.03
2019-02-24T07:08:52.234Z,8.43
2019-02-24T07:11:22.480Z,13.13
2019-02-24T07:13:54.620Z,7.20
2019-02-24T07:16:25.216Z,5.10
2019-02-24T07:18:55.501Z,4.60
2019-02-24T07:21:25.694Z,4.53
2019-02-24T07:23:56.296Z,4.37
2019-02-24T07:26:26.750Z,4.60
2019-02-24T07:28:57.285Z,4.20
2019-02-24T07:31:27.494Z,3.77
2019-02-24T07:33:57.930Z,3.67
2019-02-24T07:36:28.548Z,4.00
2019-02-24T07:38:59.067Z,3.60
2019-02-24T07:41:28.968Z,4.00
2019-02-24T07:43:59.602Z,3.80
2019-02-24T07:46:30.194Z,3.80
2019-02-24T07:49:00.631Z,3.83
2019-02-24T07:51:31.294Z,3.53
2019-02-24T07:54:01.485Z,3.40
2019-02-24T07:56:32.178Z,3.60
2019-02-24T07:59:02.416Z,3.80
2019-02-24T08:01:32.704Z,3.83
2019-02-24T08:04:03.365Z,3.80
2019-02-24T08:06:33.660Z,3.57
2019-02-24T08:09:05.008Z,4.10
2019-02-24T08:11:35.681Z,3.70
2019-02-24T08:14:05.564Z,3.90
2019-02-24T08:16:35.108Z,3.63
2019-02-24T08:19:05.516Z,3.43
2019-02-24T08:21:35.756Z,3.67
2019-02-24T08:24:06.328Z,3.77
2019-02-24T08:26:36.588Z,3.90
2019-02-24T08:29:07.238Z,4.27
2019-02-24T08:31:37.876Z,4.13
2019-02-24T08:34:08.462Z,3.57
2019-02-24T08:36:38.832Z,3.20
2019-02-24T08:39:09.164Z,3.73
2019-02-24T08:41:39.750Z,3.77
2019-02-24T08:44:10.394Z,3.70
2019-02-24T08:46:40.372Z,3.13
2019-02-24T08:49:11.037Z,4.30
2019-02-24T08:51:41.656Z,3.53
2019-02-24T08:54:12.350Z,3.43
2019-02-24T08:56:42.982Z,3.63
2019-02-24T08:59:13.518Z,3.47
2019-02-24T09:01:43.808Z,3.80
2019-02-24T09:04:14.084Z,3.13
2019-02-24T09:06:43.870Z,2.80
2019-02-24T09:09:14.060Z,3.10
2019-02-24T09:11:44.328Z,3.40
2019-02-24T09:14:14.535Z,3.90
2019-02-24T09:16:45.086Z,4.20
2019-02-24T09:19:15.842Z,3.37
2019-02-24T09:21:46.512Z,3.50
2019-02-24T09:24:17.039Z,3.57
2019-02-24T09:26:47.594Z,3.40
2019-02-24T09:29:17.516Z,3.27
2019-02-24T09:31:47.939Z,2.83
2019-02-24T09:34:18.621Z,3.07
2019-02-24T09:36:49.294Z,3.37
2019-02-24T09:39:19.814Z,3.70
2019-02-24T09:41:50.290Z,3.60
2019-02-24T09:44:20.798Z,3.47
2019-02-24T09:46:51.350Z,5.67
2019-02-24T09:49:21.293Z,4.13
2019-02-24T09:51:52.438Z,3.23
2019-02-24T09:54:22.758Z,3.00
2019-02-24T09:56:52.988Z,3.30
2019-02-24T09:59:23.302Z,3.27
2019-02-24T10:01:53.941Z,3.00
2019-02-24T10:04:24.540Z,3.60
2019-02-24T10:06:54.397Z,3.13
2019-02-24T10:09:25.015Z,3.10
2019-02-24T10:11:55.358Z,4.17
2019-02-24T10:14:25.238Z,3.27
2019-02-24T10:16:55.816Z,2.50
2019-02-24T10:19:26.284Z,3.03
2019-02-24T10:21:56.860Z,2.60
2019-02-24T10:24:27.362Z,2.40
2019-02-24T10:26:57.925Z,2.23
2019-02-24T10:29:28.256Z,2.30
2019-02-24T10:31:58.808Z,2.13
2019-02-24T10:34:29.311Z,2.40
2019-02-24T10:36:59.447Z,2.40
2019-02-24T10:39:29.966Z,2.50
2019-02-24T10:42:00.257Z,2.30
2019-02-24T10:44:30.503Z,2.63
2019-02-24T10:47:02.255Z,2.90
2019-02-24T10:49:32.813Z,2.80
2019-02-24T10:52:03.516Z,2.63
2019-02-24T10:54:33.864Z,2.83
2019-02-24T10:57:04.514Z,3.20
2019-02-24T10:59:34.547Z,2.53
2019-02-24T11:02:04.754Z,3.10
2019-02-24T11:04:35.190Z,3.30
2019-02-24T11:07:05.814Z,2.60
2019-02-24T11:09:36.052Z,3.00
2019-02-24T11:12:08.771Z,3.17
2019-02-24T11:14:38.991Z,2.60
2019-02-24T11:17:09.501Z,2.40
2019-02-24T11:19:39.710Z,2.60
2019-02-24T11:22:09.678Z,2.50
2019-02-24T11:24:39.554Z,2.60
2019-02-24T11:27:09.454Z,2.63
2019-02-24T11:29:39.934Z,2.17
2019-02-24T11:32:09.812Z,2.47
2019-02-24T11:34:40.374Z,2.63
2019-02-24T11:37:29.702Z,2.50
2019-02-24T11:40:00.310Z,2.53
2019-02-24T11:42:30.935Z,2.87
2019-02-24T11:45:00.870Z,2.97
2019-02-24T11:47:31.223Z,2.50
2019-02-24T11:50:01.052Z,2.80
2019-02-24T11:52:31.564Z,2.70
2019-02-24T11:55:01.462Z,2.70
2019-02-24T11:57:31.745Z,2.67
2019-02-24T12:00:01.928Z,2.80
2019-02-24T12:02:34.570Z,2.60
2019-02-24T12:05:04.395Z,2.27
2019-02-24T12:07:34.997Z,2.33
2019-02-24T12:10:05.260Z,2.10
2019-02-24T12:12:35.800Z,2.30
2019-02-24T12:15:06.392Z,2.57
2019-02-24T12:17:36.571Z,2.70
2019-02-24T12:20:08.308Z,2.13
2019-02-24T12:22:38.839Z,2.40
2019-02-24T12:25:09.506Z,2.47
2019-02-24T12:27:40.053Z,2.40
2019-02-24T12:30:11.163Z,2.40
2019-02-24T12:32:41.867Z,2.40
2019-02-24T12:35:12.378Z,2.33
2019-02-24T12:37:43.065Z,1.90
2019-02-24T12:40:13.260Z,2.50
2019-02-24T12:42:43.239Z,2.93
2019-02-24T12:45:13.659Z,4.07
2019-02-24T12:47:44.160Z,2.30
2019-02-24T12:50:14.719Z,3.30
2019-02-24T12:52:46.019Z,3.40
2019-02-24T12:55:16.599Z,2.63
2019-02-24T12:57:46.540Z,2.20
2019-02-24T13:00:18.099Z,2.60
2019-02-24T13:02:48.606Z,2.33
2019-02-24T13:05:18.758Z,2.47
2019-02-24T13:07:49.280Z,1.90
2019-02-24T13:10:19.783Z,1.90
2019-02-24T13:12:50.331Z,1.77
2019-02-24T13:15:20.917Z,1.93
2019-02-24T13:17:51.202Z,1.80
2019-02-24T13:20:21.228Z,1.60
2019-02-24T13:22:51.822Z,1.60
2019-02-24T13:25:22.427Z,1.87
2019-02-24T13:27:52.296Z,2.00
2019-02-24T13:30:22.814Z,1.90
2019-02-24T13:32:53.492Z,1.93
2019-02-24T13:35:23.806Z,2.10
2019-02-24T13:37:54.257Z,1.73
2019-02-24T13:40:24.535Z,2.00
2019-02-24T13:42:54.875Z,2.27
2019-02-24T13:45:26.902Z,2.53
2019-02-24T13:47:57.380Z,2.33
2019-02-24T13:50:27.600Z,2.00
2019-02-24T13:52:57.846Z,2.20
2019-02-24T13:55:28.482Z,4.73
2019-02-24T13:57:58.711Z,5.47
2019-02-24T14:00:29.272Z,3.20
2019-02-24T14:03:00.005Z,2.60
2019-02-24T14:05:30.037Z,2.90
2019-02-24T14:07:59.889Z,2.90
2019-02-24T14:10:30.407Z,2.60
2019-02-24T14:13:01.046Z,2.17
2019-02-24T14:15:31.535Z,1.80
2019-02-24T14:18:01.779Z,2.50
2019-02-24T14:20:32.034Z,1.73
2019-02-24T14:23:02.620Z,1.77
2019-02-24T14:25:32.782Z,1.87
2019-02-24T14:28:03.371Z,1.90
2019-02-24T14:30:34.047Z,1.73
2019-02-24T14:33:04.660Z,1.90
2019-02-24T14:35:35.257Z,1.63
2019-02-24T14:38:05.784Z,1.73
2019-02-24T14:40:35.984Z,2.00
2019-02-24T14:43:06.258Z,1.77
2019-02-24T14:45:36.808Z,2.03
2019-02-24T14:48:07.487Z,2.20
2019-02-24T14:50:37.400Z,2.27
2019-02-24T14:53:07.211Z,1.93
2019-02-24T14:55:39.457Z,2.33
2019-02-24T14:58:09.506Z,2.23
2019-02-24T15:00:40.099Z,2.00
2019-02-24T15:03:10.642Z,2.03
2019-02-24T15:05:42.490Z,2.00
2019-02-24T15:08:12.709Z,2.10
2019-02-24T15:10:43.266Z,1.90
2019-02-24T15:13:13.870Z,2.30
2019-02-24T15:15:43.744Z,2.50
2019-02-24T15:18:13.557Z,2.30
2019-02-24T15:20:44.087Z,2.40
2019-02-24T15:23:14.670Z,2.20
2019-02-24T15:25:45.246Z,2.60
2019-02-24T15:28:15.791Z,2.60
2019-02-24T15:30:46.442Z,2.50
2019-02-24T15:33:35.692Z,2.60
2019-02-24T15:36:06.039Z,2.30
2019-02-24T15:38:36.580Z,2.27
2019-02-24T15:41:07.119Z,2.77
2019-02-24T15:43:37.388Z,2.70
2019-02-24T15:46:07.617Z,2.83
2019-02-24T15:48:38.271Z,2.50
2019-02-24T15:51:08.521Z,2.90
2019-02-24T15:53:39.082Z,2.30
2019-02-24T15:56:09.350Z,2.90
2019-02-24T15:58:39.939Z,2.63
2019-02-24T16:01:10.615Z,2.97
2019-02-24T16:03:40.917Z,2.87
2019-02-24T16:06:11.655Z,2.60
2019-02-24T16:08:42.195Z,2.50
2019-02-24T16:11:12.434Z,2.90
2019-02-24T16:13:42.658Z,3.37
2019-02-24T16:16:12.890Z,3.93
2019-02-24T16:18:43.402Z,2.90
2019-02-24T16:21:14.007Z,2.80
2019-02-24T16:23:44.394Z,3.37
2019-02-24T16:26:14.949Z,3.07
2019-02-24T16:28:46.465Z,4.10
2019-02-24T16:31:16.912Z,3.87
2019-02-24T16:33:47.209Z,5.13
2019-02-24T16:36:17.717Z,4.03
2019-02-24T16:38:48.498Z,3.80
2019-02-24T16:41:18.741Z,3.83
2019-02-24T16:43:49.277Z,3.50
2019-02-24T16:46:19.718Z,3.40
2019-02-24T16:48:49.864Z,2.70
2019-02-24T16:51:20.488Z,2.67
2019-02-24T16:53:51.059Z,4.57
2019-02-24T16:56:21.714Z,17.57
2019-02-24T16:58:52.311Z,13.30
2019-02-24T17:01:22.936Z,12.07
2019-02-24T17:03:53.520Z,8.97
2019-02-24T17:06:24.095Z,7.50
2019-02-24T17:09:00.583Z,6.20
2019-02-24T17:11:26.854Z,6.90
2019-02-24T17:13:57.579Z,8.33
2019-02-24T17:16:27.820Z,24.27
2019-02-24T17:18:58.459Z,11.80
2019-02-24T17:21:28.709Z,9.87
2019-02-24T17:23:59.255Z,9.33
2019-02-24T17:26:29.770Z,6.17
2019-02-24T17:29:00.375Z,5.43
2019-02-24T17:31:31.006Z,7.13
2019-02-24T17:34:01.539Z,10.63
2019-02-24T17:36:31.789Z,13.53
2019-02-24T17:39:02.401Z,21.27
2019-02-24T17:41:33.021Z,23.03
2019-02-24T17:44:03.561Z,18.63
2019-02-24T17:46:34.152Z,11.13
2019-02-24T17:49:04.305Z,8.33
2019-02-24T17:51:34.888Z,5.53
2019-02-24T17:54:05.179Z,5.47
2019-02-24T17:56:35.587Z,5.07
2019-02-24T17:59:05.930Z,4.77
2019-02-24T18:01:36.463Z,4.40
2019-02-24T18:04:06.789Z,4.73
2019-02-24T18:06:37.378Z,8.27
2019-02-24T18:09:08.572Z,7.20
2019-02-24T18:11:38.468Z,7.30
2019-02-24T18:14:09.011Z,7.37
2019-02-24T18:16:39.252Z,11.43
2019-02-24T18:19:09.522Z,14.27
2019-02-24T18:21:39.792Z,18.30
2019-02-24T18:24:10.017Z,14.53
2019-02-24T18:26:40.504Z,10.40
2019-02-24T18:29:11.117Z,8.47
2019-02-24T18:31:41.307Z,9.50
2019-02-24T18:34:11.632Z,6.10
2019-02-24T18:36:42.234Z,6.53
2019-02-24T18:39:12.624Z,7.80
2019-02-24T18:41:42.817Z,6.10
2019-02-24T18:44:13.459Z,6.70
2019-02-24T18:46:44.105Z,16.97
2019-02-24T18:49:14.335Z,14.10
2019-02-24T18:51:44.620Z,11.40
2019-02-24T18:54:14.347Z,8.50
2019-02-24T18:56:44.969Z,5.73
2019-02-24T18:59:15.453Z,4.90
2019-02-24T19:01:45.577Z,3.90
2019-02-24T19:04:16.185Z,3.60
2019-02-24T19:06:46.333Z,3.90
2019-02-24T19:09:16.211Z,3.57
2019-02-24T19:11:46.759Z,3.10
2019-02-24T19:14:16.641Z,3.10
2019-02-24T19:16:49.108Z,3.33
2019-02-24T19:19:25.563Z,3.50
2019-02-24T19:21:51.831Z,3.47
2019-02-24T19:24:22.477Z,3.60
2019-02-24T19:26:52.667Z,3.47
2019-02-24T19:29:23.270Z,3.37
2019-02-24T19:31:53.484Z,4.13
2019-02-24T19:34:23.747Z,3.73
2019-02-24T19:36:54.410Z,3.60
2019-02-24T19:39:24.572Z,3.50
2019-02-24T19:41:55.245Z,3.23
2019-02-24T19:44:25.477Z,3.17
2019-02-24T19:46:56.226Z,4.00
2019-02-24T19:49:26.414Z,3.00
2019-02-24T19:51:56.871Z,3.33
2019-02-24T19:54:27.127Z,3.37
2019-02-24T19:56:57.412Z,3.90
2019-02-24T19:59:27.969Z,3.67
2019-02-24T20:01:58.601Z,3.73
2019-02-24T20:04:29.184Z,7.33
2019-02-24T20:06:59.665Z,10.17
2019-02-24T20:09:30.168Z,11.57
2019-02-24T20:12:00.821Z,15.10
2019-02-24T20:14:31.434Z,19.50
2019-02-24T20:17:01.703Z,21.37
2019-02-24T20:19:32.301Z,23.53
2019-02-24T20:22:02.254Z,16.87
2019-02-24T20:24:33.217Z,15.03
2019-02-24T20:27:03.949Z,17.33
2019-02-24T20:29:34.553Z,14.60
2019-02-24T20:32:04.749Z,15.20
2019-02-24T20:34:35.098Z,11.63
2019-02-24T20:37:05.455Z,9.27
2019-02-24T20:39:54.300Z,10.53
2019-02-24T20:42:24.907Z,10.23
2019-02-24T20:44:54.768Z,9.43
2019-02-24T20:47:25.404Z,8.33
2019-02-24T20:49:55.871Z,7.97
2019-02-24T20:52:26.423Z,8.53
2019-02-24T20:54:56.938Z,6.00
2019-02-24T20:57:27.307Z,7.50
2019-02-24T20:59:57.859Z,7.27
2019-02-24T21:02:28.327Z,8.33
2019-02-24T21:04:58.869Z,7.70
2019-02-24T21:07:29.223Z,7.87
2019-02-24T21:09:59.729Z,7.67
2019-02-24T21:12:29.938Z,6.67
2019-02-24T21:15:00.502Z,8.37
2019-02-24T21:17:30.983Z,5.23
2019-02-24T21:20:01.438Z,4.67
2019-02-24T21:22:32.003Z,4.83
2019-02-24T21:25:02.539Z,5.53
2019-02-24T21:27:33.029Z,5.73
2019-02-24T21:30:02.893Z,5.37
2019-02-24T21:32:33.099Z,4.67
2019-02-24T21:35:03.339Z,5.10
2019-02-24T21:37:32.856Z,4.30
2019-02-24T21:40:02.774Z,5.00
2019-02-24T21:42:32.989Z,3.97
2019-02-24T21:45:03.613Z,4.10
2019-02-24T21:47:33.819Z,4.40
2019-02-24T21:50:04.319Z,3.87
2019-02-24T21:52:34.695Z,3.37
2019-02-24T21:55:05.470Z,6.17
2019-02-24T21:57:36.044Z,7.40
2019-02-24T22:00:08.845Z,8.57
2019-02-24T22:02:39.084Z,7.47
2019-02-24T22:05:10.130Z,8.23
2019-02-24T22:07:40.067Z,9.73
2019-02-24T22:10:11.219Z,11.53
2019-02-24T22:12:41.779Z,11.37
2019-02-24T22:15:14.528Z,10.30
2019-02-24T22:17:44.702Z,9.20
2019-02-24T22:20:16.576Z,7.30
2019-02-24T22:22:47.067Z,6.37
2019-02-24T22:25:17.136Z,5.93
2019-02-24T22:27:47.653Z,5.60
2019-02-24T22:30:18.561Z,4.93
2019-02-24T22:32:49.136Z,4.23
2019-02-24T22:35:19.191Z,4.00
2019-02-24T22:37:49.870Z,5.27
2019-02-24T22:40:20.512Z,5.50
2019-02-24T22:42:51.164Z,8.77
2019-02-24T22:45:20.697Z,7.23
2019-02-24T22:47:50.952Z,14.27
2019-02-24T22:50:21.127Z,7.50
2019-02-24T22:52:51.291Z,5.70
2019-02-24T22:55:40.194Z,4.73
2019-02-24T22:58:10.426Z,5.47
2019-02-24T23:01:09.927Z,5.80
2019-02-24T23:03:41.546Z,5.23
2019-02-24T23:06:12.366Z,4.20
2019-02-24T23:08:42.236Z,5.90
2019-02-24T23:11:12.413Z,6.47
2019-02-24T23:13:42.655Z,6.37
2019-02-24T23:16:12.608Z,5.57
2019-02-24T23:18:43.048Z,5.07
2019-02-24T23:21:13.531Z,4.20
2019-02-24T23:23:44.042Z,4.67
2019-02-24T23:26:14.595Z,5.47
2019-02-24T23:28:45.094Z,4.13
2019-02-24T23:31:15.557Z,4.97
2019-02-24T23:33:46.068Z,4.67
2019-02-24T23:36:16.715Z,4.90
2019-02-24T23:38:48.166Z,4.63
2019-02-24T23:41:18.367Z,4.60
2019-02-24T23:43:48.519Z,5.00
2019-02-24T23:46:19.114Z,4.90
2019-02-24T23:48:49.594Z,4.93
2019-02-24T23:51:20.138Z,4.97
2019-02-24T23:53:50.758Z,4.83
2019-02-24T23:56:21.362Z,4.83
2019-02-24T23:58:52.081Z,4.87
