createdAt,value
2022-10-14T00:02:02.131Z,99.90
2022-10-14T00:04:30.047Z,99.90
2022-10-14T00:06:57.090Z,99.90
2022-10-14T00:09:24.106Z,99.90
2022-10-14T00:11:51.029Z,99.90
2022-10-14T00:14:19.238Z,99.90
2022-10-14T00:16:52.118Z,99.90
2022-10-14T00:19:19.006Z,99.90
2022-10-14T00:21:46.104Z,99.90
2022-10-14T00:24:14.639Z,99.90
2022-10-14T00:26:41.665Z,99.90
2022-10-14T00:29:12.157Z,99.90
2022-10-14T00:31:39.237Z,99.90
2022-10-14T00:34:06.304Z,99.90
2022-10-14T00:36:33.491Z,99.90
2022-10-14T00:39:00.563Z,99.90
2022-10-14T00:41:29.445Z,99.90
2022-10-14T00:43:59.208Z,99.90
2022-10-14T00:46:32.496Z,99.90
2022-10-14T00:49:04.728Z,99.90
2022-10-14T00:51:31.673Z,99.90
2022-10-14T00:53:58.583Z,99.90
2022-10-14T00:56:26.327Z,99.90
2022-10-14T00:58:53.381Z,99.90
2022-10-14T01:01:20.845Z,99.90
2022-10-14T01:03:47.854Z,99.90
2022-10-14T01:06:51.456Z,99.90
2022-10-14T01:09:33.457Z,99.90
2022-10-14T01:12:35.679Z,99.90
2022-10-14T01:15:14.323Z,99.90
2022-10-14T01:18:06.265Z,99.90
2022-10-14T01:20:42.513Z,99.90
2022-10-14T01:23:42.125Z,99.90
2022-10-14T01:26:30.965Z,99.90
2022-10-14T01:29:35.744Z,99.90
2022-10-14T01:32:05.786Z,99.90
2022-10-14T01:34:36.944Z,99.90
2022-10-14T01:37:06.085Z,99.90
2022-10-14T01:39:57.445Z,99.90
2022-10-14T01:42:29.518Z,99.90
2022-10-14T01:44:59.505Z,99.90
2022-10-14T01:47:27.242Z,99.90
2022-10-14T01:49:59.106Z,99.90
2022-10-14T01:52:31.029Z,99.90
2022-10-14T01:55:06.633Z,99.90
2022-10-14T01:57:34.605Z,99.90
2022-10-14T02:00:02.038Z,99.90
2022-10-14T02:02:40.788Z,99.90
2022-10-14T02:05:13.713Z,99.90
2022-10-14T02:07:43.101Z,99.90
2022-10-14T02:10:44.221Z,99.90
2022-10-14T02:13:32.484Z,99.90
2022-10-14T02:16:23.543Z,99.90
2022-10-14T02:19:22.674Z,99.90
2022-10-14T02:22:06.601Z,99.90
2022-10-14T02:24:38.075Z,99.90
2022-10-14T02:27:07.444Z,99.90
2022-10-14T02:29:34.804Z,99.90
2022-10-14T02:32:02.238Z,99.90
2022-10-14T02:34:29.272Z,99.90
2022-10-14T02:36:56.520Z,99.90
2022-10-14T02:39:31.185Z,99.90
2022-10-14T02:41:58.238Z,99.90
2022-10-14T02:44:25.159Z,99.90
2022-10-14T02:46:52.122Z,99.90
2022-10-14T02:49:19.125Z,99.90
2022-10-14T02:51:46.129Z,99.90
2022-10-14T02:54:13.036Z,99.90
2022-10-14T02:56:41.451Z,99.90
2022-10-14T02:59:08.565Z,99.90
2022-10-14T03:01:37.687Z,99.90
2022-10-14T03:04:06.363Z,99.90
2022-10-14T03:06:33.288Z,99.90
2022-10-14T03:09:00.516Z,99.90
2022-10-14T03:11:27.630Z,99.90
2022-10-14T03:14:01.346Z,99.90
2022-10-14T03:16:28.586Z,99.90
2022-10-14T03:18:55.946Z,99.90
2022-10-14T03:21:39.170Z,99.90
2022-10-14T03:24:09.932Z,99.90
2022-10-14T03:26:38.138Z,99.90
2022-10-14T03:29:05.741Z,99.90
2022-10-14T03:32:05.001Z,99.90
2022-10-14T03:34:55.335Z,99.90
2022-10-14T03:37:24.629Z,99.90
2022-10-14T03:39:54.690Z,99.90
2022-10-14T03:42:22.077Z,99.90
2022-10-14T03:44:50.307Z,99.90
2022-10-14T03:47:23.811Z,99.90
2022-10-14T03:49:51.110Z,99.90
2022-10-14T03:52:24.380Z,99.90
2022-10-14T03:55:03.863Z,99.90
2022-10-14T03:57:30.785Z,99.90
2022-10-14T03:59:59.503Z,99.90
2022-10-14T04:02:40.753Z,99.90
2022-10-14T04:05:12.637Z,99.90
2022-10-14T04:07:41.548Z,99.90
2022-10-14T04:10:09.844Z,99.90
2022-10-14T04:12:41.059Z,99.90
2022-10-14T04:15:13.840Z,99.90
2022-10-14T04:17:59.801Z,99.90
2022-10-14T04:20:28.961Z,99.90
2022-10-14T04:22:55.910Z,99.90
2022-10-14T04:25:23.427Z,99.90
2022-10-14T04:27:55.216Z,99.90
2022-10-14T04:30:30.448Z,99.90
2022-10-14T04:32:58.687Z,99.90
2022-10-14T04:35:25.848Z,99.90
2022-10-14T04:37:56.284Z,99.90
2022-10-14T04:40:27.144Z,99.90
2022-10-14T04:42:56.574Z,99.90
2022-10-14T04:45:28.073Z,99.90
2022-10-14T04:48:00.515Z,99.90
2022-10-14T04:50:27.899Z,99.90
2022-10-14T04:53:13.889Z,99.90
2022-10-14T04:55:54.486Z,99.90
2022-10-14T04:58:21.594Z,99.90
2022-10-14T05:00:49.156Z,99.90
2022-10-14T05:03:29.633Z,99.90
2022-10-14T05:05:57.417Z,99.90
2022-10-14T05:08:24.490Z,99.90
2022-10-14T05:10:54.617Z,99.90
2022-10-14T05:13:35.851Z,99.90
2022-10-14T05:16:07.550Z,99.90
2022-10-14T05:18:34.973Z,99.90
2022-10-14T05:21:06.464Z,99.90
2022-10-14T05:23:53.314Z,99.90
2022-10-14T05:26:20.327Z,99.90
2022-10-14T05:28:48.972Z,99.90
2022-10-14T05:31:15.945Z,99.90
2022-10-14T05:33:50.239Z,99.90
2022-10-14T05:36:17.164Z,99.90
2022-10-14T05:38:44.450Z,99.90
2022-10-14T05:41:11.895Z,99.90
2022-10-14T05:43:39.820Z,99.90
2022-10-14T05:46:07.218Z,99.90
2022-10-14T05:48:38.433Z,99.90
2022-10-14T05:51:05.672Z,99.90
2022-10-14T05:53:36.232Z,99.90
2022-10-14T05:56:08.110Z,99.90
2022-10-14T05:58:37.640Z,99.90
2022-10-14T06:01:06.787Z,99.90
2022-10-14T06:03:33.852Z,99.90
2022-10-14T06:06:01.002Z,99.90
2022-10-14T06:08:30.143Z,99.90
2022-10-14T06:10:57.227Z,99.90
2022-10-14T06:13:24.171Z,99.90
2022-10-14T06:15:51.989Z,99.90
2022-10-14T06:18:18.905Z,99.90
2022-10-14T06:20:52.535Z,99.90
2022-10-14T06:23:19.406Z,99.90
2022-10-14T06:25:46.408Z,99.90
2022-10-14T06:28:13.318Z,99.90
2022-10-14T06:30:40.261Z,99.90
2022-10-14T06:33:07.391Z,99.90
2022-10-14T06:35:34.277Z,99.90
2022-10-14T06:38:01.323Z,99.90
2022-10-14T06:40:28.589Z,99.90
2022-10-14T06:42:55.599Z,99.90
2022-10-14T06:45:22.481Z,99.90
2022-10-14T06:47:49.544Z,99.90
2022-10-14T06:50:16.594Z,99.90
2022-10-14T06:52:45.857Z,99.90
2022-10-14T06:55:12.971Z,99.90
2022-10-14T06:57:39.865Z,99.90
2022-10-14T07:00:07.458Z,99.90
2022-10-14T07:02:35.187Z,99.90
2022-10-14T07:05:02.227Z,99.90
2022-10-14T07:07:29.120Z,99.90
2022-10-14T07:09:56.020Z,99.90
2022-10-14T07:12:23.147Z,99.90
2022-10-14T07:14:50.470Z,99.90
2022-10-14T07:17:17.359Z,99.90
2022-10-14T07:19:44.369Z,99.90
2022-10-14T07:22:11.466Z,99.90
2022-10-14T07:24:38.392Z,99.90
2022-10-14T07:27:05.573Z,99.90
2022-10-14T07:29:33.022Z,99.90
2022-10-14T07:31:59.888Z,99.90
2022-10-14T07:34:27.391Z,99.90
2022-10-14T07:36:54.367Z,99.90
2022-10-14T07:39:21.251Z,99.90
2022-10-14T07:41:48.538Z,99.90
2022-10-14T07:44:16.926Z,99.90
2022-10-14T07:46:44.678Z,99.90
2022-10-14T07:49:14.461Z,99.90
2022-10-14T07:51:41.362Z,99.90
2022-10-14T07:54:09.977Z,99.30
2022-10-14T07:56:37.916Z,99.30
2022-10-14T07:59:04.894Z,98.00
2022-10-14T08:01:35.591Z,97.80
2022-10-14T08:04:03.752Z,97.60
2022-10-14T08:06:30.640Z,96.40
2022-10-14T08:08:57.568Z,96.00
2022-10-14T08:11:26.384Z,95.10
2022-10-14T08:13:53.381Z,94.40
2022-10-14T08:16:24.792Z,94.40
2022-10-14T08:18:52.184Z,93.90
2022-10-14T08:21:20.012Z,93.10
2022-10-14T08:23:47.254Z,93.50
2022-10-14T08:26:21.609Z,93.60
2022-10-14T08:28:49.307Z,93.60
2022-10-14T08:31:16.346Z,93.90
2022-10-14T08:33:43.477Z,93.80
2022-10-14T08:36:10.741Z,93.70
2022-10-14T08:38:37.778Z,94.70
2022-10-14T08:41:14.789Z,94.30
2022-10-14T08:44:14.328Z,93.90
2022-10-14T08:46:49.410Z,93.50
2022-10-14T08:49:51.228Z,94.20
2022-10-14T08:52:22.306Z,93.70
2022-10-14T08:54:51.622Z,93.90
2022-10-14T08:57:20.666Z,93.80
2022-10-14T08:59:47.753Z,93.90
2022-10-14T09:02:47.568Z,94.00
2022-10-14T09:05:15.976Z,94.10
2022-10-14T09:07:43.316Z,94.50
2022-10-14T09:10:16.038Z,94.80
2022-10-14T09:12:43.101Z,94.10
2022-10-14T09:15:19.357Z,94.50
2022-10-14T09:17:50.871Z,93.60
2022-10-14T09:20:20.833Z,93.50
2022-10-14T09:22:57.961Z,93.80
2022-10-14T09:25:24.876Z,93.50
2022-10-14T09:27:51.964Z,93.70
2022-10-14T09:30:19.015Z,93.50
2022-10-14T09:32:51.277Z,93.40
2022-10-14T09:35:32.560Z,92.70
2022-10-14T09:37:59.800Z,92.10
2022-10-14T09:40:46.276Z,92.50
2022-10-14T09:43:19.715Z,92.50
2022-10-14T09:46:01.977Z,92.20
2022-10-14T09:48:29.039Z,91.90
2022-10-14T09:50:57.227Z,91.70
2022-10-14T09:53:32.025Z,91.80
2022-10-14T09:56:00.579Z,92.00
2022-10-14T09:58:32.267Z,92.20
2022-10-14T10:01:00.838Z,91.80
2022-10-14T10:03:33.006Z,92.20
2022-10-14T10:06:13.549Z,92.30
2022-10-14T10:09:01.543Z,91.90
2022-10-14T10:11:38.286Z,91.10
2022-10-14T10:14:27.262Z,90.80
2022-10-14T10:17:13.128Z,91.20
2022-10-14T10:19:52.718Z,91.40
2022-10-14T10:25:12.644Z,90.60
2022-10-14T10:27:41.456Z,90.80
2022-10-14T10:30:29.053Z,91.40
2022-10-14T10:33:26.625Z,90.80
2022-10-14T10:36:06.638Z,91.20
2022-10-14T10:39:00.772Z,91.10
2022-10-14T10:42:01.292Z,91.10
2022-10-14T10:44:40.550Z,90.80
2022-10-14T10:47:39.448Z,91.10
2022-10-14T10:50:23.202Z,90.80
2022-10-14T10:53:01.273Z,91.20
2022-10-14T10:55:37.840Z,91.30
2022-10-14T10:58:29.282Z,91.00
2022-10-14T11:01:02.385Z,91.10
2022-10-14T11:03:44.538Z,91.10
2022-10-14T11:06:47.029Z,91.10
2022-10-14T11:09:43.446Z,91.40
2022-10-14T11:12:21.013Z,91.30
2022-10-14T11:15:31.161Z,91.40
2022-10-14T11:18:08.213Z,91.20
2022-10-14T11:20:45.102Z,91.10
2022-10-14T11:23:35.068Z,91.70
2022-10-14T11:26:30.138Z,91.10
2022-10-14T11:29:11.316Z,90.90
2022-10-14T11:31:46.775Z,91.10
2022-10-14T11:34:15.966Z,90.80
2022-10-14T11:36:52.410Z,91.00
2022-10-14T11:39:42.229Z,90.60
2022-10-14T11:42:54.703Z,91.20
2022-10-14T11:45:43.030Z,90.40
2022-10-14T11:48:37.025Z,90.00
2022-10-14T11:51:37.117Z,90.30
2022-10-14T11:54:16.752Z,90.10
2022-10-14T11:57:04.138Z,89.10
2022-10-14T11:59:51.068Z,89.70
2022-10-14T12:02:39.631Z,88.40
2022-10-14T12:05:44.106Z,88.80
2022-10-14T12:08:14.551Z,86.90
2022-10-14T12:10:55.724Z,86.90
2022-10-14T12:13:32.259Z,87.30
2022-10-14T12:16:01.301Z,87.10
2022-10-14T12:18:29.592Z,88.30
2022-10-14T12:21:18.815Z,87.60
2022-10-14T12:23:56.758Z,87.70
2022-10-14T12:26:23.691Z,88.20
2022-10-14T12:28:52.866Z,88.00
2022-10-14T12:31:39.599Z,89.50
2022-10-14T12:34:13.906Z,88.80
2022-10-14T12:36:42.095Z,88.20
2022-10-14T12:39:18.352Z,88.30
2022-10-14T12:41:55.011Z,88.90
2022-10-14T12:44:34.002Z,88.00
2022-10-14T12:47:00.906Z,88.50
2022-10-14T12:49:35.238Z,88.00
2022-10-14T12:52:07.913Z,88.70
2022-10-14T12:54:36.097Z,89.00
2022-10-14T12:57:15.477Z,88.60
2022-10-14T12:59:43.446Z,89.00
2022-10-14T13:02:45.660Z,89.40
2022-10-14T13:05:43.144Z,88.60
2022-10-14T13:08:25.838Z,88.00
2022-10-14T13:10:55.949Z,88.10
2022-10-14T13:14:01.472Z,89.00
2022-10-14T13:16:28.476Z,88.10
2022-10-14T13:19:02.487Z,88.10
2022-10-14T13:21:32.273Z,90.10
2022-10-14T13:24:01.034Z,88.80
2022-10-14T13:26:36.145Z,90.00
2022-10-14T13:29:31.124Z,89.80
2022-10-14T13:32:04.016Z,88.20
2022-10-14T13:34:31.043Z,88.20
2022-10-14T13:37:02.610Z,89.30
2022-10-14T13:39:32.692Z,88.50
2022-10-14T13:42:00.146Z,89.70
2022-10-14T13:44:27.169Z,90.00
2022-10-14T13:46:54.283Z,90.30
2022-10-14T13:49:35.829Z,88.20
2022-10-14T13:52:08.045Z,88.20
2022-10-14T13:54:35.298Z,88.10
2022-10-14T14:00:39.446Z,88.70
2022-10-14T14:02:56.719Z,89.00
2022-10-14T14:05:27.062Z,89.00
2022-10-14T14:11:03.781Z,89.00
2022-10-14T14:13:33.030Z,89.40
2022-10-14T14:15:59.953Z,89.60
2022-10-14T14:18:49.261Z,90.00
2022-10-14T14:21:23.921Z,90.10
2022-10-14T14:23:51.610Z,89.80
2022-10-14T14:26:19.742Z,90.10
2022-10-14T14:28:47.652Z,88.20
2022-10-14T14:31:18.832Z,88.10
2022-10-14T14:33:46.627Z,88.30
2022-10-14T14:36:27.602Z,88.80
2022-10-14T14:39:01.591Z,88.80
2022-10-14T14:41:32.110Z,89.90
2022-10-14T14:46:51.248Z,90.10
2022-10-14T14:49:22.950Z,90.30
2022-10-14T14:51:49.750Z,90.30
2022-10-14T14:54:19.920Z,90.50
2022-10-14T14:56:49.954Z,90.50
2022-10-14T14:59:36.779Z,90.60
2022-10-14T15:02:11.303Z,90.70
2022-10-14T15:04:38.679Z,90.50
2022-10-14T15:07:11.942Z,90.70
2022-10-14T15:09:54.717Z,90.40
2022-10-14T15:12:23.192Z,90.80
2022-10-14T15:14:52.107Z,91.30
2022-10-14T15:17:31.528Z,92.40
2022-10-14T15:20:29.969Z,92.10
2022-10-14T15:22:57.235Z,93.30
2022-10-14T15:25:31.320Z,92.80
2022-10-14T15:28:02.333Z,92.80
2022-10-14T15:30:41.910Z,92.80
2022-10-14T15:33:22.614Z,93.70
2022-10-14T15:36:01.897Z,93.70
2022-10-14T15:38:29.397Z,94.00
2022-10-14T15:40:56.449Z,94.10
2022-10-14T15:43:24.935Z,94.30
2022-10-14T15:46:14.403Z,94.10
2022-10-14T15:48:52.618Z,94.50
2022-10-14T15:51:24.442Z,94.70
2022-10-14T15:53:52.389Z,94.70
2022-10-14T15:56:22.428Z,94.90
2022-10-14T15:58:49.893Z,94.60
2022-10-14T16:01:26.950Z,94.60
2022-10-14T16:03:57.146Z,95.40
2022-10-14T16:06:27.973Z,94.70
2022-10-14T16:08:57.135Z,95.30
2022-10-14T16:11:30.556Z,95.00
2022-10-14T16:13:59.661Z,94.70
2022-10-14T16:16:51.216Z,94.80
2022-10-14T16:19:21.159Z,95.60
2022-10-14T16:21:49.842Z,95.40
2022-10-14T16:24:18.560Z,95.30
2022-10-14T16:26:45.553Z,95.30
2022-10-14T16:29:15.015Z,95.60
2022-10-14T16:31:42.049Z,95.30
2022-10-14T16:34:09.654Z,95.60
2022-10-14T16:36:38.146Z,95.60
2022-10-14T16:39:05.237Z,95.60
2022-10-14T16:41:32.464Z,95.20
2022-10-14T16:43:59.425Z,95.30
2022-10-14T16:46:46.816Z,95.30
2022-10-14T16:49:14.450Z,95.70
2022-10-14T16:51:44.692Z,95.50
2022-10-14T16:54:11.747Z,95.70
2022-10-14T16:56:55.111Z,95.80
2022-10-14T16:59:22.846Z,95.70
2022-10-14T17:01:51.226Z,95.80
2022-10-14T17:04:23.581Z,96.00
2022-10-14T17:06:55.653Z,96.40
2022-10-14T17:12:01.491Z,97.50
2022-10-14T17:14:31.490Z,97.20
2022-10-14T17:16:59.739Z,97.20
2022-10-14T17:19:27.448Z,97.30
2022-10-14T17:21:55.181Z,97.70
2022-10-14T17:24:23.381Z,97.90
2022-10-14T17:26:50.571Z,99.00
2022-10-14T17:29:17.663Z,99.90
2022-10-14T17:31:46.144Z,99.90
2022-10-14T17:34:13.902Z,99.90
2022-10-14T17:36:41.723Z,99.90
2022-10-14T17:39:16.389Z,99.90
2022-10-14T17:41:48.413Z,99.90
2022-10-14T17:44:15.584Z,99.90
2022-10-14T17:46:43.164Z,99.90
2022-10-14T17:49:10.091Z,99.90
2022-10-14T17:51:37.778Z,99.90
2022-10-14T17:54:06.291Z,99.90
2022-10-14T17:56:34.063Z,99.90
2022-10-14T17:59:03.404Z,99.90
2022-10-14T18:01:37.631Z,99.90
2022-10-14T18:04:17.686Z,99.90
2022-10-14T18:06:45.388Z,99.90
2022-10-14T18:09:12.450Z,99.90
2022-10-14T18:14:34.115Z,99.90
2022-10-14T18:17:01.921Z,99.90
2022-10-14T18:19:29.306Z,99.90
2022-10-14T18:21:56.425Z,99.90
2022-10-14T18:24:23.610Z,99.90
2022-10-14T18:26:51.159Z,99.90
2022-10-14T18:29:18.131Z,99.90
2022-10-14T18:31:45.090Z,99.90
2022-10-14T18:34:12.206Z,99.90
2022-10-14T18:36:39.160Z,99.90
2022-10-14T18:39:08.179Z,99.90
2022-10-14T18:41:37.146Z,99.90
2022-10-14T18:44:04.987Z,99.90
2022-10-14T18:46:33.980Z,99.90
2022-10-14T18:49:01.320Z,99.90
2022-10-14T18:51:30.165Z,99.90
2022-10-14T18:53:59.264Z,99.90
2022-10-14T18:56:27.960Z,99.90
2022-10-14T18:58:59.960Z,99.90
2022-10-14T19:01:27.704Z,99.90
2022-10-14T19:03:54.772Z,99.90
2022-10-14T19:06:22.189Z,99.90
2022-10-14T19:08:49.350Z,99.90
2022-10-14T19:11:20.368Z,99.90
2022-10-14T19:13:52.031Z,99.90
2022-10-14T19:16:29.887Z,99.90
2022-10-14T19:19:07.870Z,99.90
2022-10-14T19:21:34.989Z,99.90
2022-10-14T19:24:02.448Z,99.90
2022-10-14T19:26:31.320Z,99.90
2022-10-14T19:28:59.274Z,99.90
2022-10-14T19:31:27.777Z,99.90
2022-10-14T19:33:55.066Z,99.90
2022-10-14T19:36:23.333Z,99.90
2022-10-14T19:38:57.752Z,99.90
2022-10-14T19:41:25.647Z,99.90
2022-10-14T19:43:53.740Z,99.90
2022-10-14T19:46:23.308Z,99.90
2022-10-14T19:48:50.413Z,99.90
2022-10-14T19:51:18.248Z,99.90
2022-10-14T19:53:45.641Z,99.90
2022-10-14T19:56:12.827Z,99.90
2022-10-14T19:58:43.800Z,99.90
2022-10-14T20:01:16.204Z,99.90
2022-10-14T20:03:43.322Z,99.90
2022-10-14T20:06:10.694Z,99.90
2022-10-14T20:08:37.665Z,99.90
2022-10-14T20:11:08.790Z,99.90
2022-10-14T20:13:37.582Z,99.90
2022-10-14T20:16:05.339Z,99.90
2022-10-14T20:18:32.496Z,99.90
2022-10-14T20:21:01.341Z,99.90
2022-10-14T20:23:28.430Z,99.90
2022-10-14T20:26:02.449Z,99.90
2022-10-14T20:28:29.641Z,99.90
2022-10-14T20:30:57.478Z,99.90
2022-10-14T20:33:24.857Z,99.90
2022-10-14T20:36:10.483Z,99.90
2022-10-14T20:38:38.166Z,99.90
2022-10-14T20:41:18.786Z,99.90
2022-10-14T20:43:45.947Z,99.90
2022-10-14T20:46:13.101Z,99.90
2022-10-14T20:48:40.002Z,99.90
2022-10-14T20:51:08.132Z,99.90
2022-10-14T20:53:35.427Z,99.90
2022-10-14T20:56:03.847Z,99.90
2022-10-14T20:58:30.790Z,99.90
2022-10-14T21:01:24.490Z,99.90
2022-10-14T21:03:51.614Z,99.90
2022-10-14T21:06:20.169Z,99.90
2022-10-14T21:08:49.399Z,99.90
2022-10-14T21:11:17.547Z,99.90
2022-10-14T21:13:49.247Z,99.90
2022-10-14T21:16:17.149Z,99.90
2022-10-14T21:18:55.196Z,99.90
2022-10-14T21:21:28.021Z,99.90
2022-10-14T21:23:55.445Z,99.90
2022-10-14T21:26:22.610Z,99.90
2022-10-14T21:28:49.806Z,99.90
2022-10-14T21:31:19.026Z,99.90
2022-10-14T21:33:47.846Z,99.90
2022-10-14T21:36:15.587Z,99.90
2022-10-14T21:38:42.647Z,99.90
2022-10-14T21:41:09.664Z,99.90
2022-10-14T21:43:37.050Z,99.90
2022-10-14T21:46:05.221Z,99.90
2022-10-14T21:48:32.164Z,99.90
2022-10-14T21:51:07.049Z,99.90
2022-10-14T21:53:34.380Z,99.90
2022-10-14T21:56:01.375Z,99.90
2022-10-14T21:58:28.487Z,99.90
2022-10-14T22:01:34.385Z,99.90
2022-10-14T22:04:05.637Z,99.90
2022-10-14T22:06:36.030Z,99.90
2022-10-14T22:09:04.849Z,99.90
2022-10-14T22:11:39.865Z,99.90
2022-10-14T22:14:08.709Z,99.90
2022-10-14T22:16:35.856Z,99.90
2022-10-14T22:19:03.502Z,99.90
2022-10-14T22:21:31.670Z,99.90
2022-10-14T22:23:59.013Z,99.90
2022-10-14T22:26:27.216Z,99.90
2022-10-14T22:29:08.028Z,99.90
2022-10-14T22:31:35.455Z,99.90
2022-10-14T22:34:04.529Z,99.90
2022-10-14T22:36:32.607Z,99.90
2022-10-14T22:39:00.807Z,99.90
2022-10-14T22:41:33.968Z,99.90
2022-10-14T22:44:02.653Z,99.90
2022-10-14T22:46:30.906Z,99.90
2022-10-14T22:48:58.073Z,99.90
2022-10-14T22:51:30.225Z,99.90
2022-10-14T22:53:57.184Z,99.90
2022-10-14T22:56:25.318Z,99.90
2022-10-14T22:58:54.015Z,99.90
2022-10-14T23:01:21.573Z,99.90
2022-10-14T23:03:48.837Z,99.90
2022-10-14T23:06:16.073Z,99.90
2022-10-14T23:08:43.431Z,99.90
2022-10-14T23:11:15.313Z,99.90
2022-10-14T23:13:42.245Z,99.90
2022-10-14T23:16:12.249Z,99.90
2022-10-14T23:18:39.306Z,99.90
2022-10-14T23:21:11.058Z,99.90
2022-10-14T23:23:38.129Z,99.90
2022-10-14T23:26:05.644Z,99.90
2022-10-14T23:28:32.690Z,99.90
2022-10-14T23:30:59.618Z,99.90
2022-10-14T23:33:26.549Z,99.90
2022-10-14T23:35:53.637Z,99.90
2022-10-14T23:38:20.755Z,99.90
2022-10-14T23:40:47.664Z,99.90
2022-10-14T23:43:14.611Z,99.90
2022-10-14T23:45:41.676Z,99.90
2022-10-14T23:48:08.801Z,99.90
2022-10-14T23:50:35.672Z,99.90
2022-10-14T23:53:02.711Z,99.90
2022-10-14T23:55:29.654Z,99.90
2022-10-14T23:57:56.555Z,99.90
