createdAt,value
2019-05-22T00:00:31.764Z," 3.5"
2019-05-22T00:01:19.419Z," 3.5"
2019-05-22T00:02:07.659Z," 3.5"
2019-05-22T00:02:55.930Z," 3.5"
2019-05-22T00:03:49.471Z," 0.9"
2019-05-22T00:04:38.310Z," 0.9"
2019-05-22T00:05:25.944Z," 0.9"
2019-05-22T00:06:14.159Z," 0.9"
2019-05-22T00:07:02.399Z," 0.9"
2019-05-22T00:07:56.050Z," 3.2"
2019-05-22T00:08:44.804Z," 3.2"
2019-05-22T00:09:32.461Z," 3.2"
2019-05-22T00:10:20.701Z," 3.2"
2019-05-22T00:11:08.917Z," 3.2"
2019-05-22T00:11:55.125Z," 3.2"
2019-05-22T00:12:02.489Z," 1.7"
2019-05-22T00:12:51.354Z," 1.7"
2019-05-22T00:13:38.982Z," 1.7"
2019-05-22T00:14:27.247Z," 1.7"
2019-05-22T00:15:15.437Z," 1.7"
2019-05-22T00:16:09.033Z," 1.2"
2019-05-22T00:16:57.811Z," 1.2"
2019-05-22T00:17:45.458Z," 1.2"
2019-05-22T00:18:33.682Z," 1.2"
2019-05-22T00:19:21.939Z," 1.2"
2019-05-22T00:20:15.519Z," 1.5"
2019-05-22T00:21:04.547Z," 1.5"
2019-05-22T00:21:51.991Z," 1.5"
2019-05-22T00:22:40.232Z," 1.5"
2019-05-22T00:23:28.454Z," 1.5"
2019-05-22T00:24:22.038Z," 5.3"
2019-05-22T00:25:10.881Z," 5.3"
2019-05-22T00:25:58.509Z," 5.3"
2019-05-22T00:26:46.756Z," 5.3"
2019-05-22T00:27:34.975Z," 5.3"
2019-05-22T00:28:28.554Z," 1.6"
2019-05-22T00:29:17.405Z," 1.6"
2019-05-22T00:30:05.044Z," 1.6"
2019-05-22T00:30:53.235Z," 1.6"
2019-05-22T00:31:41.482Z," 1.6"
2019-05-22T00:32:35.074Z," 2.3"
2019-05-22T00:33:23.934Z," 2.3"
2019-05-22T00:34:11.522Z," 2.3"
2019-05-22T00:34:59.777Z," 2.3"
2019-05-22T00:35:47.989Z," 2.3"
2019-05-22T00:36:41.871Z," 0.3"
2019-05-22T00:37:30.417Z," 0.3"
2019-05-22T00:38:18.046Z," 0.3"
2019-05-22T00:39:06.268Z," 0.3"
2019-05-22T00:39:54.487Z," 0.3"
2019-05-22T00:40:48.080Z," 5.3"
2019-05-22T00:41:36.922Z," 5.3"
2019-05-22T00:42:24.546Z," 5.3"
2019-05-22T00:43:14.244Z," 5.3"
2019-05-22T00:44:01.034Z," 5.3"
2019-05-22T00:44:54.584Z," 1.8"
2019-05-22T00:45:43.429Z," 1.8"
2019-05-22T00:46:31.077Z," 1.8"
2019-05-22T00:47:19.282Z," 1.8"
2019-05-22T00:48:07.513Z," 1.8"
2019-05-22T00:49:01.095Z," 3.7"
2019-05-22T00:49:49.937Z," 3.7"
2019-05-22T00:50:37.566Z," 3.7"
2019-05-22T00:51:25.789Z," 3.7"
2019-05-22T00:52:14.044Z," 3.7"
2019-05-22T00:53:07.616Z," 1.5"
2019-05-22T00:53:56.400Z," 1.5"
2019-05-22T00:54:44.070Z," 1.5"
2019-05-22T00:55:32.292Z," 1.5"
2019-05-22T00:56:20.528Z," 1.5"
2019-05-22T00:57:14.151Z," 1.8"
2019-05-22T00:58:02.954Z," 1.8"
2019-05-22T00:58:26.297Z," 1.8"
2019-05-22T00:58:46.746Z," 1.8"
2019-05-22T00:59:34.978Z," 1.8"
2019-05-22T01:00:23.176Z," 1.8"
2019-05-22T01:01:16.772Z," 2.5"
2019-05-22T01:02:05.647Z," 2.5"
2019-05-22T01:02:53.250Z," 2.5"
2019-05-22T01:03:41.474Z," 2.5"
2019-05-22T01:04:29.688Z," 2.5"
2019-05-22T01:05:23.310Z," 4.4"
2019-05-22T01:06:12.114Z," 4.4"
2019-05-22T01:06:59.806Z," 4.4"
2019-05-22T01:07:47.993Z," 4.4"
2019-05-22T01:08:36.215Z," 4.4"
2019-05-22T01:09:29.788Z," 7.2"
2019-05-22T01:10:18.564Z," 7.2"
2019-05-22T01:11:06.259Z," 7.2"
2019-05-22T01:11:54.475Z," 7.2"
2019-05-22T01:12:42.728Z," 7.2"
2019-05-22T01:13:36.302Z," 1.5"
2019-05-22T01:14:25.183Z," 1.5"
2019-05-22T01:15:12.782Z," 1.5"
2019-05-22T01:16:01.151Z," 1.5"
2019-05-22T01:16:49.215Z," 1.5"
2019-05-22T01:17:42.800Z," 2.1"
2019-05-22T01:18:31.644Z," 2.1"
2019-05-22T01:19:19.433Z," 2.1"
2019-05-22T01:20:07.525Z," 2.1"
2019-05-22T01:20:55.738Z," 2.1"
2019-05-22T01:21:49.330Z," 1.2"
2019-05-22T01:22:38.168Z," 1.2"
2019-05-22T01:23:25.796Z," 1.2"
2019-05-22T01:24:14.049Z," 1.2"
2019-05-22T01:25:02.241Z," 1.2"
2019-05-22T01:25:55.853Z," 2.5"
2019-05-22T01:26:44.669Z," 2.5"
2019-05-22T01:27:32.310Z," 2.5"
2019-05-22T01:28:20.553Z," 2.5"
2019-05-22T01:29:08.781Z," 2.5"
2019-05-22T01:30:02.450Z," 4.2"
2019-05-22T01:30:51.195Z," 4.2"
2019-05-22T01:31:38.853Z," 4.2"
2019-05-22T01:32:27.063Z," 4.2"
2019-05-22T01:33:15.348Z," 4.2"
2019-05-22T01:34:08.915Z," 2.4"
2019-05-22T01:34:57.694Z," 2.4"
2019-05-22T01:35:45.349Z," 2.4"
2019-05-22T01:36:33.575Z," 2.4"
2019-05-22T01:37:21.852Z," 2.4"
2019-05-22T01:38:15.406Z," 4.4"
2019-05-22T01:39:04.321Z," 4.4"
2019-05-22T01:39:52.029Z," 4.4"
2019-05-22T01:40:40.134Z," 4.4"
2019-05-22T01:41:28.349Z," 4.4"
2019-05-22T01:42:21.938Z," 2.6"
2019-05-22T01:43:10.802Z," 2.6"
2019-05-22T01:43:53.563Z," 2.6"
2019-05-22T01:43:55.735Z," 2.6"
2019-05-22T01:44:59.726Z," 2.6"
2019-05-22T01:45:32.175Z," 2.6"
2019-05-22T01:46:25.810Z," 6.0"
2019-05-22T01:47:14.605Z," 6.0"
2019-05-22T01:48:02.240Z," 6.0"
2019-05-22T01:48:50.462Z," 6.0"
2019-05-22T01:49:38.696Z," 6.0"
2019-05-22T01:50:32.281Z," 2.9"
2019-05-22T01:51:21.185Z," 2.9"
2019-05-22T01:52:08.763Z," 2.9"
2019-05-22T01:52:56.961Z," 2.9"
2019-05-22T01:53:45.186Z," 2.9"
2019-05-22T01:54:38.785Z," 5.1"
2019-05-22T01:55:27.677Z," 5.1"
2019-05-22T01:56:15.269Z," 5.1"
2019-05-22T01:57:03.473Z," 5.1"
2019-05-22T01:57:51.690Z," 5.1"
2019-05-22T01:58:45.322Z," 4.6"
2019-05-22T01:59:34.111Z," 4.6"
2019-05-22T02:00:21.758Z," 4.6"
2019-05-22T02:01:09.988Z," 4.6"
2019-05-22T02:01:58.208Z," 4.6"
2019-05-22T02:02:51.800Z," 4.7"
2019-05-22T02:03:40.795Z," 4.7"
2019-05-22T02:04:28.295Z," 4.7"
2019-05-22T02:05:16.492Z," 4.7"
2019-05-22T02:06:04.738Z," 4.7"
2019-05-22T02:06:58.302Z," 2.8"
2019-05-22T02:07:47.124Z," 2.8"
2019-05-22T02:08:34.763Z," 2.8"
2019-05-22T02:09:23.002Z," 2.8"
2019-05-22T02:10:11.247Z," 2.8"
2019-05-22T02:11:04.828Z," 1.8"
2019-05-22T02:11:53.628Z," 1.8"
2019-05-22T02:12:41.290Z," 1.8"
2019-05-22T02:13:29.514Z," 1.8"
2019-05-22T02:14:17.743Z," 1.8"
2019-05-22T02:15:11.328Z," 1.3"
2019-05-22T02:16:00.203Z," 1.3"
2019-05-22T02:16:56.973Z," 1.3"
2019-05-22T02:17:36.020Z," 1.3"
2019-05-22T02:18:24.318Z," 1.3"
2019-05-22T02:19:17.842Z," 5.3"
2019-05-22T02:20:07.582Z," 5.3"
2019-05-22T02:20:54.347Z," 5.3"
2019-05-22T02:21:42.561Z," 5.3"
2019-05-22T02:22:30.779Z," 5.3"
2019-05-22T02:23:24.378Z," 2.5"
2019-05-22T02:24:13.180Z," 2.5"
2019-05-22T02:25:01.257Z," 2.5"
2019-05-22T02:25:49.066Z," 2.5"
2019-05-22T02:26:37.286Z," 2.5"
2019-05-22T02:27:30.893Z," 2.4"
2019-05-22T02:28:19.761Z," 2.4"
2019-05-22T02:29:07.346Z," 2.4"
2019-05-22T02:29:55.600Z," 2.4"
2019-05-22T02:30:43.795Z," 2.4"
2019-05-22T02:31:37.375Z," 0.4"
2019-05-22T02:32:26.182Z," 0.4"
2019-05-22T02:33:13.849Z," 0.4"
2019-05-22T02:34:02.074Z," 0.4"
2019-05-22T02:34:50.348Z," 0.4"
2019-05-22T02:35:43.889Z," 3.7"
2019-05-22T02:36:32.695Z," 3.7"
2019-05-22T02:37:20.367Z," 3.7"
2019-05-22T02:38:08.565Z," 3.7"
2019-05-22T02:38:56.821Z," 3.7"
2019-05-22T02:39:50.430Z," 1.6"
2019-05-22T02:40:39.240Z," 1.6"
2019-05-22T02:41:26.845Z," 1.6"
2019-05-22T02:42:15.119Z," 1.6"
2019-05-22T02:43:03.301Z," 1.6"
2019-05-22T02:43:56.905Z," 1.1"
2019-05-22T02:44:45.764Z," 1.1"
2019-05-22T02:45:33.386Z," 1.1"
2019-05-22T02:46:21.561Z," 1.1"
2019-05-22T02:47:19.267Z," 1.1"
2019-05-22T02:48:03.390Z," 2.7"
2019-05-22T02:48:52.211Z," 2.7"
2019-05-22T02:49:39.847Z," 2.7"
2019-05-22T02:50:28.063Z," 2.7"
2019-05-22T02:51:16.342Z," 2.7"
2019-05-22T02:52:09.874Z," 1.1"
2019-05-22T02:52:58.720Z," 1.1"
2019-05-22T02:53:46.344Z," 1.1"
2019-05-22T02:54:34.556Z," 1.1"
2019-05-22T02:55:22.801Z," 1.1"
2019-05-22T02:56:16.396Z," 4.0"
2019-05-22T02:57:05.612Z," 4.0"
2019-05-22T02:57:19.411Z," 4.0"
2019-05-22T02:57:48.902Z," 4.0"
2019-05-22T02:58:37.119Z," 4.0"
2019-05-22T02:59:25.347Z," 4.0"
2019-05-22T03:00:18.956Z," 1.1"
2019-05-22T03:01:07.767Z," 1.1"
2019-05-22T03:01:55.441Z," 1.1"
2019-05-22T03:02:43.616Z," 1.1"
2019-05-22T03:03:31.852Z," 1.1"
2019-05-22T03:04:25.409Z," 5.4"
2019-05-22T03:05:14.285Z," 5.4"
2019-05-22T03:06:01.872Z," 5.4"
2019-05-22T03:06:50.139Z," 5.4"
2019-05-22T03:07:38.331Z," 5.4"
2019-05-22T03:08:31.916Z," 5.8"
2019-05-22T03:09:21.779Z," 5.8"
2019-05-22T03:10:08.363Z," 5.8"
2019-05-22T03:10:56.581Z," 5.8"
2019-05-22T03:11:44.859Z," 5.8"
2019-05-22T03:12:38.398Z," 2.1"
2019-05-22T03:13:27.500Z," 2.1"
2019-05-22T03:14:14.887Z," 2.1"
2019-05-22T03:15:03.097Z," 2.1"
2019-05-22T03:15:51.352Z," 2.1"
2019-05-22T03:16:44.901Z," 2.3"
2019-05-22T03:17:33.783Z," 2.3"
2019-05-22T03:17:47.163Z," 2.3"
2019-05-22T03:18:16.604Z," 2.3"
2019-05-22T03:19:08.953Z," 2.3"
2019-05-22T03:19:53.038Z," 2.3"
2019-05-22T03:20:46.703Z," 3.1"
2019-05-22T03:21:35.454Z," 3.1"
2019-05-22T03:22:23.086Z," 3.1"
2019-05-22T03:23:11.336Z," 3.1"
2019-05-22T03:23:59.530Z," 3.1"
2019-05-22T03:24:53.137Z," 2.0"
2019-05-22T03:25:41.949Z," 2.0"
2019-05-22T03:26:29.558Z," 2.0"
2019-05-22T03:27:17.802Z," 2.0"
2019-05-22T03:28:06.014Z," 2.0"
2019-05-22T03:28:59.622Z," 2.0"
2019-05-22T03:29:48.417Z," 2.0"
2019-05-22T03:30:36.060Z," 2.0"
2019-05-22T03:31:24.276Z," 2.0"
2019-05-22T03:32:12.493Z," 2.0"
2019-05-22T03:33:06.169Z," 3.4"
2019-05-22T03:33:55.033Z," 3.4"
2019-05-22T03:34:42.521Z," 3.4"
2019-05-22T03:35:30.758Z," 3.4"
2019-05-22T03:36:18.986Z," 3.4"
2019-05-22T03:37:12.575Z," 5.2"
2019-05-22T03:38:02.187Z," 5.2"
2019-05-22T03:38:49.023Z," 5.2"
2019-05-22T03:39:37.232Z," 5.2"
2019-05-22T03:40:25.458Z," 5.2"
2019-05-22T03:41:19.059Z," 2.8"
2019-05-22T03:42:07.952Z," 2.8"
2019-05-22T03:42:55.517Z," 2.8"
2019-05-22T03:43:43.711Z," 2.8"
2019-05-22T03:44:31.957Z," 2.8"
2019-05-22T03:45:25.528Z," 2.9"
2019-05-22T03:46:14.422Z," 2.9"
2019-05-22T03:47:01.964Z," 2.9"
2019-05-22T03:47:50.225Z," 2.9"
2019-05-22T03:48:38.438Z," 2.9"
2019-05-22T03:49:32.029Z," 2.7"
2019-05-22T03:50:20.908Z," 2.7"
2019-05-22T03:51:08.472Z," 2.7"
2019-05-22T03:51:56.721Z," 2.7"
2019-05-22T03:52:44.922Z," 2.7"
2019-05-22T03:53:38.516Z," 1.6"
2019-05-22T03:54:27.353Z," 1.6"
2019-05-22T03:55:14.921Z," 1.6"
2019-05-22T03:56:03.148Z," 1.6"
2019-05-22T03:56:51.507Z," 1.6"
2019-05-22T03:57:44.940Z," 1.3"
2019-05-22T03:58:33.767Z," 1.3"
2019-05-22T03:59:21.431Z," 1.3"
2019-05-22T04:00:09.657Z," 1.3"
2019-05-22T04:00:57.848Z," 1.3"
2019-05-22T04:01:51.478Z," 2.3"
2019-05-22T04:02:40.299Z," 2.3"
2019-05-22T04:03:27.900Z," 2.3"
2019-05-22T04:04:16.121Z," 2.3"
2019-05-22T04:05:04.343Z," 2.3"
2019-05-22T04:05:57.927Z," 1.9"
2019-05-22T04:06:46.857Z," 1.9"
2019-05-22T04:07:34.407Z," 1.9"
2019-05-22T04:08:22.617Z," 1.9"
2019-05-22T04:09:10.838Z," 1.9"
2019-05-22T04:10:04.424Z," 0.6"
2019-05-22T04:10:32.215Z," 0.6"
2019-05-22T04:10:53.124Z," 0.6"
2019-05-22T04:11:40.803Z," 0.6"
2019-05-22T04:12:29.027Z," 0.6"
2019-05-22T04:13:17.239Z," 0.6"
2019-05-22T04:14:10.810Z," 2.5"
2019-05-22T04:14:59.697Z," 2.5"
2019-05-22T04:15:47.261Z," 2.5"
2019-05-22T04:16:35.495Z," 2.5"
2019-05-22T04:17:23.742Z," 2.5"
2019-05-22T04:18:17.309Z," 2.4"
2019-05-22T04:19:06.170Z," 2.4"
2019-05-22T04:19:53.766Z," 2.4"
2019-05-22T04:20:42.005Z," 2.4"
2019-05-22T04:21:30.275Z," 2.4"
2019-05-22T04:22:23.908Z," 3.6"
2019-05-22T04:23:12.671Z," 3.6"
2019-05-22T04:24:00.243Z," 3.6"
2019-05-22T04:24:48.517Z," 3.6"
2019-05-22T04:25:36.714Z," 3.6"
2019-05-22T04:26:30.273Z," 0.3"
2019-05-22T04:27:19.055Z," 0.3"
2019-05-22T04:28:06.770Z," 0.3"
2019-05-22T04:28:54.960Z," 0.3"
2019-05-22T04:29:43.197Z," 0.3"
2019-05-22T04:30:01.658Z," 0.3"
2019-05-22T04:30:36.461Z," 1.7"
2019-05-22T04:31:25.250Z," 1.7"
2019-05-22T04:32:12.939Z," 1.7"
2019-05-22T04:33:01.130Z," 1.7"
2019-05-22T04:33:49.349Z," 1.7"
2019-05-22T04:34:42.951Z," 2.1"
2019-05-22T04:35:31.739Z," 2.1"
2019-05-22T04:36:19.386Z," 2.1"
2019-05-22T04:37:07.619Z," 2.1"
2019-05-22T04:37:55.837Z," 2.1"
2019-05-22T04:38:49.445Z," 3.7"
2019-05-22T04:39:38.270Z," 3.7"
2019-05-22T04:40:25.891Z," 3.7"
2019-05-22T04:41:14.141Z," 3.7"
2019-05-22T04:42:02.353Z," 3.7"
2019-05-22T04:42:55.935Z," 0.8"
2019-05-22T04:43:44.786Z," 0.8"
2019-05-22T04:44:32.403Z," 0.8"
2019-05-22T04:45:20.622Z," 0.8"
2019-05-22T04:46:08.848Z," 0.8"
2019-05-22T04:47:02.443Z," 2.4"
2019-05-22T04:47:51.191Z," 2.4"
2019-05-22T04:48:38.894Z," 2.4"
2019-05-22T04:49:27.112Z," 2.4"
2019-05-22T04:50:06.232Z," 2.4"
2019-05-22T04:50:10.480Z," 2.4"
2019-05-22T04:51:04.051Z," 2.3"
2019-05-22T04:51:52.942Z," 2.3"
2019-05-22T04:52:40.548Z," 2.3"
2019-05-22T04:53:28.753Z," 2.3"
2019-05-22T04:54:17.011Z," 2.3"
2019-05-22T04:55:10.610Z," 1.3"
2019-05-22T04:55:59.428Z," 1.3"
2019-05-22T04:56:47.065Z," 1.3"
2019-05-22T04:57:35.301Z," 1.3"
2019-05-22T04:58:23.547Z," 1.3"
2019-05-22T04:59:17.130Z," 1.2"
2019-05-22T05:00:05.950Z," 1.2"
2019-05-22T05:02:30.112Z," 1.2"
2019-05-22T05:05:48.551Z," 1.3"
2019-05-22T07:00:41.988Z," 1.7"
2019-05-22T07:01:30.165Z," 1.7"
2019-05-22T07:03:13.120Z," 2.1"
2019-05-22T07:04:48.528Z," 2.1"
2019-05-22T07:07:18.639Z," 2.7"
2019-05-22T07:08:55.139Z," 2.7"
2019-05-22T07:09:43.387Z," 2.7"
2019-05-22T07:10:37.531Z," 3.5"
2019-05-22T07:11:25.247Z," 3.5"
2019-05-22T07:19:38.631Z," 1.8"
2019-05-22T07:22:03.391Z," 1.8"
2019-05-22T07:48:25.614Z," 1.2"
2019-05-22T07:49:14.437Z," 1.2"
2019-05-22T07:50:02.444Z," 1.2"
2019-05-22T07:50:50.244Z," 1.2"
2019-05-22T07:51:54.097Z," 2.0"
2019-05-22T07:52:32.086Z," 2.0"
2019-05-22T07:53:20.929Z," 2.0"
2019-05-22T07:54:08.586Z," 2.0"
2019-05-22T07:54:56.877Z," 2.0"
2019-05-22T07:55:50.439Z," 5.3"
2019-05-22T07:56:38.675Z," 5.3"
2019-05-22T07:57:26.076Z," 5.3"
2019-05-22T07:57:26.950Z," 5.3"
2019-05-22T07:58:13.373Z," 5.3"
2019-05-22T07:59:01.654Z," 5.3"
2019-05-22T07:59:55.243Z," 3.7"
2019-05-22T08:00:43.531Z," 3.7"
2019-05-22T08:01:32.354Z," 3.7"
2019-05-22T08:02:20.008Z," 3.7"
2019-05-22T08:03:08.277Z," 3.7"
2019-05-22T08:04:01.895Z," 5.8"
2019-05-22T08:04:50.163Z," 5.8"
2019-05-22T08:05:38.976Z," 5.8"
2019-05-22T08:06:26.660Z," 5.8"
2019-05-22T08:08:08.570Z," 4.0"
2019-05-22T08:08:56.804Z," 4.0"
2019-05-22T08:10:33.401Z," 4.0"
2019-05-22T08:11:22.710Z," 4.0"
2019-05-22T08:12:15.207Z," 4.4"
2019-05-22T08:13:03.569Z," 4.4"
2019-05-22T08:13:51.694Z," 4.4"
2019-05-22T08:14:39.955Z," 4.4"
2019-05-22T08:15:29.491Z," 4.4"
2019-05-22T08:16:21.828Z," 3.5"
2019-05-22T08:17:10.093Z," 3.5"
2019-05-22T08:17:58.350Z," 3.5"
2019-05-22T08:18:46.614Z," 3.5"
2019-05-22T08:19:35.525Z," 3.5"
2019-05-22T08:20:28.459Z," 8.3"
2019-05-22T08:21:16.764Z," 8.3"
2019-05-22T08:22:07.716Z," 8.3"
2019-05-22T08:22:53.241Z," 8.3"
2019-05-22T08:23:42.340Z," 8.3"
2019-05-22T08:24:35.099Z," 3.7"
2019-05-22T08:25:23.391Z," 3.7"
2019-05-22T08:26:11.630Z," 3.7"
2019-05-22T08:26:59.859Z," 3.7"
2019-05-22T08:27:48.724Z," 3.7"
2019-05-22T08:28:41.803Z," 1.4"
2019-05-22T08:29:29.977Z," 1.4"
2019-05-22T08:30:18.276Z," 1.4"
2019-05-22T08:31:06.517Z," 1.4"
2019-05-22T08:32:49.067Z," 3.7"
2019-05-22T08:33:36.642Z," 3.7"
2019-05-22T08:34:24.891Z," 3.7"
2019-05-22T08:35:13.164Z," 3.7"
2019-05-22T08:36:01.420Z," 3.7"
2019-05-22T08:36:56.260Z," 0.6"
2019-05-22T08:37:43.264Z," 0.6"
2019-05-22T08:38:31.502Z," 0.6"
2019-05-22T08:39:19.778Z," 0.6"
2019-05-22T08:40:08.129Z," 0.6"
2019-05-22T08:41:02.337Z," 2.6"
2019-05-22T08:41:50.700Z," 2.6"
2019-05-22T08:42:38.187Z," 2.6"
2019-05-22T08:43:26.416Z," 2.6"
2019-05-22T08:44:17.138Z," 2.6"
2019-05-22T08:45:08.893Z," 1.0"
2019-05-22T08:45:56.578Z," 1.0"
2019-05-22T08:46:44.932Z," 1.0"
2019-05-22T08:47:33.076Z," 1.0"
2019-05-22T08:48:21.345Z," 1.0"
2019-05-22T08:49:15.639Z," 2.2"
2019-05-22T08:50:04.128Z," 2.2"
2019-05-22T08:50:51.493Z," 2.2"
2019-05-22T08:51:39.782Z," 2.2"
2019-05-22T08:52:28.019Z," 2.2"
2019-05-22T08:53:22.327Z," 1.9"
2019-05-22T08:54:09.900Z," 1.9"
2019-05-22T08:54:58.146Z," 1.9"
2019-05-22T08:55:46.414Z," 1.9"
2019-05-22T08:56:34.683Z," 1.9"
2019-05-22T08:57:28.874Z," 1.5"
2019-05-22T08:58:16.558Z," 1.5"
2019-05-22T08:59:18.962Z," 1.5"
2019-05-22T08:59:53.062Z," 1.5"
2019-05-22T09:00:41.566Z," 1.5"
2019-05-22T09:01:40.659Z," 3.5"
2019-05-22T09:02:23.212Z," 3.5"
2019-05-22T09:03:11.563Z," 3.5"
2019-05-22T09:03:59.695Z," 3.5"
2019-05-22T09:04:47.967Z," 3.5"
2019-05-22T09:05:44.301Z," 2.1"
2019-05-22T09:06:29.820Z," 2.1"
2019-05-22T09:07:18.169Z," 2.1"
2019-05-22T09:08:06.329Z," 2.1"
2019-05-22T09:08:54.572Z," 2.1"
2019-05-22T09:10:36.994Z," 1.0"
2019-05-22T09:11:24.700Z," 1.0"
2019-05-22T09:12:12.975Z," 1.0"
2019-05-22T09:13:01.352Z," 1.0"
2019-05-22T09:13:54.793Z," 3.2"
2019-05-22T09:14:43.642Z," 3.2"
2019-05-22T09:15:31.293Z," 3.2"
2019-05-22T09:16:19.624Z," 3.2"
2019-05-22T09:17:07.783Z," 3.2"
2019-05-22T09:18:01.392Z," 1.5"
2019-05-22T09:18:50.219Z," 1.5"
2019-05-22T09:19:37.892Z," 1.5"
2019-05-22T09:20:26.164Z," 1.5"
2019-05-22T09:21:14.409Z," 1.5"
2019-05-22T09:22:08.077Z," 3.8"
2019-05-22T09:22:56.785Z," 3.8"
2019-05-22T09:23:44.568Z," 3.8"
2019-05-22T09:24:32.821Z," 3.8"
2019-05-22T09:25:20.989Z," 3.8"
2019-05-22T09:26:14.639Z," 4.3"
2019-05-22T09:27:03.403Z," 4.3"
2019-05-22T09:27:51.119Z," 4.3"
2019-05-22T09:28:39.387Z," 4.3"
2019-05-22T09:29:00.198Z," 4.3"
2019-05-22T09:29:20.558Z," 4.3"
2019-05-22T09:30:14.152Z," 4.0"
2019-05-22T09:31:03.066Z," 4.0"
2019-05-22T09:31:50.675Z," 4.0"
2019-05-22T09:32:38.922Z," 4.0"
2019-05-22T09:33:27.155Z," 4.0"
2019-05-22T09:34:20.768Z," 3.4"
2019-05-22T09:35:09.552Z," 3.4"
2019-05-22T09:35:57.261Z," 3.4"
2019-05-22T09:36:45.505Z," 3.4"
2019-05-22T09:37:33.744Z," 3.4"
2019-05-22T09:38:27.359Z," 1.6"
2019-05-22T09:39:16.217Z," 1.6"
2019-05-22T09:40:03.893Z," 1.6"
2019-05-22T09:40:52.140Z," 1.6"
2019-05-22T09:41:40.357Z," 1.6"
2019-05-22T09:42:33.947Z," 2.6"
2019-05-22T09:44:11.058Z," 2.6"
2019-05-22T09:44:58.730Z," 2.6"
2019-05-22T09:45:46.976Z," 2.6"
2019-05-22T09:46:40.587Z," 3.2"
2019-05-22T09:47:28.829Z," 3.2"
2019-05-22T09:48:17.703Z," 3.2"
2019-05-22T09:49:05.374Z," 3.2"
2019-05-22T09:49:53.588Z," 3.2"
2019-05-22T09:50:47.217Z," 2.4"
2019-05-22T09:51:35.422Z," 2.4"
2019-05-22T09:52:24.392Z," 2.4"
2019-05-22T09:53:11.921Z," 2.4"
2019-05-22T09:54:00.175Z," 2.4"
2019-05-22T09:54:53.782Z," 3.4"
2019-05-22T09:55:42.051Z," 3.4"
2019-05-22T09:56:30.867Z," 3.4"
2019-05-22T09:57:18.508Z," 3.4"
2019-05-22T09:58:06.773Z," 3.4"
2019-05-22T09:59:01.064Z," 2.4"
2019-05-22T09:59:48.835Z," 2.4"
2019-05-22T10:00:38.095Z," 2.4"
2019-05-22T10:01:25.137Z," 2.4"
2019-05-22T10:02:13.456Z," 2.4"
2019-05-22T10:07:13.932Z," 5.9"
2019-05-22T10:10:26.871Z," 5.9"
2019-05-22T10:11:21.139Z," 8.9"
2019-05-22T10:13:45.324Z," 8.9"
2019-05-22T10:17:03.806Z," 2.8"
2019-05-22T10:18:40.340Z," 2.8"
2019-05-22T10:19:33.950Z," 2.3"
2019-05-22T10:20:22.750Z," 2.3"
2019-05-22T10:21:10.497Z," 2.3"
2019-05-22T10:21:58.773Z," 2.3"
2019-05-22T10:23:40.698Z," 4.8"
2019-05-22T10:26:05.509Z," 4.8"
2019-05-22T10:26:54.385Z," 4.8"
2019-05-22T10:27:47.417Z," 6.1"
2019-05-22T10:28:35.687Z," 6.1"
2019-05-22T10:29:23.946Z," 6.1"
2019-05-22T10:31:00.979Z," 6.1"
2019-05-22T10:33:31.257Z," 1.7"
2019-05-22T10:34:18.926Z," 1.7"
2019-05-22T10:36:00.832Z," 4.5"
2019-05-22T10:36:49.107Z," 4.5"
2019-05-22T10:37:34.719Z," 4.5"
2019-05-22T10:37:36.912Z," 4.5"
2019-05-22T10:40:08.061Z," 1.6"
2019-05-22T10:40:58.989Z," 1.6"
2019-05-22T10:41:43.632Z," 1.6"
2019-05-22T10:42:31.902Z," 1.6"
2019-05-22T10:45:02.097Z," 2.3"
2019-05-22T10:46:39.214Z," 2.3"
2019-05-22T10:47:26.884Z," 2.3"
2019-05-22T10:48:20.490Z," 2.7"
2019-05-22T10:49:08.775Z," 2.7"
2019-05-22T10:49:56.999Z," 2.7"
2019-05-22T10:52:27.824Z," 0.8"
2019-05-22T10:53:30.706Z," 0.8"
2019-05-22T11:03:03.399Z," 1.7"
2019-05-22T11:26:04.743Z," 3.0"
2019-05-22T11:26:53.003Z," 3.0"
2019-05-22T11:27:41.972Z," 3.0"
2019-05-22T11:28:29.243Z," 3.0"
2019-05-22T11:29:22.871Z," 1.3"
2019-05-22T11:30:11.157Z," 1.3"
2019-05-22T11:30:59.424Z," 1.3"
2019-05-22T11:31:48.551Z," 1.3"
2019-05-22T11:33:29.638Z," 5.4"
2019-05-22T11:34:17.920Z," 5.4"
2019-05-22T11:35:06.199Z," 5.4"
2019-05-22T11:35:54.495Z," 5.4"
2019-05-22T11:36:43.321Z," 5.4"
2019-05-22T11:37:36.376Z," 2.0"
2019-05-22T11:38:24.681Z," 2.0"
2019-05-22T11:39:12.926Z," 2.0"
2019-05-22T11:40:01.287Z," 2.0"
2019-05-22T11:40:50.153Z," 2.0"
2019-05-22T11:41:43.133Z," 2.8"
2019-05-22T11:42:31.425Z," 2.8"
2019-05-22T11:43:19.701Z," 2.8"
2019-05-22T11:44:07.996Z," 2.8"
2019-05-22T11:44:56.833Z," 2.8"
2019-05-22T11:45:49.903Z," 2.4"
2019-05-22T11:46:38.202Z," 2.4"
2019-05-22T11:47:26.582Z," 2.4"
2019-05-22T11:48:14.772Z," 2.4"
2019-05-22T11:49:57.359Z," 3.0"
2019-05-22T11:50:45.036Z," 3.0"
2019-05-22T11:53:09.981Z," 3.0"
2019-05-22T11:54:09.312Z," 1.3"
2019-05-22T11:54:51.970Z," 1.3"
2019-05-22T11:56:29.261Z," 1.3"
2019-05-22T11:57:16.911Z," 1.3"
2019-05-22T11:59:47.219Z," 2.1"
2019-05-22T12:01:23.862Z," 2.1"
2019-05-22T12:02:17.563Z," 1.8"
2019-05-22T12:03:06.416Z," 1.8"
2019-05-22T12:03:54.160Z," 1.8"
2019-05-22T12:04:05.312Z," 1.8"
2019-05-22T12:04:47.311Z," 1.8"
2019-05-22T12:05:23.143Z," 1.8"
2019-05-22T12:06:16.753Z," 5.6"
2019-05-22T12:07:06.263Z," 5.6"
2019-05-22T12:07:53.423Z," 5.6"
2019-05-22T12:08:41.746Z," 5.6"
2019-05-22T12:09:30.031Z," 5.6"
2019-05-22T12:10:23.749Z," 1.5"
2019-05-22T12:11:12.636Z," 1.5"
2019-05-22T12:12:00.606Z," 1.5"
2019-05-22T12:12:48.664Z," 1.5"
2019-05-22T12:13:36.956Z," 1.5"
2019-05-22T12:14:30.629Z," 3.4"
2019-05-22T12:15:20.050Z," 3.4"
2019-05-22T12:16:07.225Z," 3.4"
2019-05-22T12:16:55.577Z," 3.4"
2019-05-22T12:17:43.902Z," 3.4"
2019-05-22T12:18:37.569Z," 1.9"
2019-05-22T12:19:26.493Z," 1.9"
2019-05-22T12:20:14.312Z," 1.9"
2019-05-22T12:21:02.554Z," 1.9"
2019-05-22T12:21:50.919Z," 1.9"
2019-05-22T12:23:32.843Z," 2.7"
2019-05-22T12:24:28.387Z," 2.7"
2019-05-22T12:24:36.894Z," 2.7"
2019-05-22T12:25:06.200Z," 2.7"
2019-05-22T12:25:54.498Z," 2.7"
2019-05-22T12:26:48.174Z," 3.2"
2019-05-22T12:27:36.473Z," 3.2"
2019-05-22T12:28:25.381Z," 3.2"
2019-05-22T12:29:16.814Z," 3.2"
2019-05-22T12:30:01.597Z," 3.2"
2019-05-22T12:30:55.064Z," 2.9"
2019-05-22T12:31:43.402Z," 2.9"
2019-05-22T12:32:32.321Z," 2.9"
2019-05-22T12:33:19.985Z," 2.9"
2019-05-22T12:34:08.278Z," 2.9"
2019-05-22T12:35:02.093Z," 1.0"
2019-05-22T12:35:50.239Z," 1.0"
2019-05-22T12:36:39.375Z," 1.0"
2019-05-22T12:37:26.856Z," 1.0"
2019-05-22T12:38:15.135Z," 1.0"
2019-05-22T12:39:08.759Z," 1.9"
2019-05-22T12:39:57.046Z," 1.9"
2019-05-22T12:40:46.003Z," 1.9"
2019-05-22T12:41:33.671Z," 1.9"
2019-05-22T12:42:21.937Z," 1.9"
2019-05-22T12:43:15.577Z," 2.5"
2019-05-22T12:44:03.875Z," 2.5"
2019-05-22T12:44:52.736Z," 2.5"
2019-05-22T12:46:28.771Z," 2.5"
2019-05-22T12:48:10.668Z," 1.7"
2019-05-22T12:48:58.947Z," 1.7"
2019-05-22T12:49:47.272Z," 1.7"
2019-05-22T12:50:36.140Z," 1.7"
2019-05-22T12:51:29.183Z," 2.8"
2019-05-22T12:52:17.423Z," 2.8"
2019-05-22T12:53:05.697Z," 2.8"
2019-05-22T12:53:54.000Z," 2.8"
2019-05-22T12:54:48.356Z," 2.8"
2019-05-22T12:55:35.922Z," 2.8"
2019-05-22T12:58:00.804Z," 2.8"
2019-05-22T12:58:49.100Z," 2.8"
2019-05-22T12:59:42.737Z," 3.7"
2019-05-22T13:00:31.594Z," 3.7"
2019-05-22T13:01:19.287Z," 3.7"
2019-05-22T13:02:07.556Z," 3.7"
2019-05-22T13:02:55.869Z," 3.7"
2019-05-22T13:04:37.841Z," 2.9"
2019-05-22T13:05:26.603Z," 2.9"
2019-05-22T13:06:14.317Z," 2.9"
2019-05-22T13:07:56.306Z," 1.9"
2019-05-22T13:08:44.556Z," 1.9"
2019-05-22T13:09:32.828Z," 1.9"
2019-05-22T13:10:21.982Z," 1.9"
2019-05-22T13:12:03.084Z," 1.9"
2019-05-22T13:13:39.714Z," 1.9"
2019-05-22T13:14:27.917Z," 1.9"
2019-05-22T13:16:58.202Z," 2.5"
2019-05-22T13:17:47.046Z," 2.5"
2019-05-22T13:18:34.756Z," 2.5"
2019-05-22T13:19:23.027Z," 2.5"
2019-05-22T13:20:16.616Z," 1.6"
2019-05-22T13:21:04.893Z," 1.6"
2019-05-22T13:22:37.173Z," 1.6"
2019-05-22T13:22:39.844Z," 1.6"
2019-05-22T13:23:27.625Z," 1.6"
2019-05-22T13:24:21.248Z," 4.1"
2019-05-22T13:25:09.576Z," 4.1"
2019-05-22T13:25:57.825Z," 4.1"
2019-05-22T13:26:46.799Z," 4.1"
2019-05-22T13:27:34.353Z," 4.1"
2019-05-22T13:28:27.961Z," 1.8"
2019-05-22T13:29:16.289Z," 1.8"
2019-05-22T13:30:52.861Z," 1.8"
2019-05-22T13:31:41.705Z," 1.8"
2019-05-22T13:32:34.699Z," 2.6"
2019-05-22T13:33:23.013Z," 2.6"
2019-05-22T13:34:11.304Z," 2.6"
2019-05-22T13:34:59.602Z," 2.6"
2019-05-22T13:35:48.624Z," 2.6"
2019-05-22T13:36:41.448Z," 1.6"
2019-05-22T13:37:29.730Z," 1.6"
2019-05-22T13:38:18.109Z," 1.6"
2019-05-22T13:39:06.258Z," 1.6"
2019-05-22T13:39:55.115Z," 1.6"
2019-05-22T13:40:48.209Z," 2.4"
2019-05-22T13:41:29.968Z," 2.4"
2019-05-22T13:41:32.122Z," 2.4"
2019-05-22T13:42:20.394Z," 2.4"
2019-05-22T13:43:08.694Z," 2.4"
2019-05-22T13:43:56.951Z," 2.4"
2019-05-22T13:44:50.603Z," 4.6"
2019-05-22T13:45:38.857Z," 4.6"
2019-05-22T13:46:27.117Z," 4.6"
2019-05-22T13:47:15.386Z," 4.6"
2019-05-22T13:48:04.353Z," 4.6"
2019-05-22T13:48:57.265Z," 3.5"
2019-05-22T13:50:33.861Z," 3.5"
2019-05-22T13:51:22.144Z," 3.5"
2019-05-22T13:52:10.493Z," 3.5"
2019-05-22T13:53:04.941Z," 2.8"
2019-05-22T13:53:52.314Z," 2.8"
2019-05-22T13:54:40.605Z," 2.8"
2019-05-22T13:55:28.873Z," 2.8"