createdAt,value
2018-09-30T00:00:35.028Z,9.44
2018-09-30T00:03:04.576Z,9.39
2018-09-30T00:05:34.116Z,9.47
2018-09-30T00:08:03.563Z,9.42
2018-09-30T00:10:32.964Z,9.39
2018-09-30T00:13:02.506Z,9.35
2018-09-30T00:15:31.943Z,9.50
2018-09-30T00:18:10.420Z,9.38
2018-09-30T00:20:39.846Z,9.31
2018-09-30T00:23:09.542Z,9.34
2018-09-30T00:25:43.986Z,9.40
2018-09-30T00:28:13.362Z,9.44
2018-09-30T00:30:42.770Z,9.44
2018-09-30T00:33:12.139Z,9.43
2018-09-30T00:35:41.555Z,9.42
2018-09-30T00:38:10.911Z,9.35
2018-09-30T00:40:40.423Z,9.35
2018-09-30T00:43:09.791Z,9.36
2018-09-30T00:45:39.142Z,9.31
2018-09-30T00:48:08.651Z,9.28
2018-09-30T00:50:38.007Z,9.34
2018-09-30T00:53:07.391Z,9.25
2018-09-30T00:55:36.903Z,9.26
2018-09-30T00:58:06.271Z,9.18
2018-09-30T01:00:35.662Z,9.18
2018-09-30T01:03:05.121Z,9.17
2018-09-30T01:05:34.517Z,9.17
2018-09-30T01:08:03.933Z,9.11
2018-09-30T01:10:33.389Z,9.17
2018-09-30T01:13:02.790Z,9.11
2018-09-30T01:15:32.839Z,9.01
2018-09-30T01:18:02.325Z,8.90
2018-09-30T01:20:31.705Z,8.84
2018-09-30T01:23:01.166Z,8.80
2018-09-30T01:25:30.551Z,8.89
2018-09-30T01:27:59.986Z,8.87
2018-09-30T01:30:30.219Z,8.86
2018-09-30T01:32:59.623Z,8.88
2018-09-30T01:35:29.038Z,9.01
2018-09-30T01:37:58.494Z,9.00
2018-09-30T01:40:27.838Z,9.03
2018-09-30T01:42:57.198Z,9.09
2018-09-30T01:45:26.547Z,9.09
2018-09-30T01:47:56.005Z,8.95
2018-09-30T01:50:25.363Z,9.01
2018-09-30T01:52:55.871Z,9.01
2018-09-30T01:55:27.930Z,8.96
2018-09-30T01:57:57.439Z,8.99
2018-09-30T02:00:26.806Z,9.03
2018-09-30T02:02:56.146Z,9.03
2018-09-30T02:05:25.642Z,8.93
2018-09-30T02:07:54.995Z,8.85
2018-09-30T02:10:24.362Z,8.99
2018-09-30T02:12:53.704Z,9.03
2018-09-30T02:15:23.097Z,8.91
2018-09-30T02:17:52.493Z,8.90
2018-09-30T02:20:40.966Z,8.87
2018-09-30T02:25:58.269Z,8.83
2018-09-30T02:28:27.618Z,8.87
2018-09-30T02:30:56.991Z,8.78
2018-09-30T02:33:26.363Z,8.76
2018-09-30T02:35:55.996Z,8.78
2018-09-30T02:38:25.375Z,8.73
2018-09-30T02:40:54.740Z,8.74
2018-09-30T02:43:24.103Z,8.71
2018-09-30T02:45:53.563Z,8.68
2018-09-30T02:48:22.993Z,8.60
2018-09-30T02:50:52.386Z,8.63
2018-09-30T02:53:21.739Z,8.61
2018-09-30T02:55:51.094Z,8.58
2018-09-30T02:58:20.468Z,8.58
2018-09-30T03:00:49.910Z,8.58
2018-09-30T03:03:19.262Z,8.53
2018-09-30T03:05:48.675Z,8.54
2018-09-30T03:08:23.584Z,8.52
2018-09-30T03:10:53.415Z,8.47
2018-09-30T03:13:22.867Z,8.36
2018-09-30T03:15:52.267Z,8.36
2018-09-30T03:18:21.783Z,8.36
2018-09-30T03:20:51.137Z,8.32
2018-09-30T03:23:20.515Z,8.36
2018-09-30T03:25:50.107Z,8.32
2018-09-30T03:28:19.494Z,8.25
2018-09-30T03:30:48.898Z,8.24
2018-09-30T03:33:18.347Z,8.22
2018-09-30T03:35:47.705Z,8.20
2018-09-30T03:38:17.088Z,8.15
2018-09-30T03:40:46.464Z,8.08
2018-09-30T03:43:15.847Z,8.04
2018-09-30T03:45:45.243Z,7.99
2018-09-30T03:48:14.600Z,7.98
2018-09-30T03:50:43.986Z,7.90
2018-09-30T03:53:13.596Z,7.89
2018-09-30T03:55:43.133Z,7.89
2018-09-30T03:58:12.639Z,7.84
2018-09-30T04:00:41.999Z,7.82
2018-09-30T04:03:11.345Z,7.81
2018-09-30T04:05:40.674Z,7.82
2018-09-30T04:08:10.039Z,7.77
2018-09-30T04:10:39.395Z,7.78
2018-09-30T04:13:08.818Z,7.75
2018-09-30T04:15:38.199Z,7.72
2018-09-30T04:20:43.216Z,7.63
2018-09-30T04:23:17.687Z,7.57
2018-09-30T04:25:47.116Z,7.55
2018-09-30T04:28:16.482Z,7.57
2018-09-30T04:30:46.058Z,7.49
2018-09-30T04:33:15.485Z,7.40
2018-09-30T04:35:44.846Z,7.40
2018-09-30T04:38:14.195Z,7.34
2018-09-30T04:40:43.566Z,7.33
2018-09-30T04:43:12.942Z,7.29
2018-09-30T04:45:42.470Z,7.28
2018-09-30T04:48:11.885Z,7.27
2018-09-30T04:50:41.255Z,7.27
2018-09-30T04:53:10.762Z,7.18
2018-09-30T04:55:40.108Z,7.12
2018-09-30T04:58:09.501Z,7.10
2018-09-30T05:00:39.312Z,7.09
2018-09-30T05:03:08.719Z,7.06
2018-09-30T05:05:38.114Z,7.02
2018-09-30T05:08:07.464Z,7.06
2018-09-30T05:10:36.837Z,7.08
2018-09-30T05:13:06.199Z,7.01
2018-09-30T05:15:35.616Z,6.94
2018-09-30T05:18:05.960Z,6.93
2018-09-30T05:20:35.294Z,6.90
2018-09-30T05:23:04.687Z,6.90
2018-09-30T05:25:35.094Z,6.88
2018-09-30T05:28:04.530Z,6.84
2018-09-30T05:30:33.900Z,6.86
2018-09-30T05:33:03.271Z,6.87
2018-09-30T05:35:32.639Z,6.77
2018-09-30T05:38:02.009Z,6.79
2018-09-30T05:40:31.515Z,6.86
2018-09-30T05:43:00.865Z,6.85
2018-09-30T05:45:30.218Z,6.87
2018-09-30T05:47:59.830Z,6.83
2018-09-30T05:50:30.158Z,6.93
2018-09-30T05:52:59.543Z,6.91
2018-09-30T05:55:28.931Z,6.87
2018-09-30T05:57:58.505Z,6.91
2018-09-30T06:00:27.918Z,6.94
2018-09-30T06:02:57.302Z,7.07
2018-09-30T06:05:26.656Z,7.16
2018-09-30T06:07:55.999Z,7.22
2018-09-30T06:10:25.387Z,7.25
2018-09-30T06:12:54.732Z,7.31
2018-09-30T06:15:24.102Z,7.37
2018-09-30T06:17:53.456Z,7.45
2018-09-30T06:20:22.847Z,7.55
2018-09-30T06:22:53.419Z,7.71
2018-09-30T06:25:22.772Z,8.05
2018-09-30T06:27:52.128Z,8.29
2018-09-30T06:30:21.566Z,8.54
2018-09-30T06:32:50.923Z,9.00
2018-09-30T06:35:20.346Z,9.19
2018-09-30T06:37:49.727Z,9.34
2018-09-30T06:40:19.134Z,9.70
2018-09-30T06:42:48.684Z,9.61
2018-09-30T06:45:18.097Z,10.02
2018-09-30T06:47:47.476Z,10.22
2018-09-30T06:50:16.803Z,10.55
2018-09-30T06:52:46.200Z,10.72
2018-09-30T06:55:15.829Z,10.86
2018-09-30T06:57:45.231Z,11.10
2018-09-30T07:00:14.636Z,11.22
2018-09-30T07:02:44.116Z,11.02
2018-09-30T07:05:14.114Z,11.43
2018-09-30T07:07:43.752Z,11.54
2018-09-30T07:10:13.228Z,12.30
2018-09-30T07:12:42.623Z,11.98
2018-09-30T07:15:12.111Z,12.63
2018-09-30T07:17:41.492Z,12.62
2018-09-30T07:20:10.947Z,12.55
2018-09-30T07:22:42.843Z,12.74
2018-09-30T07:25:12.293Z,12.56
2018-09-30T07:28:01.904Z,12.70
2018-09-30T07:30:31.250Z,13.45
2018-09-30T07:33:00.700Z,13.32
2018-09-30T07:35:30.101Z,13.54
2018-09-30T07:37:59.790Z,13.65
2018-09-30T07:40:29.216Z,14.25
2018-09-30T07:42:58.659Z,13.77
2018-09-30T07:45:28.303Z,13.87
2018-09-30T07:47:57.707Z,14.17
2018-09-30T07:50:27.062Z,14.57
2018-09-30T07:52:56.431Z,14.39
2018-09-30T07:55:25.784Z,14.95
2018-09-30T07:57:55.219Z,15.04
2018-09-30T08:00:25.470Z,15.31
2018-09-30T08:02:54.834Z,15.65
2018-09-30T08:05:24.209Z,15.77
2018-09-30T08:07:53.599Z,15.60
2018-09-30T08:10:23.017Z,15.63
2018-09-30T08:12:52.399Z,16.06
2018-09-30T08:15:21.897Z,16.00
2018-09-30T08:17:51.258Z,16.75
2018-09-30T08:20:20.630Z,16.62
2018-09-30T08:22:50.014Z,16.73
2018-09-30T08:25:19.400Z,17.39
2018-09-30T08:27:48.822Z,17.30
2018-09-30T08:30:20.981Z,17.38
2018-09-30T08:32:50.327Z,18.22
2018-09-30T08:35:19.686Z,18.12
2018-09-30T08:37:54.150Z,18.58
2018-09-30T08:40:28.740Z,18.47
2018-09-30T08:42:58.183Z,18.82
2018-09-30T08:45:27.612Z,18.91
2018-09-30T08:47:57.271Z,19.01
2018-09-30T08:50:27.172Z,19.08
2018-09-30T08:52:56.577Z,19.14
2018-09-30T08:55:25.997Z,19.05
2018-09-30T08:57:55.932Z,18.53
2018-09-30T09:00:25.778Z,19.21
2018-09-30T09:02:55.140Z,19.70
2018-09-30T09:05:24.646Z,19.49
2018-09-30T09:07:54.127Z,19.67
2018-09-30T09:10:23.537Z,20.03
2018-09-30T09:12:53.013Z,20.06
2018-09-30T09:15:22.435Z,20.34
2018-09-30T09:17:51.944Z,19.65
2018-09-30T09:20:21.351Z,20.31
2018-09-30T09:22:50.806Z,20.16
2018-09-30T09:25:20.195Z,21.00
2018-09-30T09:27:49.565Z,21.24
2018-09-30T09:30:19.066Z,21.45
2018-09-30T09:32:48.470Z,21.24
2018-09-30T09:35:17.938Z,20.96
2018-09-30T09:37:48.287Z,20.93
2018-09-30T09:40:17.659Z,20.92
2018-09-30T09:42:47.132Z,20.66
2018-09-30T09:45:16.600Z,20.90
2018-09-30T09:48:17.050Z,20.91
2018-09-30T09:50:46.570Z,21.48
2018-09-30T09:53:16.064Z,21.58
2018-09-30T09:55:45.668Z,21.46
2018-09-30T09:58:15.183Z,21.72
2018-09-30T10:00:45.583Z,21.42
2018-09-30T10:03:18.104Z,21.70
2018-09-30T10:05:47.927Z,21.43
2018-09-30T10:08:17.381Z,22.24
2018-09-30T10:10:46.744Z,22.34
2018-09-30T10:13:16.301Z,22.65
2018-09-30T10:15:45.720Z,22.49
2018-09-30T10:18:15.146Z,23.11
2018-09-30T10:20:44.627Z,23.29
2018-09-30T10:23:14.988Z,23.57
2018-09-30T10:25:45.389Z,23.75
2018-09-30T10:28:14.887Z,23.78
2018-09-30T10:30:44.315Z,23.48
2018-09-30T10:33:13.726Z,22.96
2018-09-30T10:35:43.197Z,23.29
2018-09-30T10:38:12.669Z,23.68
2018-09-30T10:40:42.071Z,23.97
2018-09-30T10:43:11.550Z,23.42
2018-09-30T10:45:42.200Z,23.81
2018-09-30T10:48:11.621Z,24.07
2018-09-30T10:50:41.055Z,24.17
2018-09-30T10:53:10.508Z,23.94
2018-09-30T10:55:39.924Z,23.73
2018-09-30T10:58:09.369Z,23.01
2018-09-30T11:00:38.762Z,23.96
2018-09-30T11:03:08.188Z,23.89
2018-09-30T11:05:37.654Z,23.72
2018-09-30T11:08:07.159Z,23.51
2018-09-30T11:10:36.568Z,23.29
2018-09-30T11:13:06.199Z,23.23
2018-09-30T11:15:35.714Z,23.82
2018-09-30T11:18:06.033Z,23.60
2018-09-30T11:20:35.395Z,23.15
2018-09-30T11:23:04.800Z,23.82
2018-09-30T11:25:34.166Z,23.72
2018-09-30T11:28:03.545Z,24.05
2018-09-30T11:30:33.832Z,24.41
2018-09-30T11:33:03.306Z,23.90
2018-09-30T11:35:32.701Z,23.65
2018-09-30T11:38:02.086Z,24.25
2018-09-30T11:40:31.460Z,23.94
2018-09-30T11:43:00.894Z,23.95
2018-09-30T11:45:30.298Z,23.87
2018-09-30T11:47:59.767Z,24.02
2018-09-30T11:50:29.205Z,23.81
2018-09-30T11:52:58.599Z,24.28
2018-09-30T11:55:28.011Z,24.52
2018-09-30T11:57:57.391Z,24.86
2018-09-30T12:00:26.860Z,24.39
2018-09-30T12:02:56.312Z,24.63
2018-09-30T12:05:25.676Z,24.79
2018-09-30T12:07:55.138Z,24.63
2018-09-30T12:10:24.622Z,24.78
2018-09-30T12:12:54.076Z,24.74
2018-09-30T12:15:23.455Z,24.98
2018-09-30T12:17:52.852Z,24.75
2018-09-30T12:20:22.256Z,24.68
2018-09-30T12:22:51.879Z,24.86
2018-09-30T12:25:21.247Z,24.74
2018-09-30T12:27:50.633Z,25.10
2018-09-30T12:30:20.060Z,25.16
2018-09-30T12:32:49.462Z,25.19
2018-09-30T12:35:18.837Z,24.41
2018-09-30T12:37:48.180Z,23.64
2018-09-30T12:40:17.610Z,23.67
2018-09-30T12:42:46.978Z,24.03
2018-09-30T12:45:16.371Z,24.40
2018-09-30T12:47:45.762Z,24.47
2018-09-30T12:50:15.113Z,24.43
2018-09-30T12:52:44.490Z,24.65
2018-09-30T12:55:14.013Z,24.85
2018-09-30T12:57:43.498Z,24.76
2018-09-30T13:00:13.172Z,24.63
2018-09-30T13:02:42.633Z,24.84
2018-09-30T13:05:12.434Z,24.42
2018-09-30T13:07:42.006Z,23.99
2018-09-30T13:10:11.407Z,24.13
2018-09-30T13:12:40.803Z,24.33
2018-09-30T13:15:10.500Z,24.24
2018-09-30T13:17:39.891Z,24.43
2018-09-30T13:20:09.317Z,24.44
2018-09-30T13:22:38.684Z,24.42
2018-09-30T13:25:08.996Z,24.36
2018-09-30T13:27:38.466Z,24.23
2018-09-30T13:30:08.351Z,24.35
2018-09-30T13:32:38.578Z,24.04
2018-09-30T13:35:08.540Z,24.04
2018-09-30T13:37:37.912Z,23.86
2018-09-30T13:40:07.374Z,23.49
2018-09-30T13:42:36.719Z,23.50
2018-09-30T13:45:07.728Z,22.99
2018-09-30T13:47:37.083Z,23.06
2018-09-30T13:50:06.632Z,23.07
2018-09-30T13:52:37.811Z,23.12
2018-09-30T13:55:07.482Z,23.13
2018-09-30T13:57:36.895Z,23.22
2018-09-30T14:00:07.872Z,23.01
2018-09-30T14:02:37.342Z,22.96
2018-09-30T14:05:06.719Z,22.79
2018-09-30T14:07:36.099Z,22.83
2018-09-30T14:10:05.506Z,22.73
2018-09-30T14:12:34.884Z,22.72
2018-09-30T14:15:04.276Z,22.50
2018-09-30T14:17:33.786Z,22.36
2018-09-30T14:20:03.196Z,22.17
2018-09-30T14:22:32.609Z,22.08
2018-09-30T14:25:01.995Z,22.07
2018-09-30T14:27:31.648Z,22.12
2018-09-30T14:30:00.790Z,22.05
2018-09-30T14:32:30.168Z,21.66
2018-09-30T14:35:00.543Z,21.41
2018-09-30T14:37:30.324Z,21.39
2018-09-30T14:39:59.694Z,21.42
2018-09-30T14:42:29.363Z,21.22
2018-09-30T14:44:58.951Z,20.92
2018-09-30T14:47:28.364Z,20.94
2018-09-30T14:49:57.739Z,20.79
2018-09-30T14:52:27.103Z,20.51
2018-09-30T14:55:03.015Z,20.46
2018-09-30T14:57:34.908Z,20.29
2018-09-30T15:00:04.295Z,20.16
2018-09-30T15:02:33.812Z,19.94
2018-09-30T15:05:03.215Z,19.78
2018-09-30T15:07:32.591Z,19.57
2018-09-30T15:10:01.948Z,19.26
2018-09-30T15:12:35.605Z,19.21
2018-09-30T15:15:06.965Z,19.21
2018-09-30T15:17:38.179Z,19.01
2018-09-30T15:20:07.683Z,19.00
2018-09-30T15:22:37.055Z,18.69
2018-09-30T15:25:06.438Z,18.70
2018-09-30T15:27:35.856Z,18.56
2018-09-30T15:30:05.313Z,18.43
2018-09-30T15:32:34.692Z,18.38
2018-09-30T15:35:05.893Z,18.43
2018-09-30T15:37:35.371Z,18.24
2018-09-30T15:40:04.787Z,18.14
2018-09-30T15:42:34.658Z,18.12
2018-09-30T15:45:04.269Z,18.01
2018-09-30T15:47:34.088Z,17.85
2018-09-30T15:50:03.575Z,17.78
2018-09-30T15:52:32.967Z,17.67
2018-09-30T15:55:04.195Z,17.51
2018-09-30T15:57:33.601Z,17.41
2018-09-30T16:00:03.007Z,17.33
2018-09-30T16:02:32.981Z,17.24
2018-09-30T16:05:02.498Z,17.16
2018-09-30T16:07:33.150Z,17.11
2018-09-30T16:10:02.510Z,17.13
2018-09-30T16:12:32.044Z,17.10
2018-09-30T16:15:01.498Z,17.00
2018-09-30T16:17:31.186Z,16.96
2018-09-30T16:20:00.655Z,16.88
2018-09-30T16:22:30.084Z,16.79
2018-09-30T16:24:59.460Z,16.67
2018-09-30T16:27:28.863Z,16.54
2018-09-30T16:29:58.223Z,16.41
2018-09-30T16:32:27.593Z,16.33
2018-09-30T16:34:57.129Z,16.27
2018-09-30T16:37:57.224Z,16.17
2018-09-30T16:40:27.446Z,16.06
2018-09-30T16:42:56.869Z,16.01
2018-09-30T16:45:26.344Z,15.91
2018-09-30T16:47:55.753Z,15.90
2018-09-30T16:50:25.193Z,15.75
2018-09-30T16:52:54.591Z,15.57
2018-09-30T16:55:42.519Z,15.50
2018-09-30T16:58:11.915Z,15.36
2018-09-30T17:00:41.274Z,15.30
2018-09-30T17:03:10.706Z,15.31
2018-09-30T17:05:40.655Z,15.14
2018-09-30T17:08:10.135Z,15.04
2018-09-30T17:10:39.604Z,14.99
2018-09-30T17:13:09.042Z,14.93
2018-09-30T17:15:38.549Z,14.83
2018-09-30T17:18:07.924Z,14.76
2018-09-30T17:20:37.276Z,14.70
2018-09-30T17:23:06.934Z,14.65
2018-09-30T17:25:36.343Z,14.58
2018-09-30T17:28:05.703Z,14.50
2018-09-30T17:30:35.582Z,14.46
2018-09-30T17:33:05.187Z,14.41
2018-09-30T17:35:34.538Z,14.37
2018-09-30T17:38:03.923Z,14.35
2018-09-30T17:40:33.293Z,14.33
2018-09-30T17:43:02.686Z,14.30
2018-09-30T17:45:32.091Z,14.30
2018-09-30T17:48:01.488Z,14.24
2018-09-30T17:50:31.079Z,14.19
2018-09-30T17:53:00.533Z,14.19
2018-09-30T17:55:29.945Z,14.19
2018-09-30T17:58:08.837Z,14.18
2018-09-30T18:00:38.392Z,14.17
2018-09-30T18:03:08.072Z,14.21
2018-09-30T18:05:37.475Z,14.20
2018-09-30T18:08:06.866Z,14.20
2018-09-30T18:10:36.291Z,14.21
2018-09-30T18:13:05.839Z,14.19
2018-09-30T18:15:35.688Z,14.20
2018-09-30T18:18:05.160Z,14.17
2018-09-30T18:20:34.604Z,14.17
2018-09-30T18:23:04.125Z,14.18
2018-09-30T18:25:34.226Z,14.18
2018-09-30T18:28:03.987Z,14.18
2018-09-30T18:30:33.390Z,14.18
2018-09-30T18:33:02.949Z,14.16
2018-09-30T18:35:32.575Z,14.12
2018-09-30T18:38:01.971Z,14.09
2018-09-30T18:40:44.536Z,14.07
2018-09-30T18:43:14.715Z,14.03
2018-09-30T18:45:45.664Z,14.02
2018-09-30T18:48:15.067Z,14.03
2018-09-30T18:50:44.615Z,14.03
2018-09-30T18:53:14.108Z,14.03
2018-09-30T18:55:43.805Z,14.01
2018-09-30T18:58:31.841Z,14.01
2018-09-30T19:01:01.357Z,14.02
2018-09-30T19:03:31.200Z,14.04
2018-09-30T19:06:00.658Z,14.06
2018-09-30T19:08:30.115Z,14.09
2018-09-30T19:10:59.535Z,14.08
2018-09-30T19:13:29.243Z,14.11
2018-09-30T19:15:58.899Z,14.16
2018-09-30T19:18:28.327Z,14.17
2018-09-30T19:20:58.293Z,14.17
2018-09-30T19:23:27.743Z,14.19
2018-09-30T19:25:57.308Z,14.18
2018-09-30T19:28:26.723Z,14.19
2018-09-30T19:30:56.242Z,14.17
2018-09-30T19:33:25.800Z,14.15
2018-09-30T19:35:55.302Z,14.15
2018-09-30T19:38:24.786Z,14.10
2018-09-30T19:40:54.366Z,14.04
2018-09-30T19:43:26.965Z,14.04
2018-09-30T19:45:57.143Z,14.01
2018-09-30T19:48:26.877Z,13.99
2018-09-30T19:50:56.527Z,13.97
2018-09-30T19:53:26.045Z,13.93
2018-09-30T19:55:56.216Z,13.95
2018-09-30T19:58:25.693Z,13.93
2018-09-30T20:01:11.718Z,13.87
2018-09-30T20:03:41.212Z,13.85
2018-09-30T20:06:10.652Z,13.84
2018-09-30T20:08:40.341Z,13.82
2018-09-30T20:11:09.990Z,13.81
2018-09-30T20:13:39.642Z,13.80
2018-09-30T20:16:10.589Z,13.79
2018-09-30T20:18:40.508Z,13.74
2018-09-30T20:21:10.210Z,13.75
2018-09-30T20:23:39.729Z,13.79
2018-09-30T20:26:09.193Z,13.80
2018-09-30T20:28:38.691Z,13.77
2018-09-30T20:31:08.360Z,13.75
2018-09-30T20:33:37.826Z,13.72
2018-09-30T20:36:07.624Z,13.69
2018-09-30T20:38:37.137Z,13.70
2018-09-30T20:41:06.824Z,13.69
2018-09-30T20:43:36.220Z,13.70
2018-09-30T20:46:05.661Z,13.76
2018-09-30T20:48:35.336Z,13.72
2018-09-30T20:51:04.706Z,13.70
2018-09-30T20:53:34.104Z,13.69
2018-09-30T20:56:04.605Z,13.68
2018-09-30T20:58:34.031Z,13.66
2018-09-30T21:01:03.434Z,13.64
2018-09-30T21:03:39.183Z,13.64
2018-09-30T21:06:20.647Z,13.61
2018-09-30T21:08:50.262Z,13.56
2018-09-30T21:11:19.689Z,13.55
2018-09-30T21:13:49.279Z,13.59
2018-09-30T21:16:18.919Z,13.56
2018-09-30T21:18:48.341Z,13.56
2018-09-30T21:21:17.730Z,13.54
2018-09-30T21:23:47.135Z,13.51
2018-09-30T21:26:16.523Z,13.48
2018-09-30T21:28:47.378Z,13.46
2018-09-30T21:31:16.857Z,13.42
2018-09-30T21:33:46.261Z,13.38
2018-09-30T21:36:15.643Z,13.32
2018-09-30T21:38:45.163Z,13.28
2018-09-30T21:41:14.674Z,13.23
2018-09-30T21:43:44.195Z,13.18
2018-09-30T21:46:13.585Z,13.14
2018-09-30T21:48:43.063Z,13.09
2018-09-30T21:51:12.941Z,13.05
2018-09-30T21:53:42.307Z,13.03
2018-09-30T21:56:11.775Z,12.98
2018-09-30T21:58:41.612Z,13.00
2018-09-30T22:01:11.066Z,12.95
2018-09-30T22:03:58.818Z,12.92
2018-09-30T22:06:28.311Z,12.87
2018-09-30T22:08:57.655Z,12.84
2018-09-30T22:11:27.020Z,12.76
2018-09-30T22:13:56.387Z,12.74
2018-09-30T22:16:25.795Z,12.71
2018-09-30T22:18:55.149Z,12.71
2018-09-30T22:21:24.514Z,12.64
2018-09-30T22:23:54.007Z,12.59
2018-09-30T22:26:23.403Z,12.56
2018-09-30T22:28:52.762Z,12.52
2018-09-30T22:31:22.235Z,12.46
2018-09-30T22:33:51.855Z,12.47
2018-09-30T22:36:21.342Z,12.46
2018-09-30T22:38:50.740Z,12.43
2018-09-30T22:41:20.140Z,12.40
2018-09-30T22:43:49.505Z,12.40
2018-09-30T22:46:18.883Z,12.37
2018-09-30T22:48:48.966Z,12.40
2018-09-30T22:51:18.333Z,12.44
2018-09-30T22:53:47.775Z,12.48
2018-09-30T22:56:17.176Z,12.52
2018-09-30T22:58:46.643Z,12.54
2018-09-30T23:01:16.087Z,12.56
2018-09-30T23:03:45.487Z,12.64
2018-09-30T23:06:15.828Z,12.68
2018-09-30T23:08:52.563Z,12.69
2018-09-30T23:11:21.948Z,12.70
2018-09-30T23:13:51.300Z,12.68
2018-09-30T23:16:20.675Z,12.69
2018-09-30T23:18:50.105Z,12.67
2018-09-30T23:21:19.459Z,12.72
2018-09-30T23:23:48.821Z,12.73
2018-09-30T23:26:18.389Z,12.71
2018-09-30T23:28:47.856Z,12.73
2018-09-30T23:31:17.385Z,12.75
2018-09-30T23:33:46.883Z,12.77
2018-09-30T23:36:16.257Z,12.76
2018-09-30T23:38:46.590Z,12.81
2018-09-30T23:41:16.101Z,12.83
2018-09-30T23:43:45.450Z,12.82
2018-09-30T23:46:14.862Z,12.82
2018-09-30T23:48:44.384Z,12.84
2018-09-30T23:51:13.736Z,12.83
2018-09-30T23:53:43.080Z,12.78
2018-09-30T23:56:12.531Z,12.71
2018-09-30T23:58:41.880Z,12.73
