createdAt,value
2018-06-17T00:01:37.051Z,71.87
2018-06-17T00:04:06.760Z,72.34
2018-06-17T00:06:36.416Z,71.83
2018-06-17T00:09:07.933Z,72.29
2018-06-17T00:11:37.563Z,72.15
2018-06-17T00:14:07.235Z,72.30
2018-06-17T00:16:36.859Z,72.56
2018-06-17T00:19:06.599Z,72.60
2018-06-17T00:21:36.289Z,73.06
2018-06-17T00:24:06.037Z,72.40
2018-06-17T00:26:35.652Z,72.38
2018-06-17T00:29:05.315Z,73.31
2018-06-17T00:31:34.931Z,73.06
2018-06-17T00:34:04.578Z,73.01
2018-06-17T00:36:34.252Z,73.12
2018-06-17T00:39:05.033Z,73.24
2018-06-17T00:41:34.695Z,73.44
2018-06-17T00:44:04.355Z,74.07
2018-06-17T00:46:33.960Z,74.05
2018-06-17T00:49:03.647Z,74.81
2018-06-17T00:51:33.296Z,73.88
2018-06-17T00:54:03.052Z,74.12
2018-06-17T00:56:32.684Z,73.64
2018-06-17T00:59:02.296Z,74.81
2018-06-17T01:01:31.952Z,74.20
2018-06-17T01:04:01.580Z,75.30
2018-06-17T01:06:31.326Z,75.05
2018-06-17T01:09:00.940Z,74.76
2018-06-17T01:11:30.563Z,75.39
2018-06-17T01:14:00.259Z,74.42
2018-06-17T01:16:29.904Z,75.44
2018-06-17T01:18:59.587Z,74.84
2018-06-17T01:21:29.275Z,74.97
2018-06-17T01:23:58.899Z,74.77
2018-06-17T01:26:28.511Z,75.29
2018-06-17T01:28:58.205Z,74.63
2018-06-17T01:31:27.864Z,75.44
2018-06-17T01:33:57.502Z,75.24
2018-06-17T01:36:27.164Z,75.94
2018-06-17T01:38:56.776Z,75.90
2018-06-17T01:41:26.395Z,75.87
2018-06-17T01:43:56.056Z,75.27
2018-06-17T01:46:25.689Z,76.19
2018-06-17T01:48:55.331Z,75.90
2018-06-17T01:51:24.985Z,75.33
2018-06-17T01:53:54.632Z,75.88
2018-06-17T01:56:24.304Z,76.04
2018-06-17T01:58:53.935Z,75.24
2018-06-17T02:01:23.599Z,75.85
2018-06-17T02:03:58.408Z,75.03
2018-06-17T02:06:33.120Z,75.49
2018-06-17T02:09:07.899Z,76.92
2018-06-17T02:11:40.548Z,75.42
2018-06-17T02:14:15.304Z,76.06
2018-06-17T02:16:44.954Z,76.21
2018-06-17T02:19:14.591Z,76.43
2018-06-17T02:21:44.263Z,77.32
2018-06-17T02:24:13.885Z,76.24
2018-06-17T02:26:43.548Z,77.22
2018-06-17T02:29:13.163Z,77.60
2018-06-17T02:31:42.804Z,77.41
2018-06-17T02:34:12.556Z,76.80
2018-06-17T02:36:42.166Z,77.10
2018-06-17T02:39:11.789Z,77.78
2018-06-17T02:41:41.460Z,77.41
2018-06-17T02:44:11.120Z,78.43
2018-06-17T02:46:45.895Z,77.55
2018-06-17T02:49:20.690Z,78.90
2018-06-17T02:51:55.464Z,78.85
2018-06-17T02:54:30.216Z,77.43
2018-06-17T02:56:59.916Z,77.46
2018-06-17T02:59:29.581Z,78.47
2018-06-17T03:01:59.273Z,77.60
2018-06-17T03:04:28.943Z,78.22
2018-06-17T03:06:58.679Z,77.97
2018-06-17T03:09:28.464Z,77.30
2018-06-17T03:11:58.136Z,77.45
2018-06-17T03:14:27.743Z,76.60
2018-06-17T03:16:57.440Z,76.73
2018-06-17T03:19:27.073Z,76.91
2018-06-17T03:21:56.713Z,76.04
2018-06-17T03:24:31.548Z,76.77
2018-06-17T03:27:06.340Z,76.74
2018-06-17T03:29:41.120Z,76.21
2018-06-17T03:32:15.876Z,76.31
2018-06-17T03:34:45.619Z,76.82
2018-06-17T03:37:15.260Z,76.83
2018-06-17T03:39:44.891Z,76.50
2018-06-17T03:42:14.556Z,76.38
2018-06-17T03:44:44.181Z,76.69
2018-06-17T03:47:13.815Z,76.12
2018-06-17T03:49:43.496Z,75.55
2018-06-17T03:52:13.130Z,76.37
2018-06-17T03:54:42.772Z,76.92
2018-06-17T03:57:12.457Z,76.25
2018-06-17T03:59:42.075Z,76.39
2018-06-17T04:02:11.688Z,75.95
2018-06-17T04:04:46.475Z,76.53
2018-06-17T04:07:16.099Z,76.81
2018-06-17T04:09:45.744Z,75.27
2018-06-17T04:12:15.495Z,76.10
2018-06-17T04:14:45.138Z,76.49
2018-06-17T04:17:15.596Z,76.97
2018-06-17T04:19:46.572Z,77.15
2018-06-17T04:22:16.256Z,76.08
2018-06-17T04:24:45.868Z,75.90
2018-06-17T04:27:15.523Z,76.20
2018-06-17T04:29:45.205Z,75.86
2018-06-17T04:32:14.855Z,75.87
2018-06-17T04:34:44.483Z,76.34
2018-06-17T04:37:14.146Z,75.80
2018-06-17T04:39:43.772Z,75.74
2018-06-17T04:42:13.416Z,75.95
2018-06-17T04:44:43.119Z,76.74
2018-06-17T04:47:12.768Z,77.15
2018-06-17T04:49:42.400Z,76.99
2018-06-17T04:52:12.072Z,76.68
2018-06-17T04:54:41.729Z,75.74
2018-06-17T04:57:11.389Z,76.59
2018-06-17T04:59:41.055Z,76.28
2018-06-17T05:02:10.679Z,77.11
2018-06-17T05:04:40.344Z,75.52
2018-06-17T05:07:10.216Z,75.17
2018-06-17T05:09:39.905Z,75.34
2018-06-17T05:12:09.544Z,75.10
2018-06-17T05:14:39.224Z,74.90
2018-06-17T05:17:08.959Z,74.77
2018-06-17T05:19:38.588Z,74.83
2018-06-17T05:22:08.256Z,72.66
2018-06-17T05:24:37.899Z,72.35
2018-06-17T05:27:07.536Z,71.95
2018-06-17T05:29:37.305Z,72.84
2018-06-17T05:32:07.047Z,71.77
2018-06-17T05:34:36.712Z,71.29
2018-06-17T05:37:06.392Z,70.07
2018-06-17T05:39:36.052Z,69.35
2018-06-17T05:42:05.732Z,67.78
2018-06-17T05:44:35.424Z,68.60
2018-06-17T05:47:05.173Z,67.02
2018-06-17T05:49:34.815Z,66.75
2018-06-17T05:52:04.533Z,67.53
2018-06-17T05:54:34.179Z,66.34
2018-06-17T05:57:03.807Z,65.80
2018-06-17T05:59:33.507Z,66.54
2018-06-17T06:02:03.163Z,66.15
2018-06-17T06:04:32.848Z,66.76
2018-06-17T06:07:02.536Z,66.79
2018-06-17T06:09:32.555Z,65.36
2018-06-17T06:12:02.237Z,66.16
2018-06-17T06:14:31.888Z,64.89
2018-06-17T06:17:01.580Z,64.32
2018-06-17T06:19:31.276Z,65.44
2018-06-17T06:22:00.940Z,64.27
2018-06-17T06:24:30.572Z,62.93
2018-06-17T06:27:00.279Z,63.44
2018-06-17T06:29:29.899Z,63.72
2018-06-17T06:31:59.524Z,63.81
2018-06-17T06:34:29.196Z,63.11
2018-06-17T06:36:58.872Z,63.09
2018-06-17T06:39:28.522Z,61.28
2018-06-17T06:41:58.227Z,61.03
2018-06-17T06:44:27.869Z,61.27
2018-06-17T06:46:57.504Z,60.41
2018-06-17T06:49:27.173Z,61.19
2018-06-17T06:51:56.825Z,60.84
2018-06-17T06:54:26.513Z,60.74
2018-06-17T06:56:56.132Z,59.09
2018-06-17T06:59:25.785Z,59.20
2018-06-17T07:02:06.650Z,59.39
2018-06-17T07:04:47.360Z,58.54
2018-06-17T07:07:28.132Z,59.80
2018-06-17T07:10:09.000Z,58.30
2018-06-17T07:12:38.706Z,59.27
2018-06-17T07:15:08.348Z,58.33
2018-06-17T07:17:49.212Z,58.55
2018-06-17T07:20:18.894Z,56.70
2018-06-17T07:22:48.581Z,58.34
2018-06-17T07:26:31.334Z,58.24
2018-06-17T07:29:12.347Z,57.91
2018-06-17T07:31:42.009Z,58.29
2018-06-17T07:34:12.597Z,56.71
2018-06-17T07:36:42.588Z,57.35
2018-06-17T07:41:26.291Z,57.12
2018-06-17T07:43:56.021Z,56.62
2018-06-17T07:46:25.662Z,55.83
2018-06-17T07:49:35.009Z,56.07
2018-06-17T07:52:16.760Z,55.27
2018-06-17T07:54:46.828Z,55.23
2018-06-17T07:57:17.848Z,54.69
2018-06-17T07:59:47.540Z,54.79
2018-06-17T08:02:17.464Z,56.15
2018-06-17T08:04:47.301Z,54.40
2018-06-17T08:07:16.924Z,54.17
2018-06-17T08:09:46.588Z,53.90
2018-06-17T08:12:16.569Z,53.77
2018-06-17T08:14:46.824Z,52.64
2018-06-17T08:17:16.513Z,52.36
2018-06-17T08:19:47.028Z,52.78
2018-06-17T08:22:16.691Z,52.35
2018-06-17T08:24:46.353Z,52.56
2018-06-17T08:27:15.987Z,52.54
2018-06-17T08:29:45.643Z,51.34
2018-06-17T08:32:15.269Z,50.97
2018-06-17T08:34:44.888Z,51.37
2018-06-17T08:37:14.572Z,52.29
2018-06-17T08:39:44.220Z,51.08
2018-06-17T08:42:13.852Z,51.46
2018-06-17T08:44:43.543Z,49.88
2018-06-17T08:47:13.171Z,50.70
2018-06-17T08:49:42.799Z,51.69
2018-06-17T08:52:12.467Z,50.88
2018-06-17T08:54:42.091Z,48.42
2018-06-17T08:57:11.753Z,49.93
2018-06-17T08:59:41.409Z,48.64
2018-06-17T09:02:11.045Z,49.09
2018-06-17T09:04:40.732Z,48.67
2018-06-17T09:07:10.412Z,48.63
2018-06-17T09:09:40.060Z,49.01
2018-06-17T09:12:09.694Z,47.58
2018-06-17T09:14:39.384Z,46.63
2018-06-17T09:17:09.033Z,48.27
2018-06-17T09:19:38.672Z,47.92
2018-06-17T09:22:08.328Z,48.36
2018-06-17T09:24:37.943Z,49.00
2018-06-17T09:27:07.577Z,48.61
2018-06-17T09:29:37.241Z,48.52
2018-06-17T09:32:07.353Z,48.90
2018-06-17T09:34:36.911Z,49.31
2018-06-17T09:37:06.604Z,50.79
2018-06-17T09:39:36.252Z,50.17
2018-06-17T09:42:06.135Z,48.98
2018-06-17T09:44:35.770Z,49.50
2018-06-17T09:47:05.632Z,47.78
2018-06-17T09:49:35.324Z,47.69
2018-06-17T09:52:04.967Z,47.65
2018-06-17T09:54:34.584Z,49.02
2018-06-17T09:57:04.292Z,48.43
2018-06-17T09:59:33.921Z,47.56
2018-06-17T10:02:03.568Z,47.41
2018-06-17T10:04:33.327Z,46.41
2018-06-17T10:07:02.959Z,47.00
2018-06-17T10:09:33.864Z,46.74
2018-06-17T10:12:03.548Z,47.11
2018-06-17T10:14:33.187Z,47.40
2018-06-17T10:17:02.915Z,46.46
2018-06-17T10:19:32.536Z,46.84
2018-06-17T10:22:02.225Z,46.92
2018-06-17T10:24:31.835Z,47.36
2018-06-17T10:27:01.468Z,48.34
2018-06-17T10:29:31.219Z,47.91
2018-06-17T10:32:00.829Z,46.35
2018-06-17T10:34:30.424Z,46.66
2018-06-17T10:37:00.113Z,47.43
2018-06-17T10:39:29.741Z,46.68
2018-06-17T10:41:59.376Z,44.31
2018-06-17T10:44:29.020Z,44.23
2018-06-17T10:46:58.646Z,43.73
2018-06-17T10:49:28.258Z,45.16
2018-06-17T10:51:57.963Z,45.56
2018-06-17T10:54:27.567Z,46.10
2018-06-17T10:56:57.265Z,47.16
2018-06-17T10:59:26.915Z,46.59
2018-06-17T11:01:56.549Z,46.33
2018-06-17T11:04:26.207Z,45.35
2018-06-17T11:06:55.820Z,45.39
2018-06-17T11:09:25.483Z,45.55
2018-06-17T11:11:55.084Z,46.37
2018-06-17T11:14:24.685Z,45.64
2018-06-17T11:16:54.369Z,46.75
2018-06-17T11:19:23.980Z,44.31
2018-06-17T11:21:53.596Z,45.51
2018-06-17T11:24:23.279Z,46.49
2018-06-17T11:26:52.888Z,46.05
2018-06-17T11:29:22.496Z,46.70
2018-06-17T11:31:52.136Z,46.28
2018-06-17T11:34:21.748Z,45.48
2018-06-17T11:36:51.360Z,46.62
2018-06-17T11:39:21.416Z,45.83
2018-06-17T11:41:51.040Z,46.00
2018-06-17T11:44:20.928Z,45.12
2018-06-17T11:46:50.590Z,46.49
2018-06-17T11:49:20.247Z,44.65
2018-06-17T11:51:49.866Z,43.90
2018-06-17T11:54:19.596Z,45.35
2018-06-17T11:56:49.236Z,44.05
2018-06-17T11:59:19.108Z,44.76
2018-06-17T12:01:48.723Z,45.46
2018-06-17T12:04:18.437Z,45.23
2018-06-17T12:06:48.089Z,45.20
2018-06-17T12:09:17.704Z,44.05
2018-06-17T12:11:47.437Z,44.30
2018-06-17T12:14:17.072Z,44.77
2018-06-17T12:16:46.680Z,44.25
2018-06-17T12:19:16.451Z,45.43
2018-06-17T12:21:46.145Z,45.44
2018-06-17T12:24:15.798Z,46.86
2018-06-17T12:26:45.507Z,45.02
2018-06-17T12:29:15.136Z,44.11
2018-06-17T12:31:44.816Z,43.76
2018-06-17T12:34:14.468Z,43.70
2018-06-17T12:36:44.080Z,42.92
2018-06-17T12:39:14.346Z,43.23
2018-06-17T12:41:43.957Z,43.94
2018-06-17T12:44:13.576Z,42.26
2018-06-17T12:46:43.263Z,43.90
2018-06-17T12:49:12.885Z,44.35
2018-06-17T12:51:42.500Z,45.02
2018-06-17T12:54:12.163Z,42.90
2018-06-17T12:56:41.769Z,43.23
2018-06-17T12:59:11.443Z,43.62
2018-06-17T13:01:41.111Z,43.12
2018-06-17T13:04:10.735Z,43.43
2018-06-17T13:06:40.345Z,43.02
2018-06-17T13:09:11.520Z,41.25
2018-06-17T13:11:41.204Z,40.40
2018-06-17T13:14:10.813Z,40.42
2018-06-17T13:16:40.493Z,41.84
2018-06-17T13:19:10.120Z,42.19
2018-06-17T13:21:39.784Z,42.13
2018-06-17T13:24:09.465Z,42.42
2018-06-17T13:26:39.123Z,43.37
2018-06-17T13:29:08.724Z,43.15
2018-06-17T13:31:38.424Z,43.97
2018-06-17T13:34:08.063Z,41.83
2018-06-17T13:36:37.687Z,42.62
2018-06-17T13:39:08.609Z,43.68
2018-06-17T13:41:38.471Z,40.80
2018-06-17T13:44:08.356Z,43.40
2018-06-17T13:46:37.956Z,42.15
2018-06-17T13:49:07.575Z,41.76
2018-06-17T13:51:37.258Z,43.96
2018-06-17T13:54:06.964Z,43.46
2018-06-17T13:56:36.567Z,43.97
2018-06-17T13:59:06.231Z,43.30
2018-06-17T14:01:35.868Z,43.63
2018-06-17T14:04:05.492Z,44.70
2018-06-17T14:06:35.171Z,44.64
2018-06-17T14:09:07.947Z,45.00
2018-06-17T14:11:37.600Z,45.26
2018-06-17T14:14:07.240Z,46.73
2018-06-17T14:16:36.892Z,44.96
2018-06-17T14:19:06.561Z,45.04
2018-06-17T14:21:36.175Z,44.27
2018-06-17T14:24:05.815Z,45.40
2018-06-17T14:26:35.475Z,44.48
2018-06-17T14:29:05.184Z,44.07
2018-06-17T14:31:34.791Z,44.21
2018-06-17T14:34:04.489Z,44.92
2018-06-17T14:36:34.080Z,45.38
2018-06-17T14:39:04.913Z,44.70
2018-06-17T14:41:34.528Z,45.78
2018-06-17T14:44:09.531Z,45.64
2018-06-17T14:46:44.193Z,46.49
2018-06-17T14:49:18.968Z,44.86
2018-06-17T14:51:51.800Z,45.59
2018-06-17T14:54:21.461Z,45.89
2018-06-17T14:56:51.073Z,45.18
2018-06-17T14:59:20.683Z,45.53
2018-06-17T15:01:50.377Z,45.16
2018-06-17T15:04:20.008Z,45.88
2018-06-17T15:06:49.620Z,44.86
2018-06-17T15:09:19.343Z,44.96
2018-06-17T15:11:48.972Z,45.94
2018-06-17T15:14:18.597Z,45.74
2018-06-17T15:16:48.284Z,44.68
2018-06-17T15:19:17.896Z,45.47
2018-06-17T15:21:47.504Z,46.81
2018-06-17T15:24:17.215Z,45.57
2018-06-17T15:26:46.819Z,46.90
2018-06-17T15:29:16.420Z,46.88
2018-06-17T15:31:51.184Z,46.67
2018-06-17T15:34:25.837Z,46.26
2018-06-17T15:37:00.749Z,46.59
2018-06-17T15:39:35.411Z,46.01
2018-06-17T15:42:05.154Z,44.11
2018-06-17T15:44:34.764Z,45.36
2018-06-17T15:47:04.392Z,45.58
2018-06-17T15:49:34.056Z,45.60
2018-06-17T15:52:03.678Z,45.83
2018-06-17T15:54:33.296Z,47.18
2018-06-17T15:57:02.975Z,47.41
2018-06-17T15:59:32.615Z,46.39
2018-06-17T16:02:02.296Z,47.39
2018-06-17T16:04:31.896Z,47.65
2018-06-17T16:07:01.507Z,47.82
2018-06-17T16:09:31.219Z,47.06
2018-06-17T16:12:06.471Z,47.31
2018-06-17T16:14:41.285Z,47.51
2018-06-17T16:17:16.112Z,46.84
2018-06-17T16:19:50.932Z,47.09
2018-06-17T16:22:20.640Z,47.25
2018-06-17T16:24:50.516Z,47.81
2018-06-17T16:27:20.203Z,48.18
2018-06-17T16:29:49.823Z,46.90
2018-06-17T16:32:19.660Z,47.09
2018-06-17T16:34:49.303Z,47.14
2018-06-17T16:37:18.953Z,48.44
2018-06-17T16:39:48.653Z,48.07
2018-06-17T16:42:18.275Z,48.09
2018-06-17T16:44:47.887Z,49.08
2018-06-17T16:47:17.596Z,48.23
2018-06-17T16:49:47.224Z,48.73
2018-06-17T16:52:22.004Z,48.19
2018-06-17T16:54:56.683Z,49.44
2018-06-17T16:57:31.443Z,48.66
2018-06-17T17:00:05.877Z,48.54
2018-06-17T17:02:35.533Z,49.66
2018-06-17T17:05:05.173Z,48.38
2018-06-17T17:07:34.811Z,48.62
2018-06-17T17:10:04.568Z,47.99
2018-06-17T17:12:34.233Z,48.50
2018-06-17T17:15:03.981Z,49.54
2018-06-17T17:17:33.649Z,49.25
2018-06-17T17:20:03.292Z,49.14
2018-06-17T17:22:33.024Z,49.83
2018-06-17T17:25:02.678Z,50.67
2018-06-17T17:27:32.342Z,50.64
2018-06-17T17:30:02.016Z,50.16
2018-06-17T17:33:34.764Z,51.26
2018-06-17T17:36:09.556Z,49.70
2018-06-17T17:38:44.335Z,50.44
2018-06-17T17:41:14.040Z,50.81
2018-06-17T17:43:43.668Z,51.47
2018-06-17T17:46:18.532Z,50.80
2018-06-17T17:48:48.189Z,50.70
2018-06-17T17:51:17.832Z,51.43
2018-06-17T17:53:47.508Z,51.18
2018-06-17T17:56:17.145Z,51.59
2018-06-17T17:58:46.759Z,52.00
2018-06-17T18:01:16.473Z,52.45
2018-06-17T18:03:46.104Z,52.83
2018-06-17T18:06:15.732Z,53.11
2018-06-17T18:08:45.393Z,53.24
2018-06-17T18:11:15.098Z,53.33
2018-06-17T18:13:44.711Z,52.75
2018-06-17T18:16:14.393Z,52.12
2018-06-17T18:18:44.039Z,53.24
2018-06-17T18:21:13.680Z,52.23
2018-06-17T18:23:43.389Z,51.88
2018-06-17T18:26:18.049Z,52.02
2018-06-17T18:28:52.943Z,52.21
2018-06-17T18:31:22.565Z,51.99
2018-06-17T18:33:57.340Z,51.64
2018-06-17T18:36:26.940Z,51.51
2018-06-17T18:38:56.584Z,51.42
2018-06-17T18:41:26.276Z,51.43
2018-06-17T18:43:55.948Z,51.21
2018-06-17T18:46:25.571Z,51.40
2018-06-17T18:48:55.299Z,52.36
2018-06-17T18:51:24.924Z,52.28
2018-06-17T18:53:54.552Z,52.36
2018-06-17T18:56:24.220Z,53.14
2018-06-17T18:58:53.863Z,53.69
2018-06-17T19:01:23.576Z,76.42
2018-06-17T19:03:53.324Z,92.26
2018-06-17T19:06:22.975Z,89.92
2018-06-17T19:08:57.916Z,86.56
2018-06-17T19:11:32.679Z,77.94
2018-06-17T19:14:07.438Z,77.10
2018-06-17T19:16:42.236Z,72.46
2018-06-17T19:19:12.008Z,74.52
2018-06-17T19:21:41.627Z,68.17
2018-06-17T19:24:11.272Z,69.46
2018-06-17T19:26:40.992Z,69.25
2018-06-17T19:29:10.663Z,68.95
2018-06-17T19:31:40.383Z,68.11
2018-06-17T19:34:10.020Z,66.59
2018-06-17T19:36:39.656Z,65.88
2018-06-17T19:39:10.702Z,68.50
2018-06-17T19:41:40.371Z,67.72
2018-06-17T19:44:10.071Z,68.61
2018-06-17T19:46:39.704Z,68.35
2018-06-17T19:49:09.419Z,66.31
2018-06-17T19:51:44.092Z,65.89
2018-06-17T19:54:18.780Z,63.97
2018-06-17T19:56:53.552Z,65.95
2018-06-17T19:59:28.356Z,65.32
2018-06-17T20:01:58.023Z,64.86
2018-06-17T20:04:27.679Z,65.09
2018-06-17T20:06:57.303Z,65.88
2018-06-17T20:09:27.031Z,65.40
2018-06-17T20:11:56.733Z,64.86
2018-06-17T20:14:26.367Z,63.75
2018-06-17T20:16:56.093Z,64.94
2018-06-17T20:19:25.751Z,66.67
2018-06-17T20:21:55.381Z,67.16
2018-06-17T20:24:25.151Z,66.44
2018-06-17T20:26:55.326Z,66.32
2018-06-17T20:29:24.988Z,66.19
2018-06-17T20:31:59.736Z,65.74
2018-06-17T20:34:34.552Z,66.37
2018-06-17T20:37:09.335Z,66.42
2018-06-17T20:39:43.999Z,65.12
2018-06-17T20:42:18.954Z,64.91
2018-06-17T20:44:48.561Z,64.31
2018-06-17T20:47:18.259Z,65.70
2018-06-17T20:49:47.896Z,65.09
2018-06-17T20:52:17.524Z,65.43
2018-06-17T20:54:47.288Z,64.89
2018-06-17T20:57:16.935Z,64.04
2018-06-17T20:59:46.668Z,65.61
2018-06-17T21:02:16.348Z,65.06
2018-06-17T21:04:46.040Z,65.82
2018-06-17T21:07:15.663Z,64.69
2018-06-17T21:09:45.406Z,64.59
2018-06-17T21:12:14.992Z,65.01
2018-06-17T21:14:44.636Z,63.60
2018-06-17T21:17:14.326Z,63.16
2018-06-17T21:19:49.123Z,64.27
2018-06-17T21:22:23.996Z,64.31
2018-06-17T21:24:58.879Z,64.32
2018-06-17T21:27:33.643Z,64.96
2018-06-17T21:30:03.282Z,65.25
2018-06-17T21:32:32.903Z,64.84
2018-06-17T21:35:02.613Z,65.11
2018-06-17T21:37:32.248Z,64.94
2018-06-17T21:40:01.880Z,65.18
2018-06-17T21:42:31.575Z,64.50
2018-06-17T21:45:01.207Z,64.24
2018-06-17T21:47:30.819Z,63.65
2018-06-17T21:50:00.484Z,63.52
2018-06-17T21:52:30.107Z,63.72
2018-06-17T21:54:59.727Z,63.04
2018-06-17T21:57:29.396Z,64.27
2018-06-17T21:59:59.031Z,63.98
2018-06-17T22:02:28.659Z,63.81
2018-06-17T22:04:58.328Z,63.71
2018-06-17T22:07:27.945Z,64.50
2018-06-17T22:10:02.796Z,63.80
2018-06-17T22:12:37.621Z,64.15
2018-06-17T22:15:12.628Z,64.95
2018-06-17T22:17:47.376Z,64.33
2018-06-17T22:20:17.041Z,64.20
2018-06-17T22:22:46.687Z,64.94
2018-06-17T22:25:16.579Z,64.47
2018-06-17T22:27:46.252Z,64.66
2018-06-17T22:30:15.932Z,64.08
2018-06-17T22:32:45.591Z,64.30
2018-06-17T22:35:15.243Z,64.24
2018-06-17T22:37:44.888Z,64.10
2018-06-17T22:40:14.771Z,64.05
2018-06-17T22:42:44.547Z,64.14
2018-06-17T22:45:14.264Z,64.50
2018-06-17T22:47:48.996Z,64.86
2018-06-17T22:50:18.652Z,65.45
2018-06-17T22:52:59.247Z,64.44
2018-06-17T22:55:28.948Z,64.91
2018-06-17T22:58:03.788Z,65.53
2018-06-17T23:00:38.713Z,65.79
2018-06-17T23:03:13.412Z,65.75
2018-06-17T23:05:48.157Z,64.71
2018-06-17T23:08:22.976Z,63.89
2018-06-17T23:10:52.912Z,63.89
2018-06-17T23:13:22.532Z,64.26
2018-06-17T23:15:52.303Z,64.75
2018-06-17T23:18:21.929Z,65.07
2018-06-17T23:20:51.571Z,64.12
2018-06-17T23:23:21.221Z,64.43
2018-06-17T23:25:50.836Z,63.84
2018-06-17T23:28:20.481Z,63.81
2018-06-17T23:30:50.167Z,64.14
2018-06-17T23:33:19.787Z,64.19
2018-06-17T23:35:49.395Z,63.78
2018-06-17T23:38:19.061Z,63.58
2018-06-17T23:40:48.756Z,63.91
2018-06-17T23:43:18.452Z,63.79
2018-06-17T23:45:53.263Z,63.76
2018-06-17T23:48:28.144Z,64.05
2018-06-17T23:51:02.988Z,63.71
2018-06-17T23:53:37.704Z,64.04
2018-06-17T23:56:07.649Z,63.85
2018-06-17T23:58:38.387Z,63.61
