createdAt,value
2022-08-22T00:00:18.905Z,53.47
2022-08-22T00:02:42.336Z,42.19
2022-08-22T00:02:45.056Z,41.37
2022-08-22T00:03:00.777Z,41.78
2022-08-22T00:03:12.111Z,47.98
2022-08-22T00:04:18.908Z,53.75
2022-08-22T00:05:18.906Z,53.76
2022-08-22T00:07:18.905Z,54.03
2022-08-22T00:08:18.905Z,54.24
2022-08-22T00:09:18.918Z,54.31
2022-08-22T00:10:25.070Z,54.39
2022-08-22T00:11:18.914Z,54.47
2022-08-22T00:12:18.934Z,54.54
2022-08-22T00:13:18.929Z,54.64
2022-08-22T00:16:18.921Z,54.68
2022-08-22T00:17:18.935Z,54.78
2022-08-22T00:18:19.034Z,54.76
2022-08-22T00:21:18.958Z,54.92
2022-08-22T00:23:18.958Z,55.00
2022-08-22T00:25:25.822Z,54.92
2022-08-22T00:27:18.966Z,54.99
2022-08-22T00:28:18.974Z,55.07
2022-08-22T00:29:18.970Z,55.08
2022-08-22T00:30:18.961Z,55.09
2022-08-22T00:32:18.979Z,55.08
2022-08-22T00:34:18.993Z,55.14
2022-08-22T00:39:18.986Z,55.44
2022-08-22T00:43:19.003Z,55.62
2022-08-22T00:44:18.995Z,55.79
2022-08-22T00:47:19.027Z,55.75
2022-08-22T00:49:19.031Z,55.76
2022-08-22T00:50:19.046Z,55.92
2022-08-22T00:51:19.018Z,55.92
2022-08-22T00:52:19.017Z,55.76
2022-08-22T00:53:19.019Z,55.87
2022-08-22T00:54:19.034Z,55.85
2022-08-22T00:55:19.036Z,55.99
2022-08-22T00:56:19.027Z,55.99
2022-08-22T00:57:19.044Z,55.99
2022-08-22T00:59:23.381Z,56.18
2022-08-22T01:00:19.046Z,56.18
2022-08-22T01:01:19.075Z,56.21
2022-08-22T01:03:19.059Z,56.25
2022-08-22T01:07:19.095Z,56.28
2022-08-22T01:08:19.068Z,56.28
2022-08-22T01:09:19.061Z,56.28
2022-08-22T01:13:19.095Z,56.38
2022-08-22T01:15:19.091Z,56.51
2022-08-22T01:16:19.086Z,56.73
2022-08-22T01:18:19.090Z,56.69
2022-08-22T01:19:19.087Z,56.71
2022-08-22T01:22:19.118Z,56.87
2022-08-22T01:23:19.126Z,56.85
2022-08-22T01:24:19.116Z,56.85
2022-08-22T01:26:19.393Z,56.83
2022-08-22T01:27:19.125Z,56.84
2022-08-22T01:28:19.126Z,56.87
2022-08-22T01:29:19.113Z,56.79
2022-08-22T01:30:19.120Z,56.83
2022-08-22T01:32:19.154Z,56.79
2022-08-22T01:33:19.153Z,56.79
2022-08-22T01:35:19.135Z,56.73
2022-08-22T01:36:19.137Z,56.73
2022-08-22T01:37:19.149Z,56.86
2022-08-22T01:38:19.140Z,56.91
2022-08-22T01:39:19.155Z,56.97
2022-08-22T01:40:19.285Z,57.00
2022-08-22T01:41:19.144Z,57.06
2022-08-22T01:42:19.147Z,57.14
2022-08-22T01:44:19.170Z,57.27
2022-08-22T01:45:19.151Z,57.30
2022-08-22T01:46:20.661Z,57.29
2022-08-22T01:47:19.173Z,57.32
2022-08-22T01:52:19.583Z,57.17
2022-08-22T01:53:19.191Z,57.14
2022-08-22T01:54:19.193Z,57.14
2022-08-22T01:55:19.185Z,57.09
2022-08-22T01:56:19.184Z,57.13
2022-08-22T01:57:19.206Z,57.13
2022-08-22T01:58:19.199Z,57.12
2022-08-22T01:59:19.197Z,57.15
2022-08-22T02:01:19.240Z,57.20
2022-08-22T02:02:19.201Z,57.12
2022-08-22T02:03:19.201Z,57.06
2022-08-22T02:04:19.193Z,57.07
2022-08-22T02:05:19.219Z,57.09
2022-08-22T02:10:19.220Z,57.84
2022-08-22T02:11:19.241Z,57.89
2022-08-22T02:14:19.228Z,57.91
2022-08-22T02:15:19.252Z,57.93
2022-08-22T02:16:19.237Z,58.05
2022-08-22T02:17:19.251Z,58.21
2022-08-22T02:18:19.237Z,58.22
2022-08-22T02:19:19.235Z,58.33
2022-08-22T02:20:20.443Z,58.50
2022-08-22T02:21:19.252Z,58.73
2022-08-22T02:22:19.268Z,58.84
2022-08-22T02:23:19.269Z,58.75
2022-08-22T02:24:19.276Z,58.75
2022-08-22T02:25:19.278Z,58.97
2022-08-22T02:26:19.254Z,58.97
2022-08-22T02:27:19.284Z,59.01
2022-08-22T02:28:19.268Z,58.93
2022-08-22T02:29:19.278Z,59.02
2022-08-22T02:30:19.262Z,59.08
2022-08-22T02:31:19.274Z,59.11
2022-08-22T02:33:19.301Z,59.06
2022-08-22T02:34:19.307Z,59.09
2022-08-22T02:35:19.309Z,59.21
2022-08-22T02:36:19.301Z,59.29
2022-08-22T02:37:19.297Z,59.28
2022-08-22T02:38:19.314Z,59.48
2022-08-22T02:40:19.356Z,59.41
2022-08-22T02:41:19.300Z,59.54
2022-08-22T02:42:19.321Z,59.78
2022-08-22T02:43:19.330Z,59.78
2022-08-22T02:44:19.307Z,59.85
2022-08-22T02:45:19.327Z,59.94
2022-08-22T02:46:19.310Z,59.99
2022-08-22T02:47:19.308Z,60.19
2022-08-22T02:48:19.345Z,60.22
2022-08-22T02:49:19.333Z,60.22
2022-08-22T02:50:19.346Z,60.43
2022-08-22T02:52:19.338Z,60.34
2022-08-22T02:53:19.345Z,60.38
2022-08-22T02:59:19.363Z,60.47
2022-08-22T03:00:31.682Z,60.47
2022-08-22T03:01:19.413Z,60.58
2022-08-22T03:02:19.366Z,60.58
2022-08-22T03:03:19.367Z,60.53
2022-08-22T03:04:19.374Z,60.56
2022-08-22T03:05:19.363Z,60.54
2022-08-22T03:07:19.369Z,60.43
2022-08-22T03:08:19.391Z,60.42
2022-08-22T03:12:19.409Z,60.38
2022-08-22T03:14:19.397Z,60.37
2022-08-22T03:18:19.409Z,60.43
2022-08-22T03:22:19.417Z,60.49
2022-08-22T03:23:19.411Z,60.49
2022-08-22T03:24:19.427Z,60.58
2022-08-22T03:25:19.405Z,60.61
2022-08-22T03:26:19.412Z,60.67
2022-08-22T03:27:32.373Z,60.61
2022-08-22T03:28:19.451Z,60.59
2022-08-22T03:29:19.437Z,60.60
2022-08-22T03:30:19.419Z,60.61
2022-08-22T03:31:19.430Z,60.73
2022-08-22T03:32:19.430Z,60.83
2022-08-22T03:34:19.440Z,60.97
2022-08-22T03:35:19.436Z,61.03
2022-08-22T03:36:19.425Z,61.09
2022-08-22T03:37:19.472Z,61.16
2022-08-22T03:38:19.441Z,61.12
2022-08-22T03:39:19.444Z,61.10
2022-08-22T03:40:19.506Z,61.22
2022-08-22T03:41:19.468Z,61.21
2022-08-22T03:42:19.465Z,61.27
2022-08-22T03:44:19.469Z,61.36
2022-08-22T03:45:19.452Z,61.30
2022-08-22T03:46:19.464Z,61.30
2022-08-22T03:47:19.474Z,61.34
2022-08-22T03:48:19.489Z,61.28
2022-08-22T03:49:19.488Z,61.33
2022-08-22T03:50:19.496Z,61.33
2022-08-22T03:53:19.523Z,61.42
2022-08-22T03:54:19.488Z,61.49
2022-08-22T03:56:19.521Z,61.54
2022-08-22T03:57:19.484Z,61.58
2022-08-22T03:58:27.836Z,61.64
2022-08-22T03:59:19.513Z,61.69
2022-08-22T04:00:19.520Z,61.71
2022-08-22T04:02:31.471Z,61.87
2022-08-22T04:03:19.514Z,61.87
2022-08-22T04:04:19.525Z,61.79
2022-08-22T04:05:20.497Z,61.78
2022-08-22T04:06:19.526Z,61.85
2022-08-22T04:07:31.746Z,61.96
2022-08-22T04:09:19.545Z,61.91
2022-08-22T04:10:19.519Z,61.91
2022-08-22T04:12:19.533Z,61.96
2022-08-22T04:14:19.536Z,61.99
2022-08-22T04:15:19.567Z,62.10
2022-08-22T04:16:19.548Z,62.12
2022-08-22T04:17:19.544Z,62.10
2022-08-22T04:18:19.551Z,62.06
2022-08-22T04:19:19.552Z,62.07
2022-08-22T04:21:19.564Z,62.10
2022-08-22T04:22:19.560Z,62.08
2022-08-22T04:24:19.593Z,61.90
2022-08-22T04:25:19.564Z,61.90
2022-08-22T04:27:19.597Z,61.82
2022-08-22T04:28:19.571Z,61.82
2022-08-22T04:30:19.580Z,61.79
2022-08-22T04:32:19.594Z,61.79
2022-08-22T04:35:19.693Z,61.75
2022-08-22T04:38:19.588Z,61.64
2022-08-22T04:39:19.613Z,61.66
2022-08-22T04:41:19.605Z,61.75
2022-08-22T04:43:19.600Z,61.88
2022-08-22T04:44:19.621Z,61.97
2022-08-22T04:45:19.618Z,61.97
2022-08-22T04:46:19.620Z,62.00
2022-08-22T04:47:19.620Z,61.93
2022-08-22T04:49:19.642Z,62.07
2022-08-22T04:50:19.638Z,62.14
2022-08-22T04:51:19.635Z,62.11
2022-08-22T04:52:19.641Z,62.09
2022-08-22T04:56:19.647Z,62.07
2022-08-22T04:57:19.654Z,62.12
2022-08-22T04:59:19.643Z,62.12
2022-08-22T05:00:19.662Z,62.17
2022-08-22T05:02:19.662Z,62.29
2022-08-22T05:03:19.680Z,62.35
2022-08-22T05:04:19.664Z,62.37
2022-08-22T05:05:19.667Z,62.32
2022-08-22T05:06:19.694Z,62.32
2022-08-22T05:07:19.700Z,62.29
2022-08-22T05:12:19.689Z,62.25
2022-08-22T05:13:19.715Z,62.30
2022-08-22T05:14:19.706Z,62.30
2022-08-22T05:15:22.909Z,62.28
2022-08-22T05:17:19.730Z,62.80
2022-08-22T05:18:19.702Z,62.81
2022-08-22T05:19:24.946Z,62.82
2022-08-22T05:20:19.699Z,62.82
2022-08-22T05:21:19.726Z,62.78
2022-08-22T05:22:19.721Z,62.78
2022-08-22T05:23:19.727Z,62.80
2022-08-22T05:24:19.714Z,62.76
2022-08-22T05:25:19.736Z,62.77
2022-08-22T05:26:19.719Z,62.77
2022-08-22T05:27:19.722Z,62.65
2022-08-22T05:28:19.732Z,62.58
2022-08-22T05:29:19.715Z,62.55
2022-08-22T05:30:19.733Z,62.38
2022-08-22T05:31:19.730Z,62.24
2022-08-22T05:32:19.755Z,62.19
2022-08-22T05:33:19.765Z,62.05
2022-08-22T05:34:19.735Z,62.05
2022-08-22T05:35:19.731Z,62.20
2022-08-22T05:36:19.743Z,61.98
2022-08-22T05:37:19.751Z,61.79
2022-08-22T05:38:19.761Z,61.82
2022-08-22T05:39:19.753Z,61.83
2022-08-22T05:40:19.816Z,61.63
2022-08-22T05:41:19.747Z,61.63
2022-08-22T05:42:19.766Z,61.55
2022-08-22T05:43:19.756Z,61.50
2022-08-22T05:44:19.782Z,61.39
2022-08-22T05:45:19.768Z,61.24
2022-08-22T05:46:19.769Z,61.00
2022-08-22T05:47:19.821Z,60.93
2022-08-22T05:48:19.773Z,60.89
2022-08-22T05:49:19.770Z,60.74
2022-08-22T05:50:19.783Z,60.51
2022-08-22T05:51:19.795Z,60.46
2022-08-22T05:52:19.840Z,60.25
2022-08-22T05:53:19.791Z,60.25
2022-08-22T05:54:19.808Z,60.03
2022-08-22T05:55:19.786Z,60.03
2022-08-22T05:56:19.809Z,59.87
2022-08-22T05:57:19.807Z,59.80
2022-08-22T05:58:19.813Z,59.76
2022-08-22T05:59:19.807Z,59.60
2022-08-22T06:00:21.526Z,59.53
2022-08-22T06:01:19.887Z,59.30
2022-08-22T06:02:19.838Z,59.30
2022-08-22T06:03:19.825Z,59.23
2022-08-22T06:04:19.820Z,58.98
2022-08-22T06:05:19.837Z,58.82
2022-08-22T06:06:19.829Z,58.76
2022-08-22T06:07:19.840Z,58.61
2022-08-22T06:08:19.825Z,58.52
2022-08-22T06:09:19.838Z,58.39
2022-08-22T06:10:19.834Z,58.29
2022-08-22T06:12:21.847Z,58.20
2022-08-22T06:13:21.996Z,58.18
2022-08-22T06:14:19.853Z,58.19
2022-08-22T06:15:20.797Z,57.99
2022-08-22T06:16:19.841Z,57.87
2022-08-22T06:17:19.854Z,57.85
2022-08-22T06:18:19.840Z,57.81
2022-08-22T06:19:20.200Z,57.63
2022-08-22T06:20:19.888Z,57.35
2022-08-22T06:21:19.872Z,57.23
2022-08-22T06:22:19.876Z,57.02
2022-08-22T06:23:19.856Z,56.65
2022-08-22T06:24:19.853Z,56.67
2022-08-22T06:25:19.978Z,56.51
2022-08-22T06:26:21.284Z,56.35
2022-08-22T06:27:19.911Z,56.11
2022-08-22T06:28:19.905Z,56.11
2022-08-22T06:29:19.876Z,55.76
2022-08-22T06:30:19.902Z,55.57
2022-08-22T06:31:19.889Z,55.53
2022-08-22T06:32:58.907Z,55.42
2022-08-22T06:33:19.906Z,54.57
2022-08-22T06:34:19.900Z,55.23
2022-08-22T06:35:19.925Z,55.27
2022-08-22T06:36:20.660Z,55.15
2022-08-22T06:37:19.893Z,55.15
2022-08-22T06:38:19.909Z,54.96
2022-08-22T06:39:19.926Z,54.97
2022-08-22T06:40:20.001Z,54.85
2022-08-22T06:41:19.910Z,54.68
2022-08-22T06:42:19.912Z,54.62
2022-08-22T06:43:19.934Z,54.62
2022-08-22T06:44:19.922Z,54.37
2022-08-22T06:45:19.925Z,54.15
2022-08-22T06:46:19.941Z,54.14
2022-08-22T06:47:19.937Z,53.85
2022-08-22T06:48:19.937Z,53.68
2022-08-22T06:49:19.957Z,53.42
2022-08-22T06:50:19.952Z,53.25
2022-08-22T06:51:19.934Z,53.09
2022-08-22T06:52:19.949Z,52.88
2022-08-22T06:53:19.944Z,52.62
2022-08-22T06:54:19.946Z,52.47
2022-08-22T06:55:19.988Z,52.62
2022-08-22T06:56:19.949Z,52.53
2022-08-22T06:57:19.973Z,52.41
2022-08-22T06:58:19.952Z,52.47
2022-08-22T06:59:19.948Z,52.31
2022-08-22T07:00:19.992Z,51.95
2022-08-22T07:01:20.018Z,51.95
2022-08-22T07:02:19.980Z,51.76
2022-08-22T07:03:19.972Z,51.57
2022-08-22T07:04:19.992Z,51.18
2022-08-22T07:05:19.966Z,51.01
2022-08-22T07:06:19.997Z,50.48
2022-08-22T07:07:19.990Z,50.38
2022-08-22T07:08:19.998Z,50.38
2022-08-22T07:09:19.988Z,49.24
2022-08-22T07:10:20.009Z,49.87
2022-08-22T07:11:19.992Z,49.92
2022-08-22T07:12:19.982Z,50.29
2022-08-22T07:13:20.009Z,50.29
2022-08-22T07:14:20.020Z,49.83
2022-08-22T07:15:20.021Z,49.14
2022-08-22T07:16:20.019Z,48.79
2022-08-22T07:17:20.008Z,48.79
2022-08-22T07:18:20.024Z,48.01
2022-08-22T07:19:20.031Z,47.47
2022-08-22T07:20:20.013Z,47.18
2022-08-22T07:21:20.007Z,46.88
2022-08-22T07:22:20.018Z,47.00
2022-08-22T07:23:20.024Z,46.88
2022-08-22T07:24:20.022Z,45.89
2022-08-22T07:25:20.034Z,45.95
2022-08-22T07:26:20.041Z,45.68
2022-08-22T07:27:20.035Z,45.45
2022-08-22T07:28:20.063Z,45.23
2022-08-22T07:29:20.074Z,45.01
2022-08-22T07:30:27.920Z,44.84
2022-08-22T07:31:20.052Z,44.55
2022-08-22T07:32:20.068Z,44.55
2022-08-22T07:33:26.716Z,44.15
2022-08-22T07:34:20.104Z,43.68
2022-08-22T07:35:20.080Z,43.46
2022-08-22T07:36:22.598Z,43.46
2022-08-22T07:37:20.059Z,43.04
2022-08-22T07:38:20.098Z,42.81
2022-08-22T07:39:20.095Z,42.81
2022-08-22T07:40:20.171Z,42.10
2022-08-22T07:41:20.087Z,42.10
2022-08-22T07:42:20.112Z,41.56
2022-08-22T07:43:20.078Z,41.56
2022-08-22T07:44:20.097Z,40.80
2022-08-22T07:45:20.083Z,40.80
2022-08-22T07:46:20.115Z,40.20
2022-08-22T07:47:26.372Z,39.95
2022-08-22T07:48:26.014Z,39.84
2022-08-22T07:49:20.102Z,39.76
2022-08-22T07:50:20.112Z,39.63
2022-08-22T07:51:20.121Z,39.32
2022-08-22T07:52:20.114Z,38.86
2022-08-22T07:53:20.127Z,38.63
2022-08-22T07:54:20.115Z,38.55
2022-08-22T07:55:20.116Z,38.55
2022-08-22T07:56:20.118Z,38.20
2022-08-22T07:57:20.121Z,38.29
2022-08-22T07:58:20.110Z,38.05
2022-08-22T07:59:20.115Z,38.02
2022-08-22T08:00:20.127Z,37.56
2022-08-22T08:01:20.192Z,37.70
2022-08-22T08:02:20.130Z,37.55
2022-08-22T08:03:20.117Z,37.57
2022-08-22T08:04:20.155Z,37.40
2022-08-22T08:05:20.145Z,37.40
2022-08-22T08:06:20.135Z,37.28
2022-08-22T08:07:20.126Z,37.51
2022-08-22T08:08:20.137Z,36.94
2022-08-22T08:09:20.151Z,36.71
2022-08-22T08:10:20.151Z,36.60
2022-08-22T08:11:20.181Z,36.40
2022-08-22T08:12:20.160Z,36.04
2022-08-22T08:13:20.155Z,35.70
2022-08-22T08:14:20.149Z,35.52
2022-08-22T08:15:20.158Z,35.19
2022-08-22T08:16:20.165Z,35.30
2022-08-22T08:17:20.167Z,34.99
2022-08-22T08:18:20.165Z,34.80
2022-08-22T08:19:20.173Z,34.67
2022-08-22T08:20:20.179Z,34.20
2022-08-22T08:21:20.229Z,34.42
2022-08-22T08:22:20.198Z,33.99
2022-08-22T08:23:23.587Z,34.30
2022-08-22T08:24:20.195Z,34.08
2022-08-22T08:25:20.183Z,33.99
2022-08-22T08:26:20.193Z,33.68
2022-08-22T08:27:20.174Z,33.68
2022-08-22T08:28:20.184Z,33.51
2022-08-22T08:29:20.203Z,33.46
2022-08-22T08:30:20.218Z,33.40
2022-08-22T08:31:20.208Z,33.61
2022-08-22T08:32:20.201Z,33.29
2022-08-22T08:33:25.091Z,33.48
2022-08-22T08:34:20.225Z,33.24
2022-08-22T08:35:20.202Z,32.97
2022-08-22T08:36:20.246Z,32.73
2022-08-22T08:37:20.225Z,32.73
2022-08-22T08:38:20.221Z,32.59
2022-08-22T08:39:20.235Z,32.74
2022-08-22T08:40:20.266Z,32.71
2022-08-22T08:41:22.637Z,32.10
2022-08-22T08:42:20.241Z,31.91
2022-08-22T08:43:20.240Z,31.84
2022-08-22T08:44:20.239Z,31.90
2022-08-22T08:45:20.238Z,31.86
2022-08-22T08:46:20.233Z,31.32
2022-08-22T08:47:20.254Z,30.89
2022-08-22T08:48:20.252Z,31.22
2022-08-22T08:49:20.245Z,31.40
2022-08-22T08:50:20.246Z,31.21
2022-08-22T08:51:20.253Z,30.92
2022-08-22T08:52:20.279Z,30.88
2022-08-22T08:55:22.628Z,30.60
2022-08-22T08:56:20.268Z,30.81
2022-08-22T08:57:20.294Z,30.97
2022-08-22T08:58:20.265Z,30.95
2022-08-22T08:59:20.306Z,30.79
2022-08-22T09:00:20.293Z,30.79
2022-08-22T09:01:20.338Z,30.87
2022-08-22T09:02:20.527Z,30.58
2022-08-22T09:03:29.830Z,30.58
2022-08-22T09:04:20.278Z,30.49
2022-08-22T09:05:20.292Z,30.26
2022-08-22T09:06:20.281Z,30.35
2022-08-22T09:07:20.314Z,30.36
2022-08-22T09:08:20.304Z,30.23
2022-08-22T09:09:20.304Z,29.57
2022-08-22T09:10:20.303Z,29.62
2022-08-22T09:11:27.085Z,29.51
2022-08-22T09:12:20.324Z,29.68
2022-08-22T09:13:20.321Z,29.49
2022-08-22T09:14:20.339Z,29.56
2022-08-22T09:15:20.336Z,29.58
2022-08-22T09:16:20.329Z,29.58
2022-08-22T09:17:21.126Z,29.55
2022-08-22T09:18:20.318Z,29.26
2022-08-22T09:19:20.329Z,29.44
2022-08-22T09:20:20.327Z,28.92
2022-08-22T09:21:30.609Z,28.52
2022-08-22T09:22:20.335Z,28.08
2022-08-22T09:24:20.343Z,28.92
2022-08-22T09:25:20.337Z,29.02
2022-08-22T09:26:20.363Z,28.00
2022-08-22T09:27:20.344Z,28.27
2022-08-22T09:28:20.355Z,28.60
2022-08-22T09:29:20.347Z,28.59
2022-08-22T09:30:28.525Z,28.96
2022-08-22T09:31:33.234Z,28.67
2022-08-22T09:32:20.362Z,29.07
2022-08-22T09:33:20.357Z,28.41
2022-08-22T09:34:24.232Z,28.78
2022-08-22T09:35:20.385Z,29.19
2022-08-22T09:36:20.390Z,29.32
2022-08-22T09:37:20.385Z,29.38
2022-08-22T09:38:20.380Z,29.39
2022-08-22T09:39:20.402Z,29.30
2022-08-22T09:40:24.882Z,29.30
2022-08-22T09:41:20.408Z,29.30
2022-08-22T09:42:20.381Z,28.71
2022-08-22T09:43:21.492Z,28.59
2022-08-22T09:45:20.405Z,28.88
2022-08-22T09:46:20.421Z,28.91
2022-08-22T09:47:24.334Z,29.04
2022-08-22T09:49:20.417Z,29.13
2022-08-22T09:50:20.474Z,29.61
2022-08-22T09:51:32.220Z,29.34
2022-08-22T09:52:27.870Z,29.42
2022-08-22T09:53:20.411Z,29.39
2022-08-22T09:54:20.429Z,29.21
2022-08-22T09:55:25.214Z,29.07
2022-08-22T09:56:20.420Z,29.14
2022-08-22T09:57:22.550Z,28.99
2022-08-22T09:58:20.442Z,29.02
2022-08-22T09:59:20.429Z,29.00
2022-08-22T10:00:22.481Z,28.95
2022-08-22T10:01:20.487Z,29.05
2022-08-22T10:02:20.461Z,28.52
2022-08-22T10:03:20.448Z,28.52
2022-08-22T10:04:20.469Z,28.03
2022-08-22T10:05:40.872Z,27.82
2022-08-22T10:06:20.475Z,28.83
2022-08-22T10:07:20.460Z,28.83
2022-08-22T10:08:20.460Z,29.24
2022-08-22T10:09:21.681Z,29.40
2022-08-22T10:10:20.483Z,29.44
2022-08-22T10:11:20.485Z,29.06
2022-08-22T10:12:20.467Z,28.47
2022-08-22T10:13:20.463Z,28.86
2022-08-22T10:14:22.173Z,29.38
2022-08-22T10:15:20.522Z,29.80
2022-08-22T10:16:20.497Z,29.80
2022-08-22T10:17:22.006Z,29.15
2022-08-22T10:18:20.481Z,29.43
2022-08-22T10:19:20.517Z,29.64
2022-08-22T10:20:20.625Z,29.74
2022-08-22T10:21:20.491Z,29.74
2022-08-22T10:22:20.489Z,29.67
2022-08-22T10:24:25.749Z,29.20
2022-08-22T10:25:20.558Z,29.40
2022-08-22T10:26:22.865Z,29.57
2022-08-22T10:27:20.507Z,29.62
2022-08-22T10:28:20.507Z,29.27
2022-08-22T10:31:20.531Z,28.52
2022-08-22T10:32:20.521Z,28.50
2022-08-22T10:33:20.526Z,28.02
2022-08-22T10:34:20.530Z,28.04
2022-08-22T10:35:20.546Z,28.74
2022-08-22T10:36:20.556Z,28.96
2022-08-22T10:37:23.724Z,28.88
2022-08-22T10:38:20.548Z,28.54
2022-08-22T10:39:22.291Z,28.99
2022-08-22T10:40:20.630Z,27.94
2022-08-22T10:41:22.643Z,27.87
2022-08-22T10:42:23.270Z,28.16
2022-08-22T10:43:20.552Z,28.56
2022-08-22T10:45:32.125Z,27.81
2022-08-22T10:46:20.559Z,28.33
2022-08-22T10:47:20.588Z,28.38
2022-08-22T10:48:20.566Z,28.45
2022-08-22T10:50:20.596Z,28.58
2022-08-22T10:51:20.596Z,28.63
2022-08-22T10:52:20.587Z,28.59
2022-08-22T10:53:26.465Z,28.03
2022-08-22T10:55:20.583Z,28.13
2022-08-22T10:56:21.339Z,26.95
2022-08-22T10:57:20.974Z,25.33
2022-08-22T10:58:21.770Z,24.01
2022-08-22T10:59:22.899Z,24.41
2022-08-22T11:00:22.906Z,23.61
2022-08-22T11:01:38.156Z,24.13
2022-08-22T11:02:20.627Z,23.71
2022-08-22T11:03:23.423Z,24.12
2022-08-22T11:04:20.613Z,24.67
2022-08-22T11:07:21.847Z,24.27
2022-08-22T11:08:20.610Z,24.93
2022-08-22T11:09:20.633Z,25.38
2022-08-22T11:10:20.623Z,25.85
2022-08-22T11:11:20.641Z,25.46
2022-08-22T11:12:20.641Z,25.53
2022-08-22T11:13:20.634Z,25.55
2022-08-22T11:14:20.641Z,25.71
2022-08-22T11:15:34.735Z,26.04
2022-08-22T11:16:20.668Z,26.26
2022-08-22T11:17:27.525Z,26.39
2022-08-22T11:18:20.643Z,26.39
2022-08-22T11:19:20.674Z,26.82
2022-08-22T11:20:21.266Z,26.53
2022-08-22T11:21:20.657Z,25.61
2022-08-22T11:22:20.775Z,25.60
2022-08-22T11:23:20.681Z,25.66
2022-08-22T11:24:34.545Z,25.47
2022-08-22T11:25:29.222Z,25.74
2022-08-22T11:27:20.985Z,25.20
2022-08-22T11:28:20.666Z,25.55
2022-08-22T11:29:20.697Z,25.63
2022-08-22T11:30:20.698Z,25.81
2022-08-22T11:31:20.677Z,25.87
2022-08-22T11:32:20.681Z,26.39
2022-08-22T11:33:20.681Z,26.34
2022-08-22T11:34:20.733Z,26.35
2022-08-22T11:35:20.690Z,25.97
2022-08-22T11:36:27.102Z,26.10
2022-08-22T11:37:23.744Z,25.58
2022-08-22T11:38:20.715Z,24.80
2022-08-22T11:39:20.712Z,25.26
2022-08-22T11:40:20.879Z,24.84
2022-08-22T11:41:20.723Z,25.70
2022-08-22T11:42:21.919Z,25.70
2022-08-22T11:43:20.704Z,25.61
2022-08-22T11:45:21.465Z,26.12
2022-08-22T11:46:20.754Z,26.08
2022-08-22T11:47:20.746Z,26.39
2022-08-22T11:48:20.743Z,26.39
2022-08-22T11:49:20.734Z,26.58
2022-08-22T11:50:20.746Z,26.28
2022-08-22T11:51:25.063Z,26.03
2022-08-22T11:52:20.742Z,26.24
2022-08-22T11:53:20.739Z,26.42
2022-08-22T11:54:20.747Z,26.29
2022-08-22T11:56:20.771Z,26.89
2022-08-22T11:57:20.763Z,26.95
2022-08-22T11:58:20.894Z,27.07
2022-08-22T11:59:20.765Z,27.14
2022-08-22T12:00:21.048Z,26.51
2022-08-22T12:01:20.772Z,25.57
2022-08-22T12:02:20.807Z,25.52
2022-08-22T12:04:20.775Z,26.04
2022-08-22T12:05:24.506Z,25.97
2022-08-22T12:06:20.785Z,25.75
2022-08-22T12:08:21.324Z,26.17
2022-08-22T12:09:20.775Z,26.45
2022-08-22T12:10:20.776Z,26.58
2022-08-22T12:11:20.799Z,26.24
2022-08-22T12:12:20.801Z,26.59
2022-08-22T12:13:20.814Z,27.02
2022-08-22T12:14:20.785Z,27.02
2022-08-22T12:16:20.814Z,27.18
2022-08-22T12:17:50.957Z,27.38
2022-08-22T12:18:21.503Z,27.40
2022-08-22T12:20:20.875Z,26.86
2022-08-22T12:21:20.822Z,26.82
2022-08-22T12:22:20.835Z,26.55
2022-08-22T12:23:20.909Z,26.88
2022-08-22T12:24:21.140Z,26.85
2022-08-22T12:26:22.054Z,26.93
2022-08-22T12:27:28.588Z,27.30
2022-08-22T12:28:20.838Z,27.27
2022-08-22T12:29:33.497Z,27.27
2022-08-22T12:30:20.872Z,27.63
2022-08-22T12:31:20.855Z,27.29
2022-08-22T12:32:27.518Z,26.77
2022-08-22T12:33:23.015Z,26.64
2022-08-22T12:34:20.860Z,27.42
2022-08-22T12:35:20.873Z,27.29
2022-08-22T12:36:20.856Z,27.33
2022-08-22T12:37:20.866Z,27.18
2022-08-22T12:38:28.920Z,27.25
2022-08-22T12:39:20.876Z,26.93
2022-08-22T12:40:20.898Z,26.59
2022-08-22T12:41:27.714Z,25.71
2022-08-22T12:42:20.894Z,24.95
2022-08-22T12:43:21.756Z,24.53
2022-08-22T12:44:20.901Z,24.53
2022-08-22T12:45:20.914Z,24.71
2022-08-22T12:46:20.886Z,24.71
2022-08-22T12:47:20.882Z,24.88
2022-08-22T12:48:20.908Z,25.21
2022-08-22T12:49:20.896Z,25.52
2022-08-22T12:51:20.900Z,25.36
2022-08-22T12:52:20.900Z,25.57
2022-08-22T12:53:20.926Z,25.49
2022-08-22T12:54:20.893Z,25.49
2022-08-22T12:55:20.892Z,25.75
2022-08-22T12:56:20.936Z,26.64
2022-08-22T12:57:24.414Z,26.64
2022-08-22T12:58:20.926Z,26.28
2022-08-22T12:59:20.902Z,26.28
2022-08-22T13:00:23.006Z,26.00
2022-08-22T13:01:23.425Z,25.88
2022-08-22T13:02:20.932Z,26.26
2022-08-22T13:03:20.918Z,25.90
2022-08-22T13:04:33.018Z,25.67
2022-08-22T13:05:20.920Z,25.99
2022-08-22T13:06:20.944Z,26.23
2022-08-22T13:08:20.956Z,26.23
2022-08-22T13:09:28.667Z,26.33
2022-08-22T13:10:20.948Z,26.33
2022-08-22T13:11:23.378Z,26.58
2022-08-22T13:12:21.119Z,27.00
2022-08-22T13:13:23.222Z,27.06
2022-08-22T13:14:24.077Z,27.17
2022-08-22T13:15:20.955Z,27.17
2022-08-22T13:16:20.978Z,27.32
2022-08-22T13:17:24.550Z,27.32
2022-08-22T13:18:29.619Z,28.00
2022-08-22T13:19:20.967Z,27.43
2022-08-22T13:20:20.974Z,27.21
2022-08-22T13:21:20.986Z,27.27
2022-08-22T13:22:20.982Z,26.70
2022-08-22T13:23:20.987Z,26.76
2022-08-22T13:24:22.699Z,26.90
2022-08-22T13:25:25.594Z,25.72
2022-08-22T13:26:31.822Z,25.79
2022-08-22T13:27:21.004Z,25.36
2022-08-22T13:28:21.031Z,25.28
2022-08-22T13:29:26.533Z,25.28
2022-08-22T13:30:21.001Z,25.45
2022-08-22T13:31:20.998Z,25.77
2022-08-22T13:32:21.028Z,26.16
2022-08-22T13:33:21.017Z,26.24
2022-08-22T13:34:22.884Z,26.08
2022-08-22T13:35:24.382Z,26.17
2022-08-22T13:36:21.027Z,26.74
2022-08-22T13:37:24.528Z,26.36
2022-08-22T13:39:21.032Z,26.80
2022-08-22T13:40:21.106Z,26.86
2022-08-22T13:41:21.047Z,27.32
2022-08-22T13:42:27.789Z,27.01
2022-08-22T13:43:21.046Z,27.05
2022-08-22T13:44:21.037Z,27.61
2022-08-22T13:45:21.047Z,27.46
2022-08-22T13:46:21.045Z,27.45
2022-08-22T13:47:21.057Z,27.12
2022-08-22T13:48:21.043Z,27.08
2022-08-22T13:49:21.053Z,26.76
2022-08-22T13:50:21.082Z,26.69
2022-08-22T13:51:21.055Z,26.42
2022-08-22T13:52:29.335Z,26.25
2022-08-22T13:56:21.083Z,26.97
2022-08-22T13:57:21.071Z,27.10
2022-08-22T13:58:21.080Z,27.56
2022-08-22T13:59:40.353Z,26.45
2022-08-22T14:00:28.532Z,26.42
2022-08-22T14:01:21.109Z,26.50
2022-08-22T14:02:21.121Z,26.58
2022-08-22T14:03:21.090Z,26.84
2022-08-22T14:04:33.321Z,26.93
2022-08-22T14:05:21.114Z,26.96
2022-08-22T14:06:38.131Z,27.56
2022-08-22T14:08:21.104Z,27.12
2022-08-22T14:09:29.550Z,26.83
2022-08-22T14:10:21.117Z,26.61
2022-08-22T14:12:21.129Z,27.35
2022-08-22T14:13:21.117Z,27.47
2022-08-22T14:15:21.125Z,26.10
2022-08-22T14:16:21.148Z,26.34
2022-08-22T14:17:21.151Z,25.89
2022-08-22T14:18:21.125Z,25.55
2022-08-22T14:19:21.132Z,25.91
2022-08-22T14:20:32.359Z,26.32
2022-08-22T14:21:21.134Z,26.22
2022-08-22T14:22:21.135Z,26.09
2022-08-22T14:23:21.140Z,26.38
2022-08-22T14:24:21.156Z,26.41
2022-08-22T14:25:21.286Z,26.41
2022-08-22T14:26:21.160Z,26.55
2022-08-22T14:27:21.141Z,26.55
2022-08-22T14:29:21.156Z,26.84
2022-08-22T14:30:21.152Z,27.13
2022-08-22T14:31:21.168Z,27.61
2022-08-22T14:32:22.589Z,27.33
2022-08-22T14:33:21.180Z,27.75
2022-08-22T14:34:21.188Z,27.81
2022-08-22T14:35:21.712Z,27.69
2022-08-22T14:36:21.316Z,28.08
2022-08-22T14:37:21.179Z,27.50
2022-08-22T14:38:21.168Z,27.70
2022-08-22T14:39:21.171Z,28.07
2022-08-22T14:40:21.271Z,27.73
2022-08-22T14:41:21.187Z,27.31
2022-08-22T14:42:21.196Z,27.54
2022-08-22T14:43:22.500Z,27.49
2022-08-22T14:44:21.200Z,27.72
2022-08-22T14:45:21.962Z,27.60
2022-08-22T14:46:21.221Z,27.46
2022-08-22T14:47:34.441Z,27.46
2022-08-22T14:48:31.690Z,27.51
2022-08-22T14:49:24.902Z,27.58
2022-08-22T14:50:21.200Z,27.48
2022-08-22T14:51:21.334Z,27.29
2022-08-22T14:52:21.228Z,27.44
2022-08-22T14:53:24.909Z,27.62
2022-08-22T14:54:21.861Z,27.64
2022-08-22T14:55:21.215Z,27.89
2022-08-22T14:56:21.224Z,28.33
2022-08-22T14:57:21.294Z,28.15
2022-08-22T14:58:27.651Z,27.85
2022-08-22T14:59:21.223Z,27.47
2022-08-22T15:00:21.231Z,27.09