createdAt,value
2018-09-13T00:00:43.207Z,102029.95
2018-09-13T00:03:12.579Z,102037.81
2018-09-13T00:05:41.958Z,102029.78
2018-09-13T00:08:11.348Z,102035.41
2018-09-13T00:10:40.687Z,102031.31
2018-09-13T00:13:10.028Z,102032.51
2018-09-13T00:15:39.426Z,102023.80
2018-09-13T00:18:08.758Z,102016.61
2018-09-13T00:20:38.090Z,102013.88
2018-09-13T00:23:08.382Z,102011.48
2018-09-13T00:25:37.728Z,102014.55
2018-09-13T00:28:07.173Z,102008.39
2018-09-13T00:30:36.517Z,101995.04
2018-09-13T00:33:05.857Z,101998.48
2018-09-13T00:35:35.118Z,101997.41
2018-09-13T00:38:04.416Z,101994.69
2018-09-13T00:40:33.681Z,101989.53
2018-09-13T00:43:02.971Z,101993.98
2018-09-13T00:45:32.308Z,101986.63
2018-09-13T00:48:02.013Z,101990.72
2018-09-13T00:50:31.510Z,101996.02
2018-09-13T00:53:00.819Z,101999.13
2018-09-13T00:55:30.153Z,101993.69
2018-09-13T00:57:59.466Z,101996.95
2018-09-13T01:00:28.759Z,101998.66
2018-09-13T01:02:58.049Z,102000.55
2018-09-13T01:05:27.354Z,101999.53
2018-09-13T01:07:57.242Z,101990.65
2018-09-13T01:10:26.634Z,101985.14
2018-09-13T01:12:55.990Z,101992.15
2018-09-13T01:15:25.387Z,101990.27
2018-09-13T01:17:54.773Z,101994.03
2018-09-13T01:20:24.224Z,101986.03
2018-09-13T01:22:53.586Z,101990.95
2018-09-13T01:25:22.995Z,101981.22
2018-09-13T01:27:52.401Z,101995.05
2018-09-13T01:30:22.625Z,101989.73
2018-09-13T01:32:52.102Z,101990.94
2018-09-13T01:35:21.483Z,101972.67
2018-09-13T01:37:50.988Z,101975.58
2018-09-13T01:40:20.427Z,101975.57
2018-09-13T01:42:49.789Z,101976.94
2018-09-13T01:45:19.293Z,101975.06
2018-09-13T01:47:48.973Z,101981.05
2018-09-13T01:50:18.554Z,101981.42
2018-09-13T01:52:48.264Z,101973.39
2018-09-13T01:55:17.779Z,101977.28
2018-09-13T01:57:47.280Z,101977.32
2018-09-13T02:00:16.706Z,101975.27
2018-09-13T02:02:46.194Z,101976.29
2018-09-13T02:05:15.573Z,101972.02
2018-09-13T02:07:45.213Z,101974.24
2018-09-13T02:10:14.679Z,101969.77
2018-09-13T02:12:44.149Z,101962.59
2018-09-13T02:15:14.066Z,101971.13
2018-09-13T02:17:43.624Z,101977.95
2018-09-13T02:20:13.011Z,101973.00
2018-09-13T02:22:42.837Z,101980.85
2018-09-13T02:25:12.360Z,101981.18
2018-09-13T02:27:41.802Z,101986.80
2018-09-13T02:30:11.239Z,101986.09
2018-09-13T02:32:40.804Z,101974.83
2018-09-13T02:35:10.595Z,101971.09
2018-09-13T02:37:40.478Z,101979.30
2018-09-13T02:40:10.015Z,101977.10
2018-09-13T02:42:39.335Z,101981.70
2018-09-13T02:45:08.818Z,101976.59
2018-09-13T02:47:38.271Z,101978.98
2018-09-13T02:50:07.730Z,101980.19
2018-09-13T02:52:37.251Z,101979.84
2018-09-13T02:55:06.810Z,101979.67
2018-09-13T02:57:36.116Z,101976.92
2018-09-13T03:00:06.767Z,101972.83
2018-09-13T03:02:36.065Z,101975.05
2018-09-13T03:05:05.377Z,101977.28
2018-09-13T03:07:34.736Z,101969.59
2018-09-13T03:10:04.068Z,101976.41
2018-09-13T03:12:33.367Z,101972.30
2018-09-13T03:15:02.730Z,101974.70
2018-09-13T03:17:32.044Z,101969.08
2018-09-13T03:20:01.411Z,101971.65
2018-09-13T03:22:31.125Z,101972.84
2018-09-13T03:25:00.420Z,101973.16
2018-09-13T03:27:29.748Z,101974.64
2018-09-13T03:29:59.140Z,101977.88
2018-09-13T03:32:28.486Z,101977.05
2018-09-13T03:34:57.905Z,101971.95
2018-09-13T03:37:27.249Z,101976.22
2018-09-13T03:39:56.648Z,101976.24
2018-09-13T03:42:25.948Z,101970.95
2018-09-13T03:44:56.375Z,101974.69
2018-09-13T03:47:25.675Z,101975.50
2018-09-13T03:49:55.033Z,101980.94
2018-09-13T03:52:24.494Z,101975.17
2018-09-13T03:54:53.923Z,101980.78
2018-09-13T03:57:23.217Z,101977.39
2018-09-13T03:59:52.556Z,101975.53
2018-09-13T04:02:21.853Z,101976.52
2018-09-13T04:04:51.207Z,101973.97
2018-09-13T04:07:20.809Z,101967.00
2018-09-13T04:09:50.104Z,101967.53
2018-09-13T04:12:19.504Z,101973.84
2018-09-13T04:14:48.863Z,101980.16
2018-09-13T04:17:18.266Z,101976.58
2018-09-13T04:19:48.016Z,101978.98
2018-09-13T04:22:18.154Z,101974.54
2018-09-13T04:24:47.508Z,101971.95
2018-09-13T04:27:16.878Z,101976.73
2018-09-13T04:29:46.686Z,101975.21
2018-09-13T04:32:16.021Z,101977.45
2018-09-13T04:34:45.808Z,101974.88
2018-09-13T04:37:15.165Z,101975.89
2018-09-13T04:39:44.566Z,101979.94
2018-09-13T04:42:13.963Z,101981.87
2018-09-13T04:44:43.280Z,101977.61
2018-09-13T04:47:12.630Z,101979.66
2018-09-13T04:49:41.899Z,101981.04
2018-09-13T04:52:11.352Z,101987.36
2018-09-13T04:54:40.682Z,101991.28
2018-09-13T04:57:10.170Z,101988.55
2018-09-13T04:59:39.490Z,101989.41
2018-09-13T05:02:08.848Z,101992.98
2018-09-13T05:04:38.144Z,101989.22
2018-09-13T05:07:07.616Z,101980.02
2018-09-13T05:09:37.029Z,101978.30
2018-09-13T05:12:06.366Z,101979.31
2018-09-13T05:14:36.471Z,101982.55
2018-09-13T05:17:05.803Z,101984.61
2018-09-13T05:19:35.104Z,101983.08
2018-09-13T05:22:04.521Z,101979.67
2018-09-13T05:24:33.888Z,101982.39
2018-09-13T05:27:03.258Z,101977.28
2018-09-13T05:29:32.696Z,101973.36
2018-09-13T05:32:02.094Z,101978.64
2018-09-13T05:34:31.461Z,101982.14
2018-09-13T05:37:01.361Z,101983.16
2018-09-13T05:39:30.804Z,101979.25
2018-09-13T05:42:00.168Z,101985.73
2018-09-13T05:44:29.770Z,101991.23
2018-09-13T05:46:59.121Z,101981.53
2018-09-13T05:49:28.504Z,101981.38
2018-09-13T05:51:58.135Z,101980.70
2018-09-13T05:54:27.938Z,101985.64
2018-09-13T05:56:57.342Z,101990.59
2018-09-13T05:59:26.890Z,101986.33
2018-09-13T06:01:56.237Z,101990.42
2018-09-13T06:04:25.736Z,101986.13
2018-09-13T06:06:55.095Z,101988.89
2018-09-13T06:09:24.408Z,101984.63
2018-09-13T06:11:53.714Z,101986.34
2018-09-13T06:14:23.078Z,101987.23
2018-09-13T06:16:52.347Z,101994.41
2018-09-13T06:19:21.637Z,101990.81
2018-09-13T06:21:51.281Z,101994.89
2018-09-13T06:24:20.587Z,101994.16
2018-09-13T06:26:49.996Z,101991.50
2018-09-13T06:29:19.348Z,101993.84
2018-09-13T06:31:48.702Z,101995.97
2018-09-13T06:34:18.006Z,101997.66
2018-09-13T06:36:47.424Z,101996.72
2018-09-13T06:39:16.816Z,101995.89
2018-09-13T06:41:46.175Z,101998.42
2018-09-13T06:44:15.616Z,101994.47
2018-09-13T06:46:45.011Z,101992.30
2018-09-13T06:49:14.309Z,101986.98
2018-09-13T06:51:43.781Z,101992.00
2018-09-13T06:54:13.132Z,101990.47
2018-09-13T06:56:42.496Z,101997.02
2018-09-13T06:59:12.025Z,101995.80
2018-09-13T07:01:41.353Z,101998.03
2018-09-13T07:04:10.650Z,102001.64
2018-09-13T07:06:40.495Z,102003.84
2018-09-13T07:09:13.034Z,101999.53
2018-09-13T07:11:42.955Z,101997.64
2018-09-13T07:14:12.353Z,101995.58
2018-09-13T07:16:41.657Z,101992.14
2018-09-13T07:19:11.135Z,101979.78
2018-09-13T07:21:40.465Z,101984.25
2018-09-13T07:24:09.871Z,101981.70
2018-09-13T07:26:39.615Z,101978.75
2018-09-13T07:29:09.024Z,101982.86
2018-09-13T07:31:38.488Z,101980.75
2018-09-13T07:34:08.227Z,101987.14
2018-09-13T07:36:37.617Z,101985.81
2018-09-13T07:39:11.742Z,101991.98
2018-09-13T07:41:41.148Z,101984.77
2018-09-13T07:44:10.476Z,101986.84
2018-09-13T07:46:40.155Z,101994.15
2018-09-13T07:49:09.714Z,101993.78
2018-09-13T07:51:39.072Z,101988.63
2018-09-13T07:54:08.457Z,101984.54
2018-09-13T07:56:37.836Z,101994.95
2018-09-13T07:59:07.378Z,101995.03
2018-09-13T08:01:36.785Z,101995.13
2018-09-13T08:04:06.210Z,101993.91
2018-09-13T08:06:35.542Z,101997.51
2018-09-13T08:09:08.977Z,102007.22
2018-09-13T08:11:38.339Z,102010.32
2018-09-13T08:14:07.768Z,102009.48
2018-09-13T08:16:37.141Z,102011.36
2018-09-13T08:19:06.441Z,102007.14
2018-09-13T08:21:35.842Z,102000.33
2018-09-13T08:24:05.219Z,102009.06
2018-09-13T08:26:34.526Z,102007.13
2018-09-13T08:29:03.847Z,102010.13
2018-09-13T08:31:33.734Z,102003.39
2018-09-13T08:34:03.079Z,102000.56
2018-09-13T08:36:32.407Z,101997.34
2018-09-13T08:39:01.941Z,102003.42
2018-09-13T08:41:31.279Z,102003.98
2018-09-13T08:44:00.614Z,102002.04
2018-09-13T08:46:30.154Z,102001.02
2018-09-13T08:48:59.623Z,102001.63
2018-09-13T08:51:29.022Z,102001.22
2018-09-13T08:53:58.878Z,102001.00
2018-09-13T08:56:28.274Z,101998.95
2018-09-13T08:58:57.613Z,101995.48
2018-09-13T09:01:27.001Z,101989.27
2018-09-13T09:03:56.337Z,101992.09
2018-09-13T09:06:25.724Z,101986.20
2018-09-13T09:08:55.096Z,101984.02
2018-09-13T09:11:24.402Z,101974.33
2018-09-13T09:13:53.734Z,101981.18
2018-09-13T09:16:23.333Z,101982.83
2018-09-13T09:18:52.697Z,101988.80
2018-09-13T09:21:22.252Z,101985.75
2018-09-13T09:23:51.691Z,101979.95
2018-09-13T09:26:21.073Z,101990.88
2018-09-13T09:28:50.540Z,101986.17
2018-09-13T09:31:19.935Z,101988.59
2018-09-13T09:33:49.445Z,101984.75
2018-09-13T09:36:18.885Z,101979.31
2018-09-13T09:38:48.954Z,101980.80
2018-09-13T09:41:18.259Z,101982.89
2018-09-13T09:43:47.594Z,101991.56
2018-09-13T09:46:16.904Z,101979.13
2018-09-13T09:48:46.258Z,101975.29
2018-09-13T09:51:15.615Z,101971.70
2018-09-13T09:53:45.071Z,101972.02
2018-09-13T09:56:14.462Z,101974.47
2018-09-13T09:58:43.710Z,101978.61
2018-09-13T10:01:18.493Z,101984.33
2018-09-13T10:03:47.901Z,101978.35
2018-09-13T10:06:17.235Z,101976.32
2018-09-13T10:08:46.542Z,101974.20
2018-09-13T10:11:15.898Z,101973.84
2018-09-13T10:13:45.351Z,101967.37
2018-09-13T10:16:20.518Z,101974.41
2018-09-13T10:18:53.938Z,101972.02
2018-09-13T10:21:28.562Z,101957.62
2018-09-13T10:24:02.983Z,101961.55
2018-09-13T10:26:37.510Z,101958.48
2018-09-13T10:29:12.112Z,101954.19
2018-09-13T10:31:47.188Z,101952.36
2018-09-13T10:34:21.757Z,101951.71
2018-09-13T10:36:56.232Z,101947.99
2018-09-13T10:39:30.740Z,101947.00
2018-09-13T10:42:05.460Z,101946.68
2018-09-13T10:44:39.947Z,101946.59
2018-09-13T10:47:15.130Z,101941.95
2018-09-13T10:49:50.434Z,101944.13
2018-09-13T18:39:53.385Z,101806.89
2018-09-13T18:42:24.865Z,101807.16
2018-09-13T18:44:54.372Z,101812.67
2018-09-13T18:47:23.735Z,101812.34
2018-09-13T18:49:53.083Z,101820.56
2018-09-13T18:52:23.099Z,101817.78
2018-09-13T18:54:52.423Z,101818.53
2018-09-13T18:57:21.753Z,101820.97
2018-09-13T18:59:52.134Z,101824.75
2018-09-13T19:02:21.550Z,101818.23
2018-09-13T19:04:50.818Z,101826.66
2018-09-13T19:07:20.150Z,101827.33
2018-09-13T19:09:49.954Z,101830.37
2018-09-13T19:12:20.836Z,101827.39
2018-09-13T19:14:50.242Z,101828.18
2018-09-13T19:17:21.160Z,101835.61
2018-09-13T19:19:50.961Z,101835.27
2018-09-13T19:22:20.443Z,101837.95
2018-09-13T19:24:50.165Z,101838.75
2018-09-13T19:27:20.069Z,101837.80
2018-09-13T19:29:49.448Z,101833.05
2018-09-13T19:32:19.730Z,101838.70
2018-09-13T19:34:49.281Z,101837.64
2018-09-13T19:37:19.306Z,101837.38
2018-09-13T19:39:49.138Z,101834.36
2018-09-13T19:42:20.087Z,101836.70
2018-09-13T19:44:50.795Z,101847.30
2018-09-13T19:47:20.982Z,101844.50
2018-09-13T19:49:51.168Z,101847.08
2018-09-13T19:52:21.399Z,101852.83
2018-09-13T19:54:51.275Z,101847.04
2018-09-13T19:57:21.786Z,101848.73
2018-09-13T19:59:51.119Z,101855.59
2018-09-13T20:02:21.202Z,101861.91
2018-09-13T20:04:50.559Z,101860.37
2018-09-13T20:07:20.893Z,101862.44
2018-09-13T20:09:50.235Z,101858.34
2018-09-13T20:12:19.723Z,101862.98
2018-09-13T20:14:48.986Z,101864.52
2018-09-13T20:17:18.384Z,101864.50
2018-09-13T20:19:47.890Z,101860.77
2018-09-13T20:22:17.408Z,101866.06
2018-09-13T20:24:47.029Z,101861.45
2018-09-13T20:27:16.288Z,101868.64
2018-09-13T20:29:45.578Z,101868.30
2018-09-13T20:32:14.935Z,101869.51
2018-09-13T20:34:44.253Z,101872.22
2018-09-13T20:37:13.641Z,101866.23
2018-09-13T20:39:43.553Z,101860.12
2018-09-13T20:42:12.980Z,101860.45
2018-09-13T20:44:43.121Z,101861.98
2018-09-13T20:47:12.657Z,101861.14
2018-09-13T20:49:42.084Z,101861.83
2018-09-13T20:52:11.438Z,101861.66
2018-09-13T20:54:40.880Z,101861.48
2018-09-13T20:57:10.275Z,101861.31
2018-09-13T20:59:39.840Z,101858.40
2018-09-13T21:02:09.752Z,101863.87
2018-09-13T21:04:39.118Z,101862.17
2018-09-13T21:07:08.617Z,101856.87
2018-09-13T21:09:38.456Z,101860.28
2018-09-13T21:12:07.941Z,101862.16
2018-09-13T21:14:37.750Z,101865.24
2018-09-13T21:17:07.226Z,101862.00
2018-09-13T21:19:36.539Z,101869.69
2018-09-13T21:22:05.901Z,101869.69
2018-09-13T21:24:35.254Z,101866.61
2018-09-13T21:27:04.819Z,101865.41
2018-09-13T21:29:34.211Z,101875.48
2018-09-13T21:32:03.894Z,101874.13
2018-09-13T21:34:33.187Z,101873.09
2018-09-13T21:37:02.521Z,101868.48
2018-09-13T21:39:32.046Z,101872.75
2018-09-13T21:42:01.386Z,101876.48
2018-09-13T21:44:30.801Z,101868.98
2018-09-13T21:47:00.215Z,101878.20
2018-09-13T21:49:29.583Z,101873.41
2018-09-13T21:51:58.882Z,101875.13
2018-09-13T21:54:28.231Z,101879.38
2018-09-13T21:56:57.512Z,101873.55
2018-09-13T21:59:26.791Z,101879.20
2018-09-13T22:01:56.114Z,101878.02
2018-09-13T22:04:25.429Z,101879.05
2018-09-13T22:06:54.717Z,101876.66
2018-09-13T22:09:24.015Z,101874.77
2018-09-13T22:11:53.368Z,101874.91
2018-09-13T22:14:22.859Z,101878.84
2018-09-13T22:16:52.675Z,101870.97
2018-09-13T22:19:22.104Z,101875.73
2018-09-13T22:21:51.471Z,101883.75
2018-09-13T22:24:20.950Z,101887.04
2018-09-13T22:26:50.259Z,101882.59
2018-09-13T22:29:19.617Z,101890.09
2018-09-13T22:31:49.032Z,101887.70
2018-09-13T22:34:18.523Z,101890.22
2018-09-13T22:36:47.835Z,101889.73
2018-09-13T22:39:17.227Z,101888.70
2018-09-13T22:41:46.524Z,101887.86
2018-09-13T22:44:16.196Z,101887.02
2018-09-13T22:46:45.542Z,101887.70
2018-09-13T22:49:14.809Z,101879.95
2018-09-13T22:51:44.080Z,101888.19
2018-09-13T22:54:20.574Z,101880.97
2018-09-13T22:56:49.974Z,101886.23
2018-09-13T22:59:19.370Z,101880.78
2018-09-13T23:01:49.886Z,101878.35
2018-09-13T23:04:19.318Z,101886.80
2018-09-13T23:06:48.736Z,101890.01
2018-09-13T23:09:18.104Z,101882.17
2018-09-13T23:11:47.447Z,101885.34
2018-09-13T23:14:16.775Z,101884.98
2018-09-13T23:16:49.579Z,101887.41
2018-09-13T23:19:15.794Z,101891.08
2018-09-13T23:21:45.154Z,101883.94
2018-09-13T23:24:14.487Z,101886.06
2018-09-13T23:26:43.758Z,101886.16
2018-09-13T23:29:13.056Z,101884.30
2018-09-13T23:31:42.397Z,101886.08
2018-09-13T23:34:11.636Z,101886.61
2018-09-13T23:36:40.986Z,101888.06
2018-09-13T23:39:11.420Z,101886.03
2018-09-13T23:41:41.576Z,101889.40
2018-09-13T23:44:10.851Z,101892.55
2018-09-13T23:46:40.758Z,101888.96
2018-09-13T23:49:10.044Z,101889.75
2018-09-13T23:51:39.382Z,101888.11
2018-09-13T23:54:08.795Z,101891.50
2018-09-13T23:56:38.085Z,101897.00
2018-09-13T23:59:07.396Z,101887.79
