createdAt,value
2018-04-25T00:01:06.693Z,19.40
2018-04-25T00:03:34.903Z,19.30
2018-04-25T00:06:02.414Z,19.30
2018-04-25T00:08:29.889Z,19.30
2018-04-25T00:10:58.128Z,19.20
2018-04-25T00:13:25.613Z,19.20
2018-04-25T00:15:53.137Z,19.10
2018-04-25T00:18:20.521Z,19.10
2018-04-25T00:20:48.766Z,19.10
2018-04-25T00:23:16.217Z,19.10
2018-04-25T00:25:43.715Z,19.00
2018-04-25T00:28:11.970Z,19.10
2018-04-25T00:30:39.435Z,19.10
2018-04-25T00:33:07.687Z,19.10
2018-04-25T00:35:35.137Z,19.10
2018-04-25T00:38:02.618Z,19.00
2018-04-25T00:40:30.081Z,19.10
2018-04-25T00:42:57.546Z,19.00
2018-04-25T00:45:25.785Z,18.90
2018-04-25T00:47:53.246Z,18.90
2018-04-25T00:50:20.831Z,18.80
2018-04-25T00:52:48.275Z,18.80
2018-04-25T00:55:15.759Z,18.70
2018-04-25T00:57:44.000Z,18.50
2018-04-25T01:00:11.468Z,18.50
2018-04-25T01:02:39.004Z,18.50
2018-04-25T01:05:06.394Z,18.50
2018-04-25T01:07:34.639Z,18.50
2018-04-25T01:10:02.113Z,18.50
2018-04-25T01:12:29.574Z,18.50
2018-04-25T01:14:57.007Z,18.40
2018-04-25T01:17:25.989Z,18.30
2018-04-25T01:19:53.462Z,18.40
2018-04-25T01:22:20.918Z,18.40
2018-04-25T01:24:49.369Z,18.40
2018-04-25T01:27:16.857Z,18.40
2018-04-25T01:29:44.321Z,18.40
2018-04-25T01:32:12.558Z,18.40
2018-04-25T01:34:42.670Z,18.40
2018-04-25T01:40:10.091Z,18.40
2018-04-25T01:45:49.773Z,18.50
2018-04-25T01:51:32.258Z,18.40
2018-04-25T01:54:11.653Z,18.30
2018-04-25T01:56:51.043Z,18.40
2018-04-25T01:59:30.483Z,18.30
2018-04-25T02:01:57.482Z,18.30
2018-04-25T02:04:24.934Z,18.20
2018-04-25T02:06:52.394Z,18.20
2018-04-25T02:09:19.927Z,18.10
2018-04-25T02:11:47.407Z,18.00
2018-04-25T02:14:14.865Z,18.00
2018-04-25T02:16:42.298Z,18.00
2018-04-25T02:19:09.790Z,18.00
2018-04-25T02:21:37.246Z,18.00
2018-04-25T02:24:04.725Z,17.90
2018-04-25T02:26:32.169Z,17.90
2018-04-25T02:28:59.653Z,17.90
2018-04-25T02:31:27.090Z,17.80
2018-04-25T02:33:54.563Z,17.80
2018-04-25T02:36:22.016Z,17.70
2018-04-25T02:38:49.488Z,17.70
2018-04-25T02:41:17.719Z,17.70
2018-04-25T02:43:45.157Z,17.70
2018-04-25T02:46:12.633Z,17.70
2018-04-25T02:48:40.086Z,17.60
2018-04-25T02:51:07.567Z,17.60
2018-04-25T02:53:35.007Z,17.50
2018-04-25T02:56:02.474Z,17.40
2018-04-25T02:58:30.682Z,17.40
2018-04-25T03:00:58.179Z,17.40
2018-04-25T03:03:25.629Z,17.30
2018-04-25T03:05:53.108Z,17.20
2018-04-25T03:08:20.550Z,17.20
2018-04-25T03:10:48.002Z,17.20
2018-04-25T03:13:15.482Z,17.20
2018-04-25T03:15:43.729Z,17.20
2018-04-25T03:18:11.210Z,17.10
2018-04-25T03:20:38.664Z,17.10
2018-04-25T03:23:06.154Z,17.10
2018-04-25T03:25:34.372Z,17.10
2018-04-25T03:28:01.841Z,17.10
2018-04-25T03:30:29.285Z,17.10
2018-04-25T03:32:56.765Z,17.00
2018-04-25T03:35:24.211Z,17.00
2018-04-25T03:37:51.675Z,17.10
2018-04-25T03:40:19.143Z,17.10
2018-04-25T03:42:46.594Z,17.20
2018-04-25T03:45:14.077Z,17.20
2018-04-25T03:47:42.303Z,17.20
2018-04-25T03:50:09.768Z,17.20
2018-04-25T03:52:37.225Z,17.20
2018-04-25T03:55:04.706Z,17.30
2018-04-25T03:57:32.154Z,17.40
2018-04-25T03:59:59.619Z,17.50
2018-04-25T04:02:27.090Z,17.50
2018-04-25T04:04:54.544Z,17.50
2018-04-25T04:07:22.783Z,17.60
2018-04-25T04:09:50.254Z,17.50
2018-04-25T04:12:17.722Z,17.50
2018-04-25T04:14:45.198Z,17.50
2018-04-25T04:17:13.415Z,17.30
2018-04-25T04:19:40.878Z,17.20
2018-04-25T04:22:08.330Z,17.20
2018-04-25T04:24:35.792Z,17.20
2018-04-25T04:27:03.250Z,17.20
2018-04-25T04:29:30.691Z,17.20
2018-04-25T04:31:58.153Z,17.20
2018-04-25T04:34:25.602Z,17.30
2018-04-25T04:36:53.073Z,17.30
2018-04-25T04:39:20.521Z,17.40
2018-04-25T04:41:47.989Z,17.60
2018-04-25T04:44:15.442Z,17.70
2018-04-25T04:46:42.898Z,17.80
2018-04-25T04:49:10.361Z,17.70
2018-04-25T04:51:37.806Z,17.70
2018-04-25T04:54:05.277Z,17.70
2018-04-25T04:56:32.726Z,17.60
2018-04-25T04:59:00.206Z,17.60
2018-04-25T05:01:28.419Z,17.60
2018-04-25T05:03:55.886Z,17.50
2018-04-25T05:06:23.350Z,17.50
2018-04-25T05:08:50.837Z,17.60
2018-04-25T05:11:18.279Z,17.70
2018-04-25T05:13:45.773Z,17.70
2018-04-25T05:16:13.981Z,17.80
2018-04-25T05:18:41.467Z,17.80
2018-04-25T05:21:08.921Z,17.80
2018-04-25T05:23:36.386Z,17.80
2018-04-25T05:26:03.843Z,17.90
2018-04-25T05:28:32.090Z,18.00
2018-04-25T05:30:59.531Z,17.90
2018-04-25T05:33:27.014Z,17.90
2018-04-25T05:35:54.471Z,17.90
2018-04-25T05:38:21.926Z,17.90
2018-04-25T05:40:49.498Z,17.90
2018-04-25T05:43:16.949Z,17.80
2018-04-25T05:45:44.429Z,17.80
2018-04-25T05:48:12.642Z,17.90
2018-04-25T05:50:40.463Z,17.90
2018-04-25T05:53:09.410Z,17.90
2018-04-25T05:55:36.923Z,17.90
2018-04-25T05:58:04.370Z,17.80
2018-04-25T06:00:31.846Z,17.80
2018-04-25T06:03:00.117Z,17.70
2018-04-25T06:05:28.386Z,17.70
2018-04-25T06:07:55.840Z,17.70
2018-04-25T06:10:23.313Z,17.70
2018-04-25T06:12:51.534Z,17.70
2018-04-25T06:15:19.030Z,17.70
2018-04-25T06:17:46.497Z,17.80
2018-04-25T06:20:14.795Z,17.70
2018-04-25T06:22:42.203Z,17.70
2018-04-25T06:25:10.411Z,17.80
2018-04-25T06:27:37.910Z,17.80
2018-04-25T06:30:05.353Z,17.90
2018-04-25T06:32:32.839Z,17.90
2018-04-25T06:35:00.283Z,17.90
2018-04-25T06:37:27.761Z,18.00
2018-04-25T06:39:55.992Z,18.10
2018-04-25T06:42:23.466Z,18.10
2018-04-25T06:44:51.018Z,18.10
2018-04-25T06:47:18.382Z,18.20
2018-04-25T06:49:45.853Z,18.20
2018-04-25T06:52:13.318Z,18.30
2018-04-25T06:54:40.801Z,18.30
2018-04-25T06:57:09.009Z,18.50
2018-04-25T06:59:36.482Z,18.40
2018-04-25T07:02:03.930Z,18.50
2018-04-25T07:04:31.558Z,18.50
2018-04-25T07:06:59.779Z,18.50
2018-04-25T07:09:27.229Z,18.60
2018-04-25T07:11:54.844Z,18.60
2018-04-25T07:14:23.056Z,18.70
2018-04-25T07:16:50.543Z,18.70
2018-04-25T07:19:17.982Z,18.80
2018-04-25T07:21:45.482Z,18.80
2018-04-25T07:24:13.686Z,18.80
2018-04-25T07:26:41.160Z,18.80
2018-04-25T07:29:08.630Z,18.80
2018-04-25T07:31:37.629Z,19.00
2018-04-25T07:34:05.073Z,18.90
2018-04-25T07:36:32.541Z,19.00
2018-04-25T07:38:59.989Z,19.00
2018-04-25T07:41:27.488Z,19.10
2018-04-25T07:43:55.694Z,19.20
2018-04-25T07:46:23.156Z,19.20
2018-04-25T07:48:50.626Z,19.30
2018-04-25T07:51:18.072Z,19.40
2018-04-25T07:53:45.557Z,19.50
2018-04-25T07:56:13.016Z,19.50
2018-04-25T07:58:40.550Z,19.60
2018-04-25T08:01:08.014Z,19.60
2018-04-25T08:03:35.470Z,19.70
2018-04-25T08:06:03.013Z,19.80
2018-04-25T08:08:31.169Z,20.00
2018-04-25T08:10:58.788Z,20.00
2018-04-25T08:13:38.909Z,20.10
2018-04-25T08:16:18.286Z,20.10
2018-04-25T08:18:58.474Z,20.20
2018-04-25T08:21:27.598Z,20.20
2018-04-25T08:23:55.065Z,20.30
2018-04-25T08:26:22.699Z,20.30
2018-04-25T08:28:50.142Z,20.40
2018-04-25T08:31:17.672Z,20.50
2018-04-25T08:33:45.893Z,20.60
2018-04-25T08:36:13.374Z,20.60
2018-04-25T08:38:40.834Z,20.60
2018-04-25T08:41:08.305Z,20.70
2018-04-25T08:43:36.537Z,20.80
2018-04-25T08:46:04.051Z,20.80
2018-04-25T08:48:32.269Z,20.90
2018-04-25T08:50:59.754Z,20.80
2018-04-25T08:53:28.021Z,20.90
2018-04-25T08:55:55.494Z,20.90
2018-04-25T08:58:23.733Z,20.90
2018-04-25T09:00:51.191Z,20.90
2018-04-25T09:03:18.660Z,21.00
2018-04-25T09:05:46.189Z,20.90
2018-04-25T09:08:13.813Z,21.00
2018-04-25T09:10:42.025Z,21.00
2018-04-25T09:13:09.509Z,21.00
2018-04-25T09:15:37.015Z,21.10
2018-04-25T09:18:04.453Z,21.10
2018-04-25T09:20:32.659Z,21.20
2018-04-25T09:23:00.135Z,21.30
2018-04-25T09:25:27.611Z,21.30
2018-04-25T09:27:55.072Z,21.30
2018-04-25T09:30:22.519Z,21.30
2018-04-25T09:32:50.023Z,21.30
2018-04-25T09:35:17.489Z,21.40
2018-04-25T09:37:44.936Z,21.50
2018-04-25T09:40:12.399Z,21.50
2018-04-25T09:42:39.862Z,21.50
2018-04-25T09:45:07.318Z,21.50
2018-04-25T09:47:34.778Z,21.50
2018-04-25T09:50:02.246Z,21.50
2018-04-25T09:52:29.704Z,21.50
2018-04-25T09:54:57.176Z,21.50
2018-04-25T09:57:24.663Z,21.50
2018-04-25T09:59:52.098Z,21.50
2018-04-25T10:02:25.276Z,21.50
2018-04-25T10:04:52.750Z,21.60
2018-04-25T10:07:20.227Z,21.70
2018-04-25T10:09:48.450Z,21.90
2018-04-25T10:12:15.926Z,21.90
2018-04-25T10:14:43.394Z,22.00
2018-04-25T10:17:10.866Z,22.00
2018-04-25T10:19:38.407Z,22.10
2018-04-25T10:22:05.885Z,22.10
2018-04-25T10:24:34.122Z,22.30
2018-04-25T10:27:01.610Z,22.20
2018-04-25T10:29:29.822Z,22.30
2018-04-25T10:31:57.379Z,22.30
2018-04-25T10:34:25.593Z,22.60
2018-04-25T10:36:53.067Z,22.50
2018-04-25T10:39:20.539Z,22.60
2018-04-25T10:41:48.761Z,22.50
2018-04-25T10:44:16.248Z,22.40
2018-04-25T10:46:43.689Z,22.40
2018-04-25T10:49:11.167Z,22.30
2018-04-25T10:51:38.623Z,22.30
2018-04-25T10:54:06.883Z,22.20
2018-04-25T10:56:34.333Z,22.20
2018-04-25T10:59:01.808Z,22.20
2018-04-25T11:01:29.301Z,22.20
2018-04-25T11:03:56.772Z,22.10
2018-04-25T11:06:24.234Z,22.10
2018-04-25T11:08:51.694Z,22.10
2018-04-25T11:11:19.185Z,22.00
2018-04-25T11:13:46.640Z,22.00
2018-04-25T11:16:14.124Z,22.10
2018-04-25T11:18:42.326Z,22.10
2018-04-25T11:21:09.819Z,22.10
2018-04-25T11:23:37.269Z,22.20
2018-04-25T11:26:04.770Z,22.10
2018-04-25T11:28:33.003Z,22.10
2018-04-25T11:31:00.495Z,22.10
2018-04-25T11:33:28.713Z,22.20
2018-04-25T11:35:56.193Z,22.20
2018-04-25T11:38:23.646Z,22.30
2018-04-25T11:40:51.128Z,22.20
2018-04-25T11:43:18.585Z,22.20
2018-04-25T11:45:46.814Z,22.10
2018-04-25T11:48:14.301Z,22.10
2018-04-25T11:50:41.778Z,22.20
2018-04-25T11:53:09.263Z,22.30
2018-04-25T11:55:36.721Z,22.50
2018-04-25T11:58:04.173Z,22.70
2018-04-25T12:00:31.622Z,22.90
2018-04-25T12:02:59.105Z,23.10
2018-04-25T12:05:26.541Z,23.30
2018-04-25T12:07:54.013Z,23.30
2018-04-25T12:10:21.470Z,23.30
2018-04-25T12:12:48.949Z,23.10
2018-04-25T12:15:16.418Z,23.10
2018-04-25T12:17:43.869Z,23.00
2018-04-25T12:20:11.346Z,23.00
2018-04-25T12:22:39.609Z,23.10
2018-04-25T12:25:07.068Z,23.10
2018-04-25T12:27:34.548Z,23.20
2018-04-25T12:30:02.787Z,23.20
2018-04-25T12:32:31.028Z,23.40
2018-04-25T12:34:58.495Z,23.30
2018-04-25T12:37:25.947Z,23.60
2018-04-25T12:39:53.418Z,24.00
2018-04-25T12:42:20.870Z,24.30
2018-04-25T12:44:48.344Z,24.50
2018-04-25T12:47:15.882Z,24.70
2018-04-25T12:49:44.054Z,24.70
2018-04-25T12:52:11.536Z,24.70
2018-04-25T12:54:39.054Z,24.80
2018-04-25T12:57:06.517Z,25.00
2018-04-25T12:59:33.996Z,25.10
2018-04-25T13:02:01.473Z,25.20
2018-04-25T13:04:29.022Z,25.20
2018-04-25T13:06:56.478Z,25.10
2018-04-25T13:09:23.938Z,25.00
2018-04-25T13:11:51.405Z,24.70
2018-04-25T13:14:18.885Z,24.60
2018-04-25T13:16:46.365Z,24.30
2018-04-25T13:19:13.838Z,24.30
2018-04-25T13:21:41.346Z,24.50
2018-04-25T13:24:09.566Z,24.90
2018-04-25T13:26:37.055Z,24.90
2018-04-25T13:29:04.535Z,24.90
2018-04-25T13:31:32.758Z,25.00
2018-04-25T13:34:00.235Z,25.00
2018-04-25T13:36:27.697Z,25.10
2018-04-25T13:38:55.166Z,25.30
2018-04-25T13:41:23.371Z,25.60
2018-04-25T13:43:50.851Z,25.60
2018-04-25T13:46:18.359Z,25.60
2018-04-25T13:48:45.818Z,25.40
2018-04-25T13:51:14.046Z,25.40
2018-04-25T13:53:41.542Z,25.40
2018-04-25T13:56:08.998Z,25.40
2018-04-25T13:58:37.246Z,25.60
2018-04-25T14:01:04.753Z,25.60
2018-04-25T14:03:32.994Z,25.30
2018-04-25T14:06:00.462Z,25.30
2018-04-25T14:08:27.955Z,25.20
2018-04-25T14:10:55.430Z,25.00
2018-04-25T14:13:22.886Z,24.70
2018-04-25T14:15:50.356Z,24.30
2018-04-25T14:18:17.825Z,23.80
2018-04-25T14:20:45.308Z,23.50
2018-04-25T14:23:13.527Z,23.10
2018-04-25T14:25:41.010Z,23.00
2018-04-25T14:28:08.466Z,22.90
2018-04-25T14:30:35.960Z,22.80
2018-04-25T14:33:03.444Z,22.60
2018-04-25T14:35:30.890Z,22.50
2018-04-25T14:37:58.365Z,22.30
2018-04-25T14:40:25.849Z,22.30
2018-04-25T14:42:53.329Z,22.20
2018-04-25T14:45:21.658Z,22.20
2018-04-25T14:47:49.153Z,22.10
2018-04-25T14:50:16.601Z,22.10
2018-04-25T14:52:44.077Z,22.00
2018-04-25T14:55:12.315Z,22.10
2018-04-25T14:57:39.750Z,22.10
2018-04-25T15:00:07.226Z,22.30
2018-04-25T15:02:34.682Z,22.50
2018-04-25T15:05:02.168Z,22.50
2018-04-25T15:07:29.643Z,22.60
2018-04-25T15:09:57.894Z,22.60
2018-04-25T15:12:25.358Z,22.60
2018-04-25T15:14:53.607Z,22.70
2018-04-25T15:17:21.045Z,22.60
2018-04-25T15:19:48.561Z,22.60
2018-04-25T15:22:15.985Z,22.60
2018-04-25T15:24:44.227Z,22.60
2018-04-25T15:27:11.682Z,22.60
2018-04-25T15:29:39.157Z,22.50
2018-04-25T15:32:06.622Z,22.50
2018-04-25T15:34:34.076Z,22.40
2018-04-25T15:37:01.549Z,22.40
2018-04-25T15:39:29.245Z,22.40
2018-04-25T15:41:57.506Z,22.60
2018-04-25T15:44:25.791Z,22.60
2018-04-25T15:46:53.302Z,22.50
2018-04-25T15:49:20.750Z,22.50
2018-04-25T15:51:48.267Z,22.60
2018-04-25T15:54:15.742Z,22.70
2018-04-25T15:56:43.226Z,22.90
2018-04-25T15:59:10.697Z,23.00
2018-04-25T16:01:38.182Z,23.10
2018-04-25T16:04:06.414Z,23.20
2018-04-25T16:06:33.905Z,23.20
2018-04-25T16:09:01.369Z,23.30
2018-04-25T16:11:29.623Z,23.50
2018-04-25T16:13:57.092Z,23.50
2018-04-25T16:16:24.550Z,23.60
2018-04-25T16:18:52.815Z,23.60
2018-04-25T16:21:20.270Z,23.60
2018-04-25T16:23:47.785Z,23.60
2018-04-25T16:26:15.307Z,23.50
2018-04-25T16:28:43.605Z,23.20
2018-04-25T16:31:11.113Z,23.20
2018-04-25T16:33:38.560Z,23.10
2018-04-25T16:36:06.064Z,23.00
2018-04-25T16:38:33.529Z,22.80
2018-04-25T16:41:01.066Z,22.60
2018-04-25T16:43:29.322Z,22.50
2018-04-25T16:45:56.779Z,22.40
2018-04-25T16:48:24.218Z,22.40
2018-04-25T16:50:51.690Z,22.30
2018-04-25T16:53:19.905Z,22.20
2018-04-25T16:55:47.392Z,22.10
2018-04-25T16:58:14.867Z,22.00
2018-04-25T17:00:42.355Z,21.90
2018-04-25T17:03:10.584Z,21.70
2018-04-25T17:05:38.048Z,21.70
2018-04-25T17:08:05.502Z,21.70
2018-04-25T17:10:32.999Z,21.70
2018-04-25T17:13:01.219Z,21.60
2018-04-25T17:15:28.702Z,21.60
2018-04-25T17:17:56.231Z,21.50
2018-04-25T17:20:23.719Z,21.40
2018-04-25T17:22:51.250Z,21.30
2018-04-25T17:25:18.708Z,21.20
2018-04-25T17:27:46.187Z,21.10
2018-04-25T17:30:13.682Z,21.00
2018-04-25T17:32:41.170Z,20.90
2018-04-25T17:35:08.641Z,20.80
2018-04-25T17:37:36.194Z,20.80
2018-04-25T17:40:03.583Z,20.70
2018-04-25T17:42:31.803Z,20.50
2018-04-25T17:44:59.271Z,20.50
2018-04-25T17:47:26.750Z,20.50
2018-04-25T17:49:54.260Z,20.50
2018-04-25T17:52:21.746Z,20.50
2018-04-25T17:54:49.254Z,20.50
2018-04-25T17:57:17.466Z,20.40
2018-04-25T17:59:44.935Z,20.40
2018-04-25T18:02:12.423Z,20.40
2018-04-25T18:04:39.915Z,20.30
2018-04-25T18:07:07.391Z,20.20
2018-04-25T18:09:34.875Z,20.20
2018-04-25T18:12:02.355Z,20.10
2018-04-25T18:14:29.842Z,20.10
2018-04-25T18:16:57.343Z,20.10
2018-04-25T18:19:24.815Z,20.00
2018-04-25T18:21:52.270Z,20.00
2018-04-25T18:24:19.770Z,19.90
2018-04-25T18:26:47.206Z,19.90
2018-04-25T18:29:15.459Z,19.80
2018-04-25T18:31:42.923Z,19.80
2018-04-25T18:34:10.428Z,19.80
2018-04-25T18:36:37.912Z,19.70
2018-04-25T18:39:05.372Z,19.70
2018-04-25T18:41:32.843Z,19.70
2018-04-25T18:44:00.354Z,19.70
2018-04-25T18:46:28.560Z,19.70
2018-04-25T18:48:56.018Z,19.70
2018-04-25T18:51:23.529Z,19.70
2018-04-25T18:53:51.005Z,19.70
2018-04-25T18:56:18.490Z,19.70
2018-04-25T18:58:45.961Z,19.70
2018-04-25T19:01:13.510Z,19.70
2018-04-25T19:03:40.993Z,19.70
2018-04-25T19:06:09.219Z,19.70
2018-04-25T19:08:36.721Z,19.70
2018-04-25T19:11:04.958Z,19.70
2018-04-25T19:13:32.447Z,19.60
2018-04-25T19:15:59.966Z,19.60
2018-04-25T19:18:27.458Z,19.60
2018-04-25T19:20:54.910Z,19.60
2018-04-25T19:23:22.430Z,19.60
2018-04-25T19:25:50.021Z,19.60
2018-04-25T19:28:17.418Z,19.60
2018-04-25T19:30:44.913Z,19.50
2018-04-25T19:33:12.411Z,19.50
2018-04-25T19:35:40.659Z,19.40
2018-04-25T19:38:08.105Z,19.40
2018-04-25T19:40:35.578Z,19.40
2018-04-25T19:43:03.045Z,19.30
2018-04-25T19:45:31.330Z,19.20
2018-04-25T19:47:59.567Z,19.20
2018-04-25T19:50:27.041Z,19.20
2018-04-25T19:52:54.513Z,19.20
2018-04-25T19:55:22.782Z,19.20
2018-04-25T19:57:51.062Z,19.20
2018-04-25T20:00:18.509Z,19.20
2018-04-25T20:02:46.015Z,19.20
2018-04-25T20:05:13.504Z,19.20
2018-04-25T20:07:41.027Z,19.20
2018-04-25T20:10:08.490Z,19.20
2018-04-25T20:12:35.977Z,19.10
2018-04-25T20:15:03.466Z,19.10
2018-04-25T20:17:31.723Z,19.00
2018-04-25T20:19:59.189Z,19.00
2018-04-25T20:22:27.429Z,18.90
2018-04-25T20:24:54.919Z,18.90
2018-04-25T20:27:22.377Z,18.80
2018-04-25T20:29:50.600Z,18.80
2018-04-25T20:32:18.078Z,18.70
2018-04-25T20:34:45.815Z,18.70
2018-04-25T20:37:13.333Z,18.60
2018-04-25T20:39:41.547Z,18.60
2018-04-25T20:42:09.032Z,18.60
2018-04-25T20:44:36.497Z,18.60
2018-04-25T20:47:03.985Z,18.60
2018-04-25T20:49:31.450Z,18.70
2018-04-25T20:51:59.692Z,18.70
2018-04-25T20:54:27.142Z,18.70
2018-04-25T20:56:54.715Z,18.70
2018-04-25T20:59:22.852Z,18.70
2018-04-25T21:01:50.344Z,18.60
2018-04-25T21:04:17.827Z,18.60
2018-04-25T21:06:45.275Z,18.60
2018-04-25T21:09:13.557Z,18.50
2018-04-25T21:11:41.046Z,18.50
2018-04-25T21:14:08.526Z,18.50
2018-04-25T21:16:35.983Z,18.50
2018-04-25T21:19:03.451Z,18.50
2018-04-25T21:21:30.913Z,18.50
2018-04-25T21:23:59.274Z,18.40
2018-04-25T21:26:26.632Z,18.40
2018-04-25T21:28:54.130Z,18.40
2018-04-25T21:31:21.660Z,18.30
2018-04-25T21:33:49.064Z,18.40
2018-04-25T21:36:16.539Z,18.30
2018-04-25T21:38:43.989Z,18.30
2018-04-25T21:41:11.467Z,18.20
2018-04-25T21:43:38.945Z,18.10
2018-04-25T21:46:07.180Z,18.10
2018-04-25T21:48:34.639Z,18.00
2018-04-25T21:51:02.141Z,18.00
2018-04-25T21:53:30.379Z,18.00
2018-04-25T21:55:57.862Z,18.00
2018-04-25T21:58:26.165Z,18.00
2018-04-25T22:00:53.675Z,17.90
2018-04-25T22:03:21.202Z,17.90
2018-04-25T22:05:48.679Z,17.90
2018-04-25T22:08:16.166Z,17.90
2018-04-25T22:10:43.636Z,17.90
2018-04-25T22:13:11.931Z,17.90
2018-04-25T22:15:39.406Z,17.80
2018-04-25T22:18:06.930Z,17.80
2018-04-25T22:20:35.140Z,17.80
2018-04-25T22:23:02.613Z,17.70
2018-04-25T22:25:30.062Z,17.60
2018-04-25T22:27:57.545Z,17.60
2018-04-25T22:30:25.015Z,17.50
2018-04-25T22:32:53.251Z,17.40
2018-04-25T22:35:20.727Z,17.30
2018-04-25T22:37:48.171Z,17.30
2018-04-25T22:40:15.627Z,17.20
2018-04-25T22:42:43.082Z,17.00
2018-04-25T22:45:10.562Z,17.00
2018-04-25T22:47:38.781Z,16.80
2018-04-25T22:50:06.258Z,16.80
2018-04-25T22:52:33.706Z,16.80
2018-04-25T22:55:01.169Z,16.70
2018-04-25T22:57:28.632Z,16.70
2018-04-25T22:59:56.113Z,16.50
2018-04-25T23:02:23.556Z,16.40
2018-04-25T23:04:51.046Z,16.30
2018-04-25T23:07:19.268Z,16.30
2018-04-25T23:09:46.728Z,16.30
2018-04-25T23:12:14.206Z,16.30
2018-04-25T23:14:43.151Z,16.30
2018-04-25T23:17:10.621Z,16.30
2018-04-25T23:19:38.097Z,16.30
2018-04-25T23:22:05.562Z,16.30
2018-04-25T23:24:33.007Z,16.40
2018-04-25T23:27:00.485Z,16.40
2018-04-25T23:29:27.935Z,16.40
2018-04-25T23:31:57.262Z,16.30
2018-04-25T23:34:25.477Z,16.40
2018-04-25T23:36:52.931Z,16.30
2018-04-25T23:39:20.458Z,16.30
2018-04-25T23:41:48.666Z,16.30
2018-04-25T23:44:16.257Z,16.30
2018-04-25T23:46:43.698Z,16.30
2018-04-25T23:49:11.185Z,16.30
2018-04-25T23:51:39.401Z,16.30
2018-04-25T23:54:06.909Z,16.30
2018-04-25T23:56:34.349Z,16.30
2018-04-25T23:59:02.589Z,16.20
