createdAt,value
2019-04-09T00:01:28.484Z,8.20
2019-04-09T00:03:32.195Z,8.10
2019-04-09T00:05:35.890Z,8.10
2019-04-09T00:07:51.665Z,8.20
2019-04-09T00:09:45.524Z,8.10
2019-04-09T00:11:49.892Z,8.10
2019-04-09T00:13:53.744Z,8.10
2019-04-09T00:15:58.458Z,8.00
2019-04-09T00:18:02.394Z,8.00
2019-04-09T00:20:08.242Z,8.00
2019-04-09T00:22:12.477Z,8.00
2019-04-09T00:24:16.743Z,7.90
2019-04-09T00:26:20.667Z,7.90
2019-04-09T00:28:24.925Z,7.90
2019-04-09T00:30:29.126Z,7.90
2019-04-09T00:32:32.865Z,7.90
2019-04-09T00:34:36.451Z,7.90
2019-04-09T00:36:40.153Z,7.90
2019-04-09T00:38:43.964Z,7.80
2019-04-09T00:40:48.525Z,7.90
2019-04-09T00:42:52.296Z,7.80
2019-04-09T00:44:55.924Z,7.80
2019-04-09T00:46:59.765Z,7.80
2019-04-09T00:49:03.493Z,7.80
2019-04-09T00:51:08.318Z,7.80
2019-04-09T00:53:12.107Z,7.70
2019-04-09T00:55:16.802Z,7.70
2019-04-09T00:57:20.709Z,7.70
2019-04-09T00:59:24.510Z,7.70
2019-04-09T01:01:30.312Z,7.60
2019-04-09T01:03:34.517Z,7.60
2019-04-09T01:05:38.301Z,7.60
2019-04-09T01:07:41.998Z,7.60
2019-04-09T01:09:45.719Z,7.60
2019-04-09T01:11:49.956Z,7.60
2019-04-09T01:13:53.676Z,7.60
2019-04-09T01:15:58.261Z,7.50
2019-04-09T01:18:02.788Z,7.50
2019-04-09T01:20:07.325Z,7.50
2019-04-09T01:22:11.011Z,7.50
2019-04-09T01:24:25.804Z,7.50
2019-04-09T01:26:28.539Z,7.50
2019-04-09T01:28:37.206Z,7.50
2019-04-09T01:30:52.443Z,7.50
2019-04-09T01:33:16.290Z,7.50
2019-04-09T01:35:26.988Z,7.50
2019-04-09T01:37:44.981Z,7.60
2019-04-09T01:39:53.321Z,7.60
2019-04-09T01:42:02.578Z,7.60
2019-04-09T01:44:16.936Z,7.70
2019-04-09T01:46:24.861Z,7.60
2019-04-09T01:48:46.950Z,7.70
2019-04-09T01:51:08.451Z,7.70
2019-04-09T01:53:30.363Z,7.70
2019-04-09T01:55:35.730Z,7.70
2019-04-09T01:57:53.038Z,7.70
2019-04-09T02:00:13.841Z,7.70
2019-04-09T02:02:35.703Z,7.70
2019-04-09T02:04:58.284Z,7.70
2019-04-09T02:07:03.686Z,7.70
2019-04-09T02:09:15.923Z,7.70
2019-04-09T02:11:24.237Z,7.70
2019-04-09T02:13:29.631Z,7.70
2019-04-09T02:15:35.168Z,7.70
2019-04-09T02:17:40.575Z,7.70
2019-04-09T02:19:54.572Z,7.70
2019-04-09T02:22:09.598Z,7.80
2019-04-09T02:24:31.156Z,7.80
2019-04-09T02:26:37.032Z,7.80
2019-04-09T02:29:00.446Z,7.80
2019-04-09T02:31:18.031Z,7.90
2019-04-09T02:33:23.695Z,7.90
2019-04-09T02:38:03.742Z,7.90
2019-04-09T02:40:12.286Z,7.90
2019-04-09T02:42:21.048Z,7.90
2019-04-09T02:44:45.750Z,7.90
2019-04-09T02:46:53.975Z,7.90
2019-04-09T02:48:59.317Z,7.90
2019-04-09T02:51:13.968Z,7.90
2019-04-09T02:53:34.992Z,7.90
2019-04-09T02:55:40.970Z,8.00
2019-04-09T02:57:50.324Z,8.00
2019-04-09T02:59:56.854Z,8.00
2019-04-09T03:02:14.711Z,8.00
2019-04-09T03:04:20.644Z,8.00
2019-04-09T03:06:38.579Z,8.00
2019-04-09T03:08:47.884Z,8.00
2019-04-09T03:10:53.930Z,8.00
2019-04-09T03:13:05.456Z,8.00
2019-04-09T03:15:13.798Z,8.00
2019-04-09T03:17:31.465Z,8.00
2019-04-09T03:19:43.225Z,8.00
2019-04-09T03:21:48.678Z,8.00
2019-04-09T03:24:10.538Z,8.10
2019-04-09T03:26:19.792Z,8.10
2019-04-09T03:28:41.406Z,8.20
2019-04-09T03:30:53.111Z,8.20
2019-04-09T03:33:09.750Z,8.20
2019-04-09T03:35:23.899Z,8.20
2019-04-09T03:37:39.232Z,8.30
2019-04-09T03:39:57.263Z,8.30
2019-04-09T03:42:05.950Z,8.30
2019-04-09T03:44:21.431Z,8.30
2019-04-09T03:46:27.810Z,8.40
2019-04-09T03:48:50.364Z,8.40
2019-04-09T03:50:56.706Z,8.40
2019-04-09T03:53:05.863Z,8.40
2019-04-09T03:55:14.543Z,8.40
2019-04-09T03:57:19.876Z,8.40
2019-04-09T03:59:27.880Z,8.50
2019-04-09T04:01:39.256Z,8.50
2019-04-09T04:04:01.250Z,8.50
2019-04-09T04:06:07.408Z,8.50
2019-04-09T04:08:16.025Z,8.50
2019-04-09T04:10:24.151Z,8.50
2019-04-09T04:12:45.891Z,8.50
2019-04-09T04:14:51.597Z,8.50
2019-04-09T04:16:57.229Z,8.50
2019-04-09T04:19:03.079Z,8.60
2019-04-09T04:21:12.158Z,8.60
2019-04-09T04:23:20.443Z,8.60
2019-04-09T04:25:31.526Z,8.60
2019-04-09T04:27:36.822Z,8.60
2019-04-09T04:29:48.134Z,8.60
2019-04-09T04:32:00.676Z,8.70
2019-04-09T04:34:12.425Z,8.70
2019-04-09T04:36:35.077Z,8.70
2019-04-09T04:38:47.541Z,8.70
2019-04-09T04:41:00.015Z,8.80
2019-04-09T04:43:08.418Z,8.70
2019-04-09T04:45:13.905Z,8.70
2019-04-09T04:47:35.491Z,8.70
2019-04-09T04:49:43.605Z,8.70
2019-04-09T04:51:49.039Z,8.70
2019-04-09T04:53:55.156Z,8.70
2019-04-09T04:56:17.406Z,8.70
2019-04-09T04:58:46.313Z,8.70
2019-04-09T05:00:47.006Z,8.80
2019-04-09T05:03:09.002Z,8.70
2019-04-09T05:05:33.251Z,8.80
2019-04-09T05:07:43.395Z,8.70
2019-04-09T05:09:46.661Z,8.70
2019-04-09T05:12:01.364Z,8.70
2019-04-09T05:14:07.493Z,8.80
2019-04-09T05:16:29.416Z,8.80
2019-04-09T05:18:35.741Z,8.80
2019-04-09T05:20:57.667Z,8.80
2019-04-09T05:23:11.984Z,8.80
2019-04-09T05:25:20.845Z,8.80
2019-04-09T05:27:30.875Z,8.80
2019-04-09T05:29:52.738Z,8.90
2019-04-09T05:32:04.030Z,8.80
2019-04-09T05:34:28.315Z,8.80
2019-04-09T05:36:34.237Z,8.80
2019-04-09T05:38:40.237Z,8.80
2019-04-09T05:40:48.342Z,8.90
2019-04-09T05:42:53.821Z,8.90
2019-04-09T05:45:16.014Z,8.90
2019-04-09T05:47:24.615Z,8.90
2019-04-09T05:49:31.806Z,8.90
2019-04-09T05:51:41.527Z,8.90
2019-04-09T05:53:47.278Z,8.90
2019-04-09T05:55:56.049Z,9.00
2019-04-09T05:58:17.951Z,9.00
2019-04-09T06:00:23.996Z,9.00
2019-04-09T06:02:36.028Z,9.00
2019-04-09T06:04:42.351Z,9.00
2019-04-09T06:06:48.517Z,9.00
2019-04-09T06:09:06.522Z,9.10
2019-04-09T06:11:11.594Z,9.10
2019-04-09T06:13:17.521Z,9.10
2019-04-09T06:15:21.689Z,9.10
2019-04-09T06:17:26.110Z,9.20
2019-04-09T06:19:30.523Z,9.10
2019-04-09T06:21:40.527Z,9.20
2019-04-09T06:23:40.441Z,9.20
2019-04-09T06:25:44.601Z,9.20
2019-04-09T06:27:49.688Z,9.20
2019-04-09T06:29:54.185Z,9.30
2019-04-09T06:31:59.844Z,9.30
2019-04-09T06:34:18.143Z,9.40
2019-04-09T06:36:37.461Z,9.40
2019-04-09T06:39:00.599Z,9.40
2019-04-09T06:41:10.875Z,9.40
2019-04-09T06:43:23.480Z,9.40
2019-04-09T06:45:30.044Z,9.40
2019-04-09T06:47:52.992Z,9.40
2019-04-09T06:49:59.678Z,9.40
2019-04-09T06:52:09.034Z,9.40
2019-04-09T06:54:17.843Z,9.50
2019-04-09T06:56:23.604Z,9.50
2019-04-09T06:58:47.249Z,9.50
2019-04-09T07:01:01.770Z,9.50
2019-04-09T07:03:16.766Z,9.50
2019-04-09T07:05:34.837Z,9.60
2019-04-09T07:07:57.481Z,9.50
2019-04-09T07:10:20.904Z,9.60
2019-04-09T07:12:33.138Z,9.60
2019-04-09T07:14:53.305Z,9.60
2019-04-09T07:17:04.262Z,9.70
2019-04-09T07:19:27.150Z,9.70
2019-04-09T07:21:38.786Z,9.70
2019-04-09T07:24:00.509Z,9.70
2019-04-09T07:26:25.470Z,9.70
2019-04-09T07:28:34.209Z,9.70
2019-04-09T07:30:49.779Z,9.80
2019-04-09T07:33:01.807Z,9.80
2019-04-09T07:35:31.837Z,9.80
2019-04-09T07:37:34.283Z,9.90
2019-04-09T07:40:00.582Z,9.90
2019-04-09T07:42:20.416Z,10.00
2019-04-09T07:44:41.482Z,10.00
2019-04-09T07:47:06.234Z,10.00
2019-04-09T07:49:21.519Z,10.00
2019-04-09T07:51:45.881Z,10.00
2019-04-09T07:53:53.712Z,10.10
2019-04-09T07:56:03.002Z,10.10
2019-04-09T07:58:12.646Z,10.10
2019-04-09T08:00:24.720Z,10.20
2019-04-09T08:02:31.647Z,10.20
2019-04-09T08:04:44.744Z,10.20
2019-04-09T08:06:51.631Z,10.30
2019-04-09T08:08:58.398Z,10.30
2019-04-09T08:11:05.929Z,10.40
2019-04-09T08:13:23.727Z,10.50
2019-04-09T08:15:33.033Z,10.40
2019-04-09T08:17:43.171Z,10.50
2019-04-09T08:19:51.358Z,10.60
2019-04-09T08:22:12.524Z,10.60
2019-04-09T08:24:34.563Z,10.70
2019-04-09T08:26:47.037Z,10.60
2019-04-09T08:29:09.629Z,10.70
2019-04-09T08:31:18.161Z,10.70
2019-04-09T08:33:37.698Z,10.80
2019-04-09T08:36:01.877Z,10.90
2019-04-09T08:38:27.513Z,10.90
2019-04-09T08:40:47.812Z,10.90
2019-04-09T08:42:52.671Z,11.10
2019-04-09T08:44:58.746Z,11.10
2019-04-09T08:47:05.172Z,11.10
2019-04-09T08:49:28.343Z,11.20
2019-04-09T08:51:52.158Z,11.30
2019-04-09T08:53:58.341Z,11.40
2019-04-09T08:56:19.732Z,11.40
2019-04-09T08:58:41.888Z,11.50
2019-04-09T09:03:28.064Z,11.80
2019-04-09T09:05:54.720Z,11.90
2019-04-09T09:08:10.949Z,12.00
2019-04-09T09:10:26.228Z,12.00
2019-04-09T09:12:50.586Z,12.10
2019-04-09T09:15:05.772Z,12.30
2019-04-09T09:17:14.809Z,12.40
2019-04-09T09:19:20.633Z,12.60
2019-04-09T09:21:35.261Z,12.70
2019-04-09T09:23:41.893Z,12.80
2019-04-09T09:25:52.921Z,12.90
2019-04-09T09:28:07.878Z,12.80
2019-04-09T09:30:29.946Z,12.80
2019-04-09T09:32:45.897Z,12.80
2019-04-09T09:34:57.083Z,12.80
2019-04-09T09:37:03.891Z,12.90
2019-04-09T09:39:10.376Z,13.10
2019-04-09T09:41:22.514Z,13.10
2019-04-09T09:43:31.035Z,13.20
2019-04-09T09:45:42.002Z,13.20
2019-04-09T09:48:05.754Z,13.30
2019-04-09T09:50:15.858Z,13.40
2019-04-09T09:52:18.812Z,13.30
2019-04-09T09:54:28.506Z,13.30
2019-04-09T09:56:36.126Z,13.20
2019-04-09T09:58:48.290Z,13.20
2019-04-09T10:01:06.345Z,13.20
2019-04-09T10:03:06.417Z,13.30
2019-04-09T10:05:10.847Z,13.30
2019-04-09T10:07:38.711Z,13.30
2019-04-09T10:09:33.697Z,13.40
2019-04-09T10:11:56.906Z,13.50
2019-04-09T10:14:13.995Z,13.60
2019-04-09T10:16:28.872Z,13.70
2019-04-09T10:18:57.180Z,13.80
2019-04-09T10:20:51.944Z,13.80
2019-04-09T10:23:15.677Z,13.90
2019-04-09T10:25:39.883Z,14.00
2019-04-09T10:27:48.508Z,14.10
2019-04-09T10:30:12.104Z,14.10
2019-04-09T10:32:31.000Z,14.20
2019-04-09T10:34:37.986Z,14.30
2019-04-09T10:36:52.743Z,14.40
2019-04-09T10:39:01.570Z,14.50
2019-04-09T10:41:20.885Z,14.50
2019-04-09T10:43:41.959Z,14.50
2019-04-09T10:45:59.640Z,14.50
2019-04-09T10:48:14.000Z,14.50
2019-04-09T10:50:33.133Z,14.40
2019-04-09T10:52:54.946Z,14.30
2019-04-09T10:54:59.524Z,14.30
2019-04-09T10:57:11.677Z,14.30
2019-04-09T10:59:17.787Z,14.30
2019-04-09T11:01:33.243Z,14.30
2019-04-09T11:03:38.154Z,14.30
2019-04-09T11:06:02.512Z,14.40
2019-04-09T11:08:09.446Z,14.50
2019-04-09T11:10:31.006Z,14.40
2019-04-09T11:12:35.185Z,14.40
2019-04-09T11:15:00.919Z,14.40
2019-04-09T11:17:19.599Z,14.40
2019-04-09T11:19:41.453Z,14.50
2019-04-09T11:21:54.826Z,14.50
2019-04-09T11:24:09.408Z,14.60
2019-04-09T11:26:34.453Z,14.50
2019-04-09T11:28:43.800Z,14.50
2019-04-09T11:30:52.333Z,14.60
2019-04-09T11:32:58.235Z,14.60
2019-04-09T11:35:19.905Z,14.60
2019-04-09T11:37:39.980Z,14.60
2019-04-09T11:39:48.543Z,14.60
2019-04-09T11:42:11.558Z,14.60
2019-04-09T11:44:17.288Z,14.60
2019-04-09T11:46:26.313Z,14.60
2019-04-09T11:48:36.000Z,14.60
2019-04-09T11:50:42.427Z,14.70
2019-04-09T11:53:04.649Z,14.80
2019-04-09T11:55:22.997Z,14.90
2019-04-09T11:57:37.984Z,15.00
2019-04-09T12:00:01.628Z,15.00
2019-04-09T12:02:14.470Z,15.20
2019-04-09T12:04:20.104Z,15.30
2019-04-09T12:06:41.876Z,15.40
2019-04-09T12:08:57.194Z,15.50
2019-04-09T12:11:09.099Z,15.50
2019-04-09T12:13:20.951Z,15.50
2019-04-09T12:15:38.858Z,15.50
2019-04-09T12:18:01.801Z,15.60
2019-04-09T12:20:15.813Z,15.70
2019-04-09T12:22:41.774Z,15.80
2019-04-09T12:25:04.008Z,15.90
2019-04-09T12:27:10.234Z,16.00
2019-04-09T12:29:32.977Z,16.00
2019-04-09T12:31:50.640Z,16.00
2019-04-09T12:34:13.741Z,16.10
2019-04-09T12:36:29.021Z,16.20
2019-04-09T12:38:41.343Z,16.20
2019-04-09T12:40:49.971Z,16.30
2019-04-09T12:42:58.844Z,16.40
2019-04-09T12:45:10.745Z,16.50
2019-04-09T12:47:22.672Z,16.60
2019-04-09T12:49:41.899Z,16.90
2019-04-09T12:52:03.842Z,17.20
2019-04-09T12:54:10.436Z,17.40
2019-04-09T12:56:28.979Z,17.60
2019-04-09T12:58:34.713Z,17.70
2019-04-09T13:00:40.754Z,17.80
2019-04-09T13:02:58.384Z,18.00
2019-04-09T13:05:07.745Z,18.00
2019-04-09T13:07:16.896Z,18.00
2019-04-09T13:09:30.672Z,18.00
2019-04-09T13:11:48.763Z,18.10
2019-04-09T13:14:03.991Z,18.20
2019-04-09T13:16:15.481Z,18.20
2019-04-09T13:18:24.066Z,18.20
2019-04-09T13:20:30.419Z,18.30
2019-04-09T13:22:46.245Z,18.30
2019-04-09T13:25:01.057Z,18.20
2019-04-09T13:27:18.689Z,18.30
2019-04-09T13:29:24.945Z,18.30
2019-04-09T13:31:47.134Z,18.20
2019-04-09T13:33:55.297Z,18.10
2019-04-09T13:36:06.290Z,18.10
2019-04-09T13:38:29.093Z,18.10
2019-04-09T13:40:47.359Z,18.00
2019-04-09T13:43:05.018Z,18.00
2019-04-09T13:45:11.531Z,18.10
2019-04-09T13:47:23.590Z,18.10
2019-04-09T13:49:46.395Z,18.00
2019-04-09T13:51:54.874Z,18.00
2019-04-09T13:53:59.450Z,18.00
2019-04-09T13:56:04.956Z,18.00
2019-04-09T13:58:08.673Z,18.00
2019-04-09T14:00:15.305Z,17.90
2019-04-09T14:02:19.139Z,17.80
2019-04-09T14:04:43.863Z,17.80
2019-04-09T14:06:48.130Z,17.70
2019-04-09T14:08:53.124Z,17.70
2019-04-09T14:10:59.616Z,17.60
2019-04-09T14:13:03.558Z,17.50
2019-04-09T14:15:09.951Z,17.30
2019-04-09T14:17:13.931Z,17.20
2019-04-09T14:19:17.840Z,17.10
2019-04-09T14:21:22.669Z,17.00
2019-04-09T14:23:26.366Z,16.80
2019-04-09T14:25:30.261Z,16.70
2019-04-09T14:27:36.895Z,16.60
2019-04-09T14:29:40.659Z,16.50
2019-04-09T14:31:44.669Z,16.40
2019-04-09T14:33:49.438Z,16.20
2019-04-09T14:35:54.033Z,16.20
2019-04-09T14:37:57.912Z,16.10
2019-04-09T14:40:01.828Z,16.00
2019-04-09T14:42:06.290Z,16.00
2019-04-09T14:44:10.052Z,16.00
2019-04-09T14:46:13.850Z,16.00
2019-04-09T14:48:17.600Z,15.90
2019-04-09T14:50:21.984Z,15.90
2019-04-09T14:52:26.701Z,15.80
2019-04-09T14:54:30.532Z,15.60
2019-04-09T14:56:34.297Z,15.60
2019-04-09T14:58:38.153Z,15.40
2019-04-09T15:00:43.833Z,15.30
2019-04-09T15:02:47.310Z,15.10
2019-04-09T15:04:51.105Z,14.90
2019-04-09T15:06:54.890Z,14.90
2019-04-09T15:08:58.667Z,14.80
2019-04-09T15:11:03.035Z,14.70
2019-04-09T15:13:07.224Z,14.70
2019-04-09T15:15:11.544Z,14.60
2019-04-09T15:17:16.350Z,14.50
2019-04-09T15:19:21.271Z,14.40
2019-04-09T15:21:33.271Z,14.30
2019-04-09T15:23:37.046Z,14.30
2019-04-09T15:25:42.225Z,14.10
2019-04-09T15:27:46.470Z,13.80
2019-04-09T15:29:50.335Z,13.60
2019-04-09T15:31:54.284Z,13.30
2019-04-09T15:33:58.037Z,13.10
2019-04-09T15:36:02.154Z,12.60
2019-04-09T15:38:08.927Z,12.40
2019-04-09T15:40:13.427Z,12.30
2019-04-09T15:42:17.432Z,12.10
2019-04-09T15:44:23.699Z,12.00
2019-04-09T15:46:26.995Z,11.90
2019-04-09T15:48:30.774Z,11.90
2019-04-09T15:50:35.831Z,12.00
2019-04-09T15:52:40.737Z,12.00
2019-04-09T15:54:45.917Z,12.10
2019-04-09T15:56:50.794Z,12.20
2019-04-09T15:58:54.755Z,12.30
2019-04-09T16:00:58.512Z,12.30
2019-04-09T16:03:13.351Z,12.30
2019-04-09T16:05:08.763Z,12.20
2019-04-09T16:07:13.399Z,12.20
2019-04-09T16:09:19.056Z,12.20
2019-04-09T16:11:22.860Z,12.10
2019-04-09T16:13:31.490Z,12.10
2019-04-09T16:15:35.414Z,12.10
2019-04-09T16:17:59.876Z,12.10
2019-04-09T16:19:59.926Z,12.10
2019-04-09T16:22:03.864Z,12.10
2019-04-09T16:24:07.710Z,12.10
2019-04-09T16:26:12.509Z,12.10
2019-04-09T16:28:17.319Z,12.10
2019-04-09T16:30:21.564Z,12.00
2019-04-09T16:32:26.160Z,11.90
2019-04-09T16:34:31.092Z,11.90
2019-04-09T16:36:34.792Z,11.90
2019-04-09T16:38:39.587Z,11.90
2019-04-09T16:40:45.534Z,11.90
2019-04-09T16:42:50.204Z,11.90
2019-04-09T16:45:00.646Z,11.90
2019-04-09T16:46:59.688Z,11.90
2019-04-09T16:49:04.773Z,11.90
2019-04-09T16:51:11.411Z,11.90
2019-04-09T16:53:17.281Z,11.80
2019-04-09T16:55:22.161Z,11.70
2019-04-09T16:57:27.746Z,11.80
2019-04-09T16:59:32.859Z,11.80
2019-04-09T17:01:38.063Z,11.80
2019-04-09T17:03:46.831Z,11.70
2019-04-09T17:05:48.550Z,11.70
2019-04-09T17:07:52.630Z,11.60
2019-04-09T17:09:58.146Z,11.60
2019-04-09T17:12:03.007Z,11.50
2019-04-09T17:14:07.079Z,11.50
2019-04-09T17:16:11.818Z,11.50
2019-04-09T17:18:17.199Z,11.50
2019-04-09T17:20:21.851Z,11.50
2019-04-09T17:24:56.611Z,11.40
2019-04-09T17:27:02.388Z,11.40
2019-04-09T17:29:06.280Z,11.40
2019-04-09T17:31:10.281Z,11.40
2019-04-09T17:33:14.725Z,11.40
2019-04-09T17:35:20.899Z,11.40
2019-04-09T17:37:25.421Z,11.40
2019-04-09T17:39:30.296Z,11.40
2019-04-09T17:41:34.404Z,11.40
2019-04-09T17:43:38.355Z,11.40
2019-04-09T17:45:43.722Z,11.40
2019-04-09T17:47:47.654Z,11.40
2019-04-09T17:49:51.658Z,11.40
2019-04-09T17:51:55.548Z,11.40
2019-04-09T17:53:59.529Z,11.40
2019-04-09T17:56:03.574Z,11.40
2019-04-09T17:58:08.750Z,11.40
2019-04-09T18:00:15.986Z,11.40
2019-04-09T18:02:21.103Z,11.40
2019-04-09T18:04:37.060Z,11.40
2019-04-09T18:06:32.370Z,11.40
2019-04-09T18:08:36.816Z,11.30
2019-04-09T18:10:41.263Z,11.30
2019-04-09T18:12:45.258Z,11.30
2019-04-09T18:14:50.000Z,11.40
2019-04-09T18:16:55.272Z,11.40
2019-04-09T18:18:58.973Z,11.30
2019-04-09T18:21:02.974Z,11.40
2019-04-09T18:23:07.656Z,11.40
2019-04-09T18:25:11.767Z,11.40
2019-04-09T18:27:15.489Z,11.40
2019-04-09T18:29:19.508Z,11.40
2019-04-09T18:31:30.833Z,11.40
2019-04-09T18:33:29.986Z,11.40
2019-04-09T18:35:33.984Z,11.40
2019-04-09T18:37:37.909Z,11.40
2019-04-09T18:39:41.708Z,11.40
2019-04-09T18:41:46.355Z,11.40
2019-04-09T18:43:50.063Z,11.40
2019-04-09T18:45:53.891Z,11.40
2019-04-09T18:47:57.832Z,11.40
2019-04-09T18:50:02.369Z,11.40
2019-04-09T18:52:06.559Z,11.40
2019-04-09T18:54:11.456Z,11.40
2019-04-09T18:56:15.456Z,11.40
2019-04-09T18:58:20.928Z,11.40
2019-04-09T19:00:36.075Z,11.40
2019-04-09T19:02:41.426Z,11.40
2019-04-09T19:04:46.573Z,11.40
2019-04-09T19:06:50.518Z,11.50
2019-04-09T19:08:55.466Z,11.50
2019-04-09T19:10:59.403Z,11.40
2019-04-09T19:13:03.213Z,11.40
2019-04-09T19:15:07.188Z,11.40
2019-04-09T19:17:11.007Z,11.40
2019-04-09T19:19:14.782Z,11.40
2019-04-09T19:21:20.652Z,11.40
2019-04-09T19:23:24.430Z,11.40
2019-04-09T19:25:29.419Z,11.40
2019-04-09T19:27:33.782Z,11.30
2019-04-09T19:29:37.779Z,11.20
2019-04-09T19:31:41.850Z,11.20
2019-04-09T19:33:45.995Z,11.20
2019-04-09T19:35:50.013Z,11.10
2019-04-09T19:37:55.067Z,11.10
2019-04-09T19:40:16.155Z,11.10
2019-04-09T19:42:20.703Z,11.10
2019-04-09T19:44:25.406Z,11.10
2019-04-09T19:46:29.233Z,11.00
2019-04-09T19:48:33.148Z,11.10
2019-04-09T19:50:37.923Z,11.10
2019-04-09T19:52:41.937Z,11.10
2019-04-09T19:54:45.650Z,11.00
2019-04-09T19:56:49.430Z,11.10
2019-04-09T19:58:55.620Z,11.00
2019-04-09T20:00:58.688Z,11.00
2019-04-09T20:03:03.226Z,11.00
2019-04-09T20:05:08.266Z,11.00
2019-04-09T20:07:12.239Z,11.00
2019-04-09T20:09:17.906Z,11.00
2019-04-09T20:11:21.867Z,11.00
2019-04-09T20:13:25.947Z,11.00
2019-04-09T20:15:31.061Z,11.00
2019-04-09T20:17:35.271Z,11.00
2019-04-09T20:19:39.493Z,11.00
2019-04-09T20:21:43.221Z,11.00
2019-04-09T20:23:46.951Z,11.00
2019-04-09T20:25:51.476Z,11.00
2019-04-09T20:27:55.339Z,11.00
2019-04-09T20:29:59.455Z,10.90
2019-04-09T20:32:03.315Z,10.90
2019-04-09T20:34:07.938Z,10.90
2019-04-09T20:36:11.977Z,10.90
2019-04-09T20:38:16.536Z,10.90
2019-04-09T20:40:21.638Z,10.90
2019-04-09T20:42:26.689Z,10.90
2019-04-09T20:44:30.693Z,10.90
2019-04-09T20:46:35.950Z,10.80
2019-04-09T20:48:39.866Z,10.80
2019-04-09T20:50:44.574Z,10.80
2019-04-09T20:52:48.294Z,10.80
2019-04-09T20:55:07.069Z,10.80
2019-04-09T20:57:11.829Z,10.80
2019-04-09T20:59:36.794Z,10.80
2019-04-09T21:01:33.344Z,10.80
2019-04-09T21:03:57.718Z,10.80
2019-04-09T21:06:00.279Z,10.80
2019-04-09T21:08:00.580Z,10.80
2019-04-09T21:10:06.266Z,10.80
2019-04-09T21:12:10.820Z,10.80
2019-04-09T21:14:16.006Z,10.80
2019-04-09T21:16:20.417Z,10.80
2019-04-09T21:18:25.060Z,10.80
2019-04-09T21:20:28.890Z,10.80
2019-04-09T21:22:34.625Z,10.90
2019-04-09T21:24:39.518Z,10.90
2019-04-09T21:26:44.871Z,10.90
2019-04-09T21:28:49.924Z,10.90
2019-04-09T21:30:54.597Z,10.90
2019-04-09T21:32:59.215Z,10.80
2019-04-09T21:35:03.365Z,10.90
2019-04-09T21:37:08.066Z,10.90
2019-04-09T21:39:11.898Z,10.90
2019-04-09T21:41:16.464Z,10.80
2019-04-09T21:43:20.419Z,10.80
2019-04-09T21:45:24.164Z,10.80
2019-04-09T21:47:28.218Z,10.80
2019-04-09T21:49:32.227Z,10.80
2019-04-09T21:51:42.489Z,10.80
2019-04-09T21:53:46.281Z,10.80
2019-04-09T21:55:50.944Z,10.80
2019-04-09T21:57:55.881Z,10.80
2019-04-09T21:59:59.919Z,10.80
2019-04-09T22:02:05.090Z,10.70
2019-04-09T22:04:09.403Z,10.80
2019-04-09T22:06:23.328Z,10.80
2019-04-09T22:08:19.479Z,10.80
2019-04-09T22:10:23.286Z,10.80
2019-04-09T22:12:27.408Z,10.80
2019-04-09T22:14:31.519Z,10.70
2019-04-09T22:16:35.259Z,10.70
2019-04-09T22:18:39.637Z,10.70
2019-04-09T22:20:43.527Z,10.70
2019-04-09T22:22:48.298Z,10.70
2019-04-09T22:24:52.164Z,10.70
2019-04-09T22:26:58.161Z,10.70
2019-04-09T22:29:03.037Z,10.70
2019-04-09T22:31:07.512Z,10.70
2019-04-09T22:33:13.947Z,10.60
2019-04-09T22:35:17.146Z,10.60
2019-04-09T22:37:21.946Z,10.60
2019-04-09T22:39:26.741Z,10.60
2019-04-09T22:41:31.171Z,10.60
2019-04-09T22:43:35.040Z,10.50
2019-04-09T22:45:39.773Z,10.60
2019-04-09T22:47:43.863Z,10.50
2019-04-09T22:49:49.007Z,10.50
2019-04-09T22:51:53.119Z,10.50
2019-04-09T22:53:57.010Z,10.50
2019-04-09T22:56:00.713Z,10.50
2019-04-09T22:58:04.505Z,10.50
2019-04-09T23:00:26.916Z,10.50
2019-04-09T23:02:51.044Z,10.50
2019-04-09T23:05:02.756Z,10.50
2019-04-09T23:07:26.269Z,10.40
2019-04-09T23:09:48.366Z,10.50
2019-04-09T23:12:00.020Z,10.50
2019-04-09T23:14:04.062Z,10.50
2019-04-09T23:16:08.832Z,10.50
2019-04-09T23:18:26.609Z,10.60
2019-04-09T23:20:30.604Z,10.60
2019-04-09T23:22:35.335Z,10.50
2019-04-09T23:24:39.968Z,10.60
2019-04-09T23:26:43.996Z,10.60
2019-04-09T23:28:49.716Z,10.60
2019-04-09T23:30:54.446Z,10.50
2019-04-09T23:32:58.425Z,10.50
2019-04-09T23:35:03.112Z,10.50
2019-04-09T23:37:08.189Z,10.50
2019-04-09T23:39:12.184Z,10.50
2019-04-09T23:41:15.815Z,10.40
2019-04-09T23:43:19.624Z,10.50
2019-04-09T23:45:24.231Z,10.50
2019-04-09T23:47:28.945Z,10.50
2019-04-09T23:49:32.891Z,10.50
2019-04-09T23:51:36.528Z,10.50
2019-04-09T23:53:59.615Z,10.50
2019-04-09T23:56:03.483Z,10.40
2019-04-09T23:58:09.131Z,10.30
