createdAt,value
2018-06-24T00:00:58.667Z,10.9
2018-06-24T00:02:06.558Z,10.9
2018-06-24T00:03:13.770Z,10.9
2018-06-24T00:04:21.686Z,10.8
2018-06-24T00:05:29.566Z,10.8
2018-06-24T00:06:36.774Z,10.8
2018-06-24T00:07:44.660Z,10.8
2018-06-24T00:08:52.555Z,10.8
2018-06-24T00:10:00.439Z,10.8
2018-06-24T00:11:08.319Z,10.7
2018-06-24T00:12:15.519Z,10.8
2018-06-24T00:13:23.402Z,10.7
2018-06-24T00:14:31.284Z,10.7
2018-06-24T00:15:38.209Z,10.7
2018-06-24T00:16:46.109Z,10.7
2018-06-24T00:17:53.989Z,10.7
2018-06-24T00:19:01.913Z,10.8
2018-06-24T00:20:09.801Z,10.7
2018-06-24T00:21:17.682Z,10.8
2018-06-24T00:22:25.567Z,10.7
2018-06-24T00:23:33.470Z,10.7
2018-06-24T00:24:41.374Z,10.7
2018-06-24T00:25:49.262Z,10.7
2018-06-24T00:26:57.152Z,10.7
2018-06-24T00:28:05.038Z,10.7
2018-06-24T00:29:12.657Z,10.7
2018-06-24T00:30:20.263Z,10.7
2018-06-24T00:31:27.886Z,10.7
2018-06-24T00:32:35.772Z,10.6
2018-06-24T00:33:43.653Z,10.6
2018-06-24T00:34:51.266Z,10.6
2018-06-24T00:35:59.148Z,10.6
2018-06-24T00:37:07.159Z,10.6
2018-06-24T00:38:15.341Z,10.6
2018-06-24T00:39:22.638Z,10.6
2018-06-24T00:40:30.535Z,10.5
2018-06-24T00:41:38.457Z,10.5
2018-06-24T00:42:45.693Z,10.5
2018-06-24T00:43:53.585Z,10.5
2018-06-24T00:45:01.479Z,10.5
2018-06-24T00:46:09.086Z,10.4
2018-06-24T00:47:16.289Z,10.4
2018-06-24T00:48:24.179Z,10.4
2018-06-24T00:49:32.059Z,10.4
2018-06-24T00:50:38.984Z,10.3
2018-06-24T00:51:45.911Z,10.3
2018-06-24T00:52:53.820Z,10.3
2018-06-24T00:54:01.025Z,10.3
2018-06-24T00:55:08.915Z,10.2
2018-06-24T00:56:16.797Z,10.2
2018-06-24T00:57:24.686Z,10.2
2018-06-24T00:58:32.566Z,10.1
2018-06-24T00:59:39.770Z,10.1
2018-06-24T01:00:47.659Z,10.1
2018-06-24T01:01:55.548Z,10
2018-06-24T01:03:03.427Z,10
2018-06-24T01:04:10.630Z,10
2018-06-24T01:05:18.516Z,9.9
2018-06-24T01:06:25.752Z,9.9
2018-06-24T01:07:33.363Z,9.9
2018-06-24T01:08:41.250Z,9.9
2018-06-24T01:09:49.143Z,9.9
2018-06-24T01:10:56.092Z,9.9
2018-06-24T01:12:03.974Z,9.9
2018-06-24T01:13:11.579Z,9.9
2018-06-24T01:14:19.464Z,9.9
2018-06-24T01:15:27.671Z,9.9
2018-06-24T01:16:35.554Z,9.9
2018-06-24T01:17:43.439Z,9.9
2018-06-24T01:18:51.047Z,9.9
2018-06-24T01:19:58.265Z,9.9
2018-06-24T01:21:06.146Z,9.9
2018-06-24T01:22:14.029Z,9.9
2018-06-24T01:23:21.916Z,9.9
2018-06-24T01:24:29.516Z,9.9
2018-06-24T01:25:36.718Z,9.9
2018-06-24T01:26:44.050Z,9.9
2018-06-24T01:27:51.669Z,9.9
2018-06-24T01:28:59.549Z,9.9
2018-06-24T01:30:07.433Z,9.9
2018-06-24T01:31:15.318Z,9.9
2018-06-24T01:32:23.204Z,10
2018-06-24T01:33:30.411Z,10
2018-06-24T01:34:38.290Z,10
2018-06-24T01:35:45.897Z,10
2018-06-24T01:36:53.311Z,10.1
2018-06-24T01:38:01.204Z,10.1
2018-06-24T01:39:09.081Z,10.1
2018-06-24T01:40:16.966Z,10.1
2018-06-24T01:41:25.542Z,10.2
2018-06-24T01:42:33.434Z,10.2
2018-06-24T01:43:41.065Z,10.3
2018-06-24T01:44:48.275Z,10.3
2018-06-24T01:45:56.155Z,10.3
2018-06-24T01:47:04.047Z,10.3
2018-06-24T01:48:11.932Z,10.3
2018-06-24T01:49:19.849Z,10.3
2018-06-24T01:50:26.771Z,10.3
2018-06-24T01:51:34.657Z,10.3
2018-06-24T01:52:42.286Z,10.3
2018-06-24T01:53:50.172Z,10.2
2018-06-24T01:54:58.057Z,10.2
2018-06-24T01:56:05.676Z,10.2
2018-06-24T01:57:13.288Z,10.2
2018-06-24T01:58:20.491Z,10.2
2018-06-24T01:59:28.375Z,10.1
2018-06-24T02:00:36.255Z,10.1
2018-06-24T02:01:43.866Z,10.1
2018-06-24T02:02:51.963Z,10
2018-06-24T02:03:59.569Z,10
2018-06-24T02:05:07.455Z,10
2018-06-24T02:06:15.337Z,10
2018-06-24T02:07:22.539Z,10
2018-06-24T02:08:30.424Z,9.9
2018-06-24T02:09:38.317Z,9.9
2018-06-24T02:10:46.196Z,9.8
2018-06-24T02:11:53.128Z,9.8
2018-06-24T02:13:01.018Z,9.8
2018-06-24T02:14:08.896Z,9.7
2018-06-24T02:15:16.777Z,9.7
2018-06-24T02:16:24.664Z,9.7
2018-06-24T02:17:32.280Z,9.6
2018-06-24T02:18:39.493Z,9.6
2018-06-24T02:19:47.375Z,9.5
2018-06-24T02:20:55.256Z,9.5
2018-06-24T02:22:03.139Z,9.5
2018-06-24T02:23:11.023Z,9.4
2018-06-24T02:24:18.903Z,9.4
2018-06-24T02:25:26.791Z,9.4
2018-06-24T02:26:34.403Z,9.3
2018-06-24T02:27:42.020Z,9.3
2018-06-24T02:28:49.906Z,9.4
2018-06-24T02:29:57.796Z,9.4
2018-06-24T02:31:05.012Z,9.4
2018-06-24T02:32:12.901Z,9.3
2018-06-24T02:33:20.781Z,9.3
2018-06-24T02:34:28.670Z,9.4
2018-06-24T02:35:36.554Z,9.4
2018-06-24T02:36:44.441Z,9.4
2018-06-24T02:37:52.338Z,9.4
2018-06-24T02:38:59.933Z,9.4
2018-06-24T02:40:07.232Z,9.4
2018-06-24T02:41:15.117Z,9.4
2018-06-24T02:42:22.722Z,9.4
2018-06-24T02:43:30.347Z,9.4
2018-06-24T02:44:38.224Z,9.4
2018-06-24T02:45:46.107Z,9.4
2018-06-24T02:46:53.987Z,9.4
2018-06-24T02:48:01.872Z,9.4
2018-06-24T02:49:09.486Z,9.4
2018-06-24T02:50:17.375Z,9.4
2018-06-24T02:51:25.255Z,9.5
2018-06-24T02:52:33.134Z,9.5
2018-06-24T02:53:41.227Z,9.4
2018-06-24T02:54:49.250Z,9.4
2018-06-24T02:55:57.119Z,9.5
2018-06-24T02:57:05.002Z,9.5
2018-06-24T02:58:12.902Z,9.4
2018-06-24T02:59:20.790Z,9.4
2018-06-24T03:00:28.670Z,9.5
2018-06-24T03:01:36.559Z,9.5
2018-06-24T03:02:44.437Z,9.5
2018-06-24T03:03:52.315Z,9.5
2018-06-24T03:04:59.516Z,9.5
2018-06-24T03:06:07.398Z,9.5
2018-06-24T03:07:15.283Z,9.6
2018-06-24T03:08:23.161Z,9.5
2018-06-24T03:09:29.812Z,9.5
2018-06-24T03:10:37.688Z,9.6
2018-06-24T03:11:45.570Z,9.6
2018-06-24T03:12:53.455Z,9.6
2018-06-24T03:14:01.072Z,9.6
2018-06-24T03:15:08.949Z,9.6
2018-06-24T03:16:16.825Z,9.6
2018-06-24T03:17:24.712Z,9.6
2018-06-24T03:18:32.597Z,9.7
2018-06-24T03:19:40.485Z,9.7
2018-06-24T03:20:48.367Z,9.8
2018-06-24T03:21:56.287Z,9.8
2018-06-24T03:23:04.171Z,9.8
2018-06-24T03:24:11.776Z,9.8
2018-06-24T03:25:19.673Z,9.8
2018-06-24T03:26:27.554Z,9.8
2018-06-24T03:27:35.440Z,9.8
2018-06-24T03:28:43.325Z,9.8
2018-06-24T03:29:50.929Z,9.8
2018-06-24T03:30:58.544Z,9.9
2018-06-24T03:32:06.154Z,9.9
2018-06-24T03:33:14.036Z,9.9
2018-06-24T03:34:21.920Z,9.9
2018-06-24T03:35:29.564Z,9.9
2018-06-24T03:36:37.461Z,9.9
2018-06-24T03:37:45.346Z,9.9
2018-06-24T03:38:53.243Z,9.9
2018-06-24T03:40:01.129Z,10
2018-06-24T03:41:09.018Z,10
2018-06-24T03:42:16.621Z,10
2018-06-24T03:43:24.516Z,10
2018-06-24T03:44:32.413Z,10.1
2018-06-24T03:45:40.294Z,10.1
2018-06-24T03:46:48.177Z,10.1
2018-06-24T03:47:56.057Z,10.1
2018-06-24T03:49:03.940Z,10.1
2018-06-24T03:50:11.148Z,10.1
2018-06-24T03:51:19.033Z,10.2
2018-06-24T03:52:26.917Z,10.2
2018-06-24T03:53:34.801Z,10.2
2018-06-24T03:54:42.689Z,10.2
2018-06-24T03:55:50.570Z,10.2
2018-06-24T03:56:58.456Z,10.2
2018-06-24T03:58:06.550Z,10.2
2018-06-24T03:59:14.612Z,10.3
2018-06-24T04:00:21.546Z,10.3
2018-06-24T04:01:29.428Z,10.3
2018-06-24T04:02:37.348Z,10.3
2018-06-24T04:03:45.236Z,10.3
2018-06-24T04:04:52.607Z,10.3
2018-06-24T04:06:00.211Z,10.4
2018-06-24T04:07:08.101Z,10.4
2018-06-24T04:08:15.718Z,10.4
2018-06-24T04:09:23.607Z,10.4
2018-06-24T04:10:31.499Z,10.4
2018-06-24T04:11:39.389Z,10.4
2018-06-24T04:12:47.508Z,10.4
2018-06-24T04:13:55.414Z,10.5
2018-06-24T04:15:03.320Z,10.5
2018-06-24T04:16:11.227Z,10.5
2018-06-24T04:17:18.830Z,10.4
2018-06-24T04:18:26.814Z,10.5
2018-06-24T04:19:34.821Z,10.5
2018-06-24T04:20:42.713Z,10.6
2018-06-24T04:21:50.040Z,10.6
2018-06-24T22:00:06.055Z,14.5
2018-06-24T22:01:13.669Z,14.5
2018-06-24T22:02:20.897Z,14.5
2018-06-24T22:03:28.778Z,14.5
2018-06-24T22:04:35.982Z,14.5
2018-06-24T22:05:43.871Z,14.5
2018-06-24T22:06:51.081Z,14.5
2018-06-24T22:07:58.969Z,14.5
2018-06-24T22:09:06.175Z,14.5
2018-06-24T22:10:14.062Z,14.4
2018-06-24T22:11:21.266Z,14.4
2018-06-24T22:12:28.894Z,14.4
2018-06-24T22:13:36.098Z,14.4
2018-06-24T22:14:43.983Z,14.4
2018-06-24T22:15:51.187Z,14.4
2018-06-24T22:16:59.090Z,14.4
2018-06-24T22:18:06.010Z,14.3
2018-06-24T22:19:13.901Z,14.3
2018-06-24T22:20:21.786Z,14.3
2018-06-24T22:21:29.014Z,14.3
2018-06-24T22:22:36.904Z,14.3
2018-06-24T22:23:44.115Z,14.3
2018-06-24T22:24:52.000Z,14.3
2018-06-24T22:25:59.200Z,14.3
2018-06-24T22:27:07.523Z,14.3
2018-06-24T22:28:14.753Z,14.3
2018-06-24T22:29:22.647Z,14.3
2018-06-24T22:30:30.528Z,14.2
2018-06-24T22:31:37.743Z,14.3
2018-06-24T22:32:45.628Z,14.3
2018-06-24T22:33:52.837Z,14.3
2018-06-24T22:35:00.725Z,14.3
2018-06-24T22:36:07.936Z,14.3
2018-06-24T22:37:15.841Z,14.3
2018-06-24T22:38:23.112Z,14.3
2018-06-24T22:39:31.047Z,14.3
2018-06-24T22:40:38.269Z,14.2
2018-06-24T22:41:45.892Z,14.3
2018-06-24T22:42:53.779Z,14.3
2018-06-24T22:44:00.985Z,14.3
2018-06-24T22:45:08.892Z,14.2
2018-06-24T22:46:16.096Z,14.2
2018-06-24T22:47:23.985Z,14.2
2018-06-24T22:48:31.185Z,14.2
2018-06-24T22:49:39.076Z,14.2
2018-06-24T22:50:46.967Z,14.2
2018-06-24T22:51:54.868Z,14.2
2018-06-24T22:53:02.970Z,14.2
2018-06-24T22:54:10.862Z,14.2
2018-06-24T22:55:18.751Z,14.1
2018-06-24T22:56:26.630Z,14.1
2018-06-24T22:57:33.837Z,14.2
2018-06-24T22:58:41.742Z,14.1
2018-06-24T22:59:48.949Z,14.2
2018-06-24T23:00:55.938Z,14.2
2018-06-24T23:02:03.830Z,14.2
2018-06-24T23:03:11.050Z,14.2
2018-06-24T23:04:18.676Z,14.2
2018-06-24T23:05:25.883Z,14.1
2018-06-24T23:06:33.100Z,14.1
2018-06-24T23:07:40.304Z,14.2
2018-06-24T23:08:47.514Z,14.2
2018-06-24T23:09:55.146Z,14.2
2018-06-24T23:11:03.026Z,14.2
2018-06-24T23:12:10.232Z,14.1
2018-06-24T23:13:17.440Z,14.1
2018-06-24T23:14:25.340Z,14.1
2018-06-24T23:15:33.224Z,14.1
2018-06-24T23:16:41.112Z,14.1
2018-06-24T23:17:48.731Z,14.2
2018-06-24T23:18:56.635Z,14.2
2018-06-24T23:20:03.836Z,14.2
2018-06-24T23:21:11.719Z,14.2
2018-06-24T23:22:18.951Z,14.2
2018-06-24T23:23:26.839Z,14.2
2018-06-24T23:24:34.443Z,14.2
2018-06-24T23:25:41.645Z,14.2
2018-06-24T23:26:49.258Z,14.2
2018-06-24T23:27:57.167Z,14.2
2018-06-24T23:29:05.069Z,14.2
2018-06-24T23:30:12.964Z,14.2
2018-06-24T23:31:20.852Z,14.2
2018-06-24T23:32:28.755Z,14.1
2018-06-24T23:33:35.702Z,14.1
2018-06-24T23:34:43.592Z,14.1
2018-06-24T23:35:50.795Z,14.1
2018-06-24T23:36:58.406Z,14.1
2018-06-24T23:38:05.617Z,14.2
2018-06-24T23:39:12.825Z,14.1
2018-06-24T23:40:20.715Z,14.2
2018-06-24T23:41:28.605Z,14.2
2018-06-24T23:42:36.494Z,14.2
2018-06-24T23:43:44.380Z,14.2
2018-06-24T23:44:52.265Z,14.2
2018-06-24T23:46:00.156Z,14.2
2018-06-24T23:48:21.727Z,14.2
2018-06-24T23:49:28.963Z,14.2
2018-06-24T23:50:36.848Z,14.1
2018-06-24T23:51:44.738Z,14.1
2018-06-24T23:52:52.625Z,14.1
2018-06-24T23:54:00.506Z,14.1
2018-06-24T23:55:08.396Z,14.1
2018-06-24T23:56:16.020Z,14.1
2018-06-24T23:57:23.904Z,14.1
2018-06-24T23:58:31.538Z,14.1
2018-06-24T23:59:39.424Z,14.1
