createdAt,value
2023-06-26T00:00:05.277Z,99.90
2023-06-26T00:02:34.569Z,99.90
2023-06-26T00:05:05.220Z,99.90
2023-06-26T00:07:35.125Z,99.90
2023-06-26T00:10:03.868Z,99.90
2023-06-26T00:12:32.617Z,99.90
2023-06-26T00:15:01.278Z,99.90
2023-06-26T00:17:29.774Z,99.90
2023-06-26T00:19:58.051Z,99.90
2023-06-26T00:22:27.731Z,99.90
2023-06-26T00:24:56.056Z,99.90
2023-06-26T00:27:24.320Z,99.90
2023-06-26T00:29:54.018Z,99.90
2023-06-26T00:32:22.321Z,99.90
2023-06-26T00:34:50.624Z,99.90
2023-06-26T00:37:18.938Z,99.90
2023-06-26T00:39:48.653Z,99.90
2023-06-26T00:42:17.002Z,99.90
2023-06-26T00:44:45.272Z,99.90
2023-06-26T00:47:18.617Z,99.90
2023-06-26T00:49:47.166Z,99.90
2023-06-26T00:52:15.631Z,99.90
2023-06-26T00:54:44.080Z,99.90
2023-06-26T00:57:13.899Z,99.90
2023-06-26T00:59:43.807Z,99.90
2023-06-26T01:02:12.229Z,99.90
2023-06-26T01:04:47.549Z,99.90
2023-06-26T01:07:17.611Z,99.90
2023-06-26T01:09:46.116Z,99.90
2023-06-26T01:12:16.024Z,99.90
2023-06-26T01:14:44.328Z,99.90
2023-06-26T01:17:16.707Z,99.90
2023-06-26T01:19:46.100Z,99.90
2023-06-26T01:22:21.525Z,99.90
2023-06-26T01:25:03.068Z,99.90
2023-06-26T01:27:34.096Z,99.90
2023-06-26T01:30:05.449Z,99.90
2023-06-26T01:32:35.182Z,99.90
2023-06-26T01:35:04.874Z,99.90
2023-06-26T01:37:33.151Z,99.90
2023-06-26T01:40:02.225Z,99.90
2023-06-26T01:42:30.490Z,99.90
2023-06-26T01:45:02.357Z,99.90
2023-06-26T01:47:32.680Z,99.90
2023-06-26T01:50:07.857Z,99.90
2023-06-26T01:52:42.717Z,99.90
2023-06-26T01:55:19.968Z,99.90
2023-06-26T01:57:49.960Z,99.90
2023-06-26T02:00:21.795Z,99.90
2023-06-26T02:02:50.252Z,99.90
2023-06-26T02:05:18.540Z,99.90
2023-06-26T02:07:46.870Z,99.90
2023-06-26T02:10:15.161Z,99.90
2023-06-26T02:12:43.472Z,99.90
2023-06-26T02:15:12.125Z,99.90
2023-06-26T02:17:41.896Z,99.90
2023-06-26T02:20:11.946Z,99.90
2023-06-26T02:22:40.289Z,99.90
2023-06-26T02:25:09.188Z,99.90
2023-06-26T02:27:37.465Z,99.90
2023-06-26T02:30:06.684Z,99.90
2023-06-26T02:32:35.019Z,99.90
2023-06-26T02:35:05.084Z,99.90
2023-06-26T02:37:33.410Z,99.90
2023-06-26T02:40:02.201Z,99.90
2023-06-26T02:42:30.749Z,99.90
2023-06-26T02:44:59.089Z,99.90
2023-06-26T02:47:27.382Z,99.90
2023-06-26T02:49:55.706Z,99.90
2023-06-26T02:52:25.452Z,99.90
2023-06-26T02:54:53.757Z,99.90
2023-06-26T02:57:22.013Z,99.90
2023-06-26T02:59:50.279Z,99.90
2023-06-26T03:02:18.709Z,99.90
2023-06-26T03:04:47.077Z,99.90
2023-06-26T03:07:15.431Z,99.90
2023-06-26T03:09:45.206Z,99.90
2023-06-26T03:12:13.616Z,99.90
2023-06-26T03:14:41.932Z,99.90
2023-06-26T03:17:10.250Z,99.90
2023-06-26T03:19:38.613Z,99.90
2023-06-26T03:22:07.168Z,99.90
2023-06-26T03:24:35.673Z,99.90
2023-06-26T03:27:06.063Z,99.90
2023-06-26T03:29:34.353Z,99.90
2023-06-26T03:32:02.672Z,99.90
2023-06-26T03:34:30.970Z,99.90
2023-06-26T03:36:59.274Z,99.90
2023-06-26T03:39:27.606Z,99.90
2023-06-26T03:41:56.138Z,99.90
2023-06-26T03:44:26.486Z,99.90
2023-06-26T03:46:54.815Z,99.90
2023-06-26T03:49:23.195Z,99.90
2023-06-26T03:51:51.748Z,99.90
2023-06-26T03:54:20.062Z,99.90
2023-06-26T03:56:48.388Z,99.90
2023-06-26T03:59:17.476Z,99.90
2023-06-26T04:01:47.301Z,99.90
2023-06-26T04:04:15.802Z,99.90
2023-06-26T04:06:44.171Z,99.90
2023-06-26T04:09:12.551Z,99.90
2023-06-26T04:11:40.885Z,99.90
2023-06-26T04:14:09.167Z,99.90
2023-06-26T04:16:37.536Z,99.90
2023-06-26T04:19:07.293Z,99.90
2023-06-26T04:21:35.721Z,99.90
2023-06-26T04:24:04.023Z,99.90
2023-06-26T04:26:32.445Z,99.90
2023-06-26T04:29:01.875Z,99.90
2023-06-26T04:31:30.181Z,99.90
2023-06-26T04:33:58.964Z,99.90
2023-06-26T04:36:29.821Z,99.90
2023-06-26T04:38:58.231Z,99.90
2023-06-26T04:41:26.613Z,99.90
2023-06-26T04:43:54.999Z,99.90
2023-06-26T04:46:23.540Z,99.90
2023-06-26T04:48:51.979Z,99.90
2023-06-26T04:51:22.249Z,99.90
2023-06-26T04:53:52.009Z,99.90
2023-06-26T04:56:20.354Z,99.90
2023-06-26T04:58:48.764Z,99.90
2023-06-26T05:01:17.040Z,99.90
2023-06-26T05:03:46.499Z,99.90
2023-06-26T05:06:14.877Z,99.90
2023-06-26T05:08:43.201Z,99.90
2023-06-26T05:11:13.056Z,99.90
2023-06-26T05:13:42.152Z,99.90
2023-06-26T05:16:11.161Z,99.90
2023-06-26T05:18:39.607Z,99.90
2023-06-26T05:21:08.828Z,99.90
2023-06-26T05:23:37.435Z,99.90
2023-06-26T05:26:06.219Z,99.90
2023-06-26T05:28:37.368Z,99.90
2023-06-26T05:31:06.694Z,99.90
2023-06-26T05:33:37.458Z,99.90
2023-06-26T05:36:07.752Z,99.90
2023-06-26T05:38:36.600Z,99.90
2023-06-26T05:41:05.269Z,99.90
2023-06-26T05:43:33.546Z,99.90
2023-06-26T05:46:03.212Z,99.90
2023-06-26T05:48:31.531Z,99.90
2023-06-26T05:51:00.343Z,99.90
2023-06-26T05:53:29.580Z,99.90
2023-06-26T05:55:58.688Z,99.90
2023-06-26T05:58:29.545Z,99.90
2023-06-26T06:00:57.920Z,99.60
2023-06-26T06:03:27.853Z,98.90
2023-06-26T06:05:56.361Z,95.70
2023-06-26T06:08:29.374Z,93.60
2023-06-26T06:11:08.663Z,94.80
2023-06-26T06:13:37.035Z,92.00
2023-06-26T06:16:05.712Z,90.40
2023-06-26T06:18:35.434Z,88.70
2023-06-26T06:21:03.830Z,90.50
2023-06-26T06:23:32.139Z,89.00
2023-06-26T06:26:00.397Z,90.30
2023-06-26T06:28:28.671Z,86.50
2023-06-26T06:30:57.069Z,82.50
2023-06-26T06:33:25.396Z,77.70
2023-06-26T06:35:55.214Z,78.80
2023-06-26T06:38:23.495Z,78.10
2023-06-26T06:40:51.803Z,81.00
2023-06-26T06:43:20.153Z,77.10
2023-06-26T06:45:48.696Z,74.50
2023-06-26T06:48:17.368Z,74.80
2023-06-26T06:50:45.626Z,70.80
2023-06-26T06:53:15.505Z,72.20
2023-06-26T06:55:43.939Z,73.60
2023-06-26T06:58:12.197Z,72.70
2023-06-26T07:00:40.715Z,70.50
2023-06-26T07:03:09.227Z,69.80
2023-06-26T07:05:37.601Z,68.90
2023-06-26T07:08:06.420Z,69.30
2023-06-26T07:10:36.220Z,68.50
2023-06-26T07:13:04.748Z,65.70
2023-06-26T07:15:33.576Z,62.90
2023-06-26T07:18:02.196Z,63.20
2023-06-26T07:20:30.565Z,62.80
2023-06-26T07:22:58.931Z,59.90
2023-06-26T07:25:29.855Z,59.00
2023-06-26T07:27:59.561Z,60.30
2023-06-26T07:30:28.031Z,59.90
2023-06-26T07:32:56.478Z,56.20
2023-06-26T07:35:26.249Z,60.70
2023-06-26T07:37:54.542Z,58.90
2023-06-26T07:40:23.025Z,56.10
2023-06-26T07:42:51.435Z,57.50
2023-06-26T07:45:21.233Z,58.70
2023-06-26T07:47:49.531Z,57.80
2023-06-26T07:50:22.614Z,54.50
2023-06-26T07:52:51.120Z,55.30
2023-06-26T07:55:19.468Z,57.50
2023-06-26T07:57:47.751Z,54.80
2023-06-26T08:00:16.929Z,59.20
2023-06-26T08:02:46.882Z,56.00
2023-06-26T08:05:15.326Z,54.10
2023-06-26T08:07:43.657Z,56.70
2023-06-26T08:10:12.332Z,53.90
2023-06-26T08:12:43.816Z,57.80
2023-06-26T08:15:12.263Z,52.80
2023-06-26T08:17:40.872Z,51.10
2023-06-26T08:20:15.582Z,53.30
2023-06-26T08:22:43.913Z,52.80
2023-06-26T08:25:12.623Z,54.10
2023-06-26T08:27:41.095Z,52.60
2023-06-26T08:30:10.048Z,52.40
2023-06-26T08:32:38.444Z,52.10
2023-06-26T08:35:08.749Z,49.70
2023-06-26T08:37:38.539Z,51.20
2023-06-26T08:40:08.776Z,49.80
2023-06-26T08:42:37.199Z,48.90
2023-06-26T08:45:05.719Z,50.30
2023-06-26T08:47:37.244Z,50.30
2023-06-26T08:50:11.004Z,48.80
2023-06-26T08:52:56.687Z,48.60
2023-06-26T08:55:27.533Z,48.20
2023-06-26T08:57:56.119Z,46.10
2023-06-26T09:00:25.406Z,51.30
2023-06-26T09:02:53.814Z,49.80
2023-06-26T09:05:22.229Z,49.60
2023-06-26T09:07:52.907Z,47.30
2023-06-26T09:10:21.512Z,49.80
2023-06-26T09:12:50.051Z,46.80
2023-06-26T09:15:21.237Z,50.00
2023-06-26T09:17:51.078Z,47.50
2023-06-26T09:20:19.955Z,49.60
2023-06-26T09:22:52.253Z,45.40
2023-06-26T09:25:23.436Z,49.10
2023-06-26T09:27:51.906Z,48.30
2023-06-26T09:30:21.107Z,48.00
2023-06-26T09:32:51.868Z,48.90
2023-06-26T09:35:20.593Z,46.90
2023-06-26T09:37:48.908Z,48.70
2023-06-26T09:40:18.608Z,46.30
2023-06-26T09:42:47.664Z,46.60
2023-06-26T09:45:22.860Z,47.50
2023-06-26T09:47:51.151Z,47.60
2023-06-26T09:50:28.535Z,50.30
2023-06-26T09:52:57.455Z,48.90
2023-06-26T09:55:28.196Z,51.70
2023-06-26T09:57:58.982Z,47.30
2023-06-26T10:00:27.292Z,48.00
2023-06-26T10:02:58.902Z,47.60
2023-06-26T10:05:27.599Z,48.90
2023-06-26T10:07:57.232Z,46.80
2023-06-26T10:10:27.853Z,48.20
2023-06-26T10:13:02.291Z,47.10
2023-06-26T10:15:32.559Z,44.10
2023-06-26T10:18:02.257Z,47.80
2023-06-26T10:20:30.924Z,45.30
2023-06-26T10:23:03.110Z,45.40
2023-06-26T10:25:34.004Z,47.50
2023-06-26T10:28:04.595Z,46.80
2023-06-26T10:30:38.128Z,46.40
2023-06-26T10:33:07.138Z,47.70
2023-06-26T10:35:35.676Z,47.40
2023-06-26T10:38:05.940Z,43.40
2023-06-26T10:40:45.960Z,43.50
2023-06-26T10:43:16.275Z,46.40
2023-06-26T10:45:53.684Z,45.50
2023-06-26T10:48:24.248Z,46.30
2023-06-26T10:50:52.862Z,45.80
2023-06-26T10:53:28.366Z,45.10
2023-06-26T10:56:05.705Z,46.50
2023-06-26T10:58:36.920Z,54.10
2023-06-26T11:01:24.664Z,50.60
2023-06-26T11:04:09.198Z,47.90
2023-06-26T11:06:41.028Z,48.50
2023-06-26T11:09:12.496Z,44.40
2023-06-26T11:12:09.524Z,45.90
2023-06-26T11:14:38.056Z,47.40
2023-06-26T11:17:06.913Z,45.60
2023-06-26T11:19:35.308Z,45.90
2023-06-26T11:22:08.244Z,45.90
2023-06-26T11:24:37.826Z,45.00
2023-06-26T11:27:07.675Z,46.20
2023-06-26T11:29:36.076Z,45.80
2023-06-26T11:32:07.245Z,46.30
2023-06-26T11:34:36.312Z,47.40
2023-06-26T11:37:05.540Z,49.50
2023-06-26T11:39:34.135Z,46.80
2023-06-26T11:42:03.298Z,46.10
2023-06-26T11:44:43.332Z,44.80
2023-06-26T11:47:15.437Z,48.30
2023-06-26T11:49:45.487Z,47.80
2023-06-26T11:52:14.332Z,48.30
2023-06-26T11:54:43.678Z,50.60
2023-06-26T11:57:16.571Z,48.00
2023-06-26T11:59:49.329Z,46.60
2023-06-26T12:02:18.387Z,45.90
2023-06-26T12:04:47.777Z,44.70
2023-06-26T12:07:17.328Z,44.20
2023-06-26T12:09:47.834Z,44.80
2023-06-26T12:12:18.584Z,43.70
2023-06-26T12:14:48.620Z,45.00
2023-06-26T12:17:17.496Z,46.80
2023-06-26T12:19:49.286Z,45.60
2023-06-26T12:22:18.180Z,47.10
2023-06-26T12:24:47.574Z,50.90
2023-06-26T12:27:17.181Z,52.20
2023-06-26T12:29:52.072Z,53.30
2023-06-26T12:32:20.466Z,55.00
2023-06-26T12:34:51.722Z,55.20
2023-06-26T12:37:20.200Z,51.80
2023-06-26T12:39:50.056Z,54.20
2023-06-26T12:42:23.495Z,51.40
2023-06-26T12:44:53.836Z,53.80
2023-06-26T12:47:26.802Z,53.00
2023-06-26T12:49:55.846Z,48.30
2023-06-26T12:52:24.204Z,45.90
2023-06-26T12:54:55.400Z,47.60
2023-06-26T12:57:24.013Z,44.30
2023-06-26T12:59:53.752Z,46.10
2023-06-26T13:02:22.239Z,46.20
2023-06-26T13:04:50.577Z,45.70
2023-06-26T13:07:19.545Z,45.20
2023-06-26T13:09:49.597Z,40.00
2023-06-26T13:12:17.972Z,40.50
2023-06-26T13:14:46.234Z,40.00
2023-06-26T13:17:15.914Z,40.60
2023-06-26T13:19:44.663Z,44.70
2023-06-26T13:22:13.049Z,43.80
2023-06-26T13:24:42.440Z,41.70
2023-06-26T13:27:10.734Z,42.70
2023-06-26T13:29:39.078Z,41.70
2023-06-26T13:32:08.317Z,42.40
2023-06-26T13:34:38.072Z,41.80
2023-06-26T13:37:07.733Z,41.90
2023-06-26T13:39:36.098Z,39.60
2023-06-26T13:42:04.507Z,43.30
2023-06-26T13:44:41.588Z,39.60
2023-06-26T13:47:23.244Z,43.30
2023-06-26T13:49:52.923Z,37.70
2023-06-26T13:52:21.166Z,39.80
2023-06-26T13:54:49.513Z,41.60
2023-06-26T13:57:17.969Z,44.30
2023-06-26T13:59:48.308Z,43.60
2023-06-26T14:02:17.103Z,47.10
2023-06-26T14:04:45.473Z,49.10
2023-06-26T14:07:15.446Z,47.60
2023-06-26T14:09:44.107Z,47.00
2023-06-26T14:12:12.491Z,47.70
2023-06-26T14:14:40.802Z,44.90
2023-06-26T14:17:10.365Z,42.70
2023-06-26T14:19:38.771Z,44.80
2023-06-26T14:22:07.041Z,45.30
2023-06-26T14:24:36.838Z,44.30
2023-06-26T14:27:05.792Z,43.90
2023-06-26T14:29:34.158Z,44.70
2023-06-26T14:32:02.520Z,46.00
2023-06-26T14:34:31.013Z,43.20
2023-06-26T14:37:02.017Z,44.20
2023-06-26T14:39:30.273Z,44.70
2023-06-26T14:42:00.689Z,43.50
2023-06-26T14:44:29.313Z,44.40
2023-06-26T14:46:58.080Z,40.10
2023-06-26T14:49:28.848Z,43.60
2023-06-26T14:51:57.073Z,41.20
2023-06-26T14:54:31.172Z,44.20
2023-06-26T14:57:01.931Z,41.50
2023-06-26T14:59:30.243Z,41.90
2023-06-26T15:01:58.660Z,40.90
2023-06-26T15:04:27.135Z,43.20
2023-06-26T15:06:55.597Z,40.60
2023-06-26T15:09:24.840Z,42.40
2023-06-26T15:11:53.104Z,41.50
2023-06-26T15:14:22.764Z,42.20
2023-06-26T15:16:51.020Z,40.60
2023-06-26T15:19:19.292Z,46.20
2023-06-26T15:21:47.573Z,43.70
2023-06-26T15:24:15.829Z,44.20
2023-06-26T15:26:44.305Z,41.20
2023-06-26T15:29:15.849Z,45.60
2023-06-26T15:31:46.154Z,42.80
2023-06-26T15:34:14.818Z,44.30
2023-06-26T15:36:43.160Z,42.10
2023-06-26T15:39:15.983Z,44.50
2023-06-26T15:41:45.308Z,41.60
2023-06-26T15:44:13.702Z,44.90
2023-06-26T15:46:41.941Z,42.90
2023-06-26T15:49:11.661Z,44.70
2023-06-26T15:51:39.937Z,46.40
2023-06-26T15:54:08.185Z,46.50
2023-06-26T15:56:36.484Z,43.90
2023-06-26T15:59:04.971Z,44.30
2023-06-26T16:01:33.343Z,41.40
2023-06-26T16:04:02.206Z,41.00
2023-06-26T16:06:31.919Z,41.10
2023-06-26T16:09:00.182Z,40.00
2023-06-26T16:11:28.444Z,41.60
2023-06-26T16:13:56.881Z,40.90
2023-06-26T16:16:25.168Z,40.20
2023-06-26T16:18:56.211Z,41.40
2023-06-26T16:21:24.555Z,40.40
2023-06-26T16:23:54.391Z,42.00
2023-06-26T16:26:23.228Z,43.40
2023-06-26T16:28:51.648Z,44.10
2023-06-26T16:31:20.010Z,46.60
2023-06-26T16:33:48.458Z,45.70
2023-06-26T16:36:16.735Z,46.90
2023-06-26T16:38:50.845Z,47.00
2023-06-26T16:41:20.539Z,48.00
2023-06-26T16:43:49.392Z,50.20
2023-06-26T16:46:17.778Z,49.80
2023-06-26T16:48:46.894Z,50.70
2023-06-26T16:51:15.252Z,49.60
2023-06-26T16:53:43.558Z,50.80
2023-06-26T16:56:11.819Z,51.50
2023-06-26T16:58:41.601Z,51.80
2023-06-26T17:01:09.961Z,51.80
2023-06-26T17:03:38.362Z,51.00
2023-06-26T17:06:08.799Z,51.50
2023-06-26T17:08:38.254Z,52.80
2023-06-26T17:11:06.947Z,52.50
2023-06-26T17:13:35.242Z,53.20
2023-06-26T17:16:05.103Z,54.00
2023-06-26T17:18:33.369Z,56.00
2023-06-26T17:21:01.632Z,57.80
2023-06-26T17:23:30.108Z,62.00
2023-06-26T17:26:01.228Z,67.90
2023-06-26T17:55:07.355Z,99.90
2023-06-26T17:57:35.618Z,99.90
2023-06-26T18:00:10.991Z,99.90
2023-06-26T18:02:45.803Z,99.90
2023-06-26T18:05:16.990Z,99.90
2023-06-26T18:08:02.187Z,99.90
2023-06-26T18:10:33.429Z,99.90
2023-06-26T18:13:04.437Z,99.90
2023-06-26T18:15:35.976Z,99.90
2023-06-26T18:18:04.399Z,99.90
2023-06-26T18:20:32.730Z,99.90
2023-06-26T18:23:01.151Z,99.90
2023-06-26T18:25:29.410Z,99.90
2023-06-26T18:27:59.086Z,99.90
2023-06-26T18:30:27.380Z,99.90
2023-06-26T18:32:58.630Z,99.90
2023-06-26T18:35:27.083Z,99.90
2023-06-26T18:37:55.349Z,99.90
2023-06-26T18:40:23.862Z,99.90
2023-06-26T18:42:55.228Z,99.90
2023-06-26T18:45:25.574Z,99.90
2023-06-26T18:47:54.122Z,99.90
2023-06-26T18:50:26.647Z,99.90
2023-06-26T18:52:54.953Z,99.90
2023-06-26T18:55:23.324Z,99.90
2023-06-26T18:57:54.872Z,99.90
2023-06-26T19:00:24.610Z,99.90
2023-06-26T19:02:55.492Z,99.90
2023-06-26T19:05:23.849Z,99.90
2023-06-26T19:07:52.873Z,99.90
2023-06-26T19:10:21.846Z,99.90
2023-06-26T19:12:57.594Z,99.90
2023-06-26T19:15:30.327Z,99.90
2023-06-26T19:18:03.796Z,99.90
2023-06-26T19:20:32.112Z,99.90
2023-06-26T19:23:01.033Z,99.90
2023-06-26T19:25:29.277Z,99.90
2023-06-26T19:27:57.526Z,99.90
2023-06-26T19:30:29.893Z,99.90
2023-06-26T19:32:58.290Z,99.90
2023-06-26T19:35:26.654Z,99.90
2023-06-26T19:38:05.027Z,99.90
2023-06-26T19:40:38.851Z,99.90
2023-06-26T19:43:07.614Z,99.90
2023-06-26T19:45:37.615Z,99.90
2023-06-26T19:48:06.721Z,99.90
2023-06-26T19:50:35.078Z,99.90
2023-06-26T19:53:03.300Z,99.90
2023-06-26T19:55:32.027Z,99.90
2023-06-26T19:58:06.714Z,99.90
2023-06-26T20:00:38.997Z,99.90
2023-06-26T20:03:08.606Z,99.90
2023-06-26T20:05:36.997Z,99.90
2023-06-26T20:08:05.855Z,99.90
2023-06-26T20:10:37.214Z,99.90
2023-06-26T20:13:05.600Z,99.90
2023-06-26T20:15:33.987Z,99.90
2023-06-26T20:18:04.303Z,99.90
2023-06-26T20:20:32.680Z,99.90
2023-06-26T20:23:02.586Z,99.90
2023-06-26T20:25:30.976Z,99.90
2023-06-26T20:27:59.293Z,99.90
2023-06-26T20:30:27.611Z,99.90
2023-06-26T20:32:55.955Z,99.90
2023-06-26T20:35:25.712Z,99.90
2023-06-26T20:37:53.949Z,99.90
2023-06-26T20:40:23.517Z,99.90
2023-06-26T20:42:52.444Z,99.90
2023-06-26T20:45:21.646Z,99.90
2023-06-26T20:47:50.397Z,99.90
2023-06-26T20:50:22.908Z,99.90
2023-06-26T20:52:53.675Z,99.90
2023-06-26T20:55:22.447Z,99.90
2023-06-26T20:57:50.853Z,99.90
2023-06-26T21:00:20.291Z,99.90
2023-06-26T21:02:48.582Z,99.90
2023-06-26T21:05:17.071Z,99.90
2023-06-26T21:07:45.331Z,99.90
2023-06-26T21:10:14.987Z,99.90
2023-06-26T21:12:46.284Z,99.90
2023-06-26T21:15:14.553Z,99.90
2023-06-26T21:17:42.931Z,99.90
2023-06-26T21:20:12.079Z,99.90
2023-06-26T21:22:40.324Z,99.90
2023-06-26T21:25:09.587Z,99.90
2023-06-26T21:27:39.396Z,99.90
2023-06-26T21:30:09.294Z,99.90
2023-06-26T21:32:37.610Z,99.90
2023-06-26T21:35:07.561Z,99.90
2023-06-26T21:37:35.821Z,99.90
2023-06-26T21:40:05.253Z,99.90
2023-06-26T21:42:33.563Z,99.90
2023-06-26T21:45:03.968Z,99.90
2023-06-26T21:47:33.204Z,99.90
2023-06-26T21:50:02.048Z,99.90
2023-06-26T21:52:30.476Z,99.90
2023-06-26T21:54:58.982Z,99.90
2023-06-26T21:57:27.387Z,99.90
2023-06-26T21:59:55.623Z,99.90
2023-06-26T22:02:25.337Z,99.90
2023-06-26T22:04:53.680Z,99.90
2023-06-26T22:07:22.509Z,99.90
2023-06-26T22:09:50.822Z,99.90
2023-06-26T22:12:19.093Z,99.90
2023-06-26T22:14:47.370Z,99.90
2023-06-26T22:17:15.769Z,99.90
2023-06-26T22:19:45.436Z,99.90
2023-06-26T22:22:14.493Z,99.90
2023-06-26T22:24:42.944Z,99.90
2023-06-26T22:27:11.265Z,99.90
2023-06-26T22:29:39.532Z,99.90
2023-06-26T22:32:08.500Z,99.90
2023-06-26T22:34:36.925Z,99.90
2023-06-26T22:37:07.105Z,99.90
2023-06-26T22:39:35.493Z,99.90
2023-06-26T22:42:03.747Z,99.90
2023-06-26T22:44:32.104Z,99.90
2023-06-26T22:47:00.423Z,99.90
2023-06-26T22:49:28.716Z,99.90
2023-06-26T22:51:56.988Z,99.90
2023-06-26T22:54:26.621Z,99.90
2023-06-26T22:56:56.409Z,99.90
2023-06-26T22:59:25.144Z,99.90
2023-06-26T23:01:53.621Z,99.90
2023-06-26T23:04:21.936Z,99.90
2023-06-26T23:06:52.412Z,99.90
2023-06-26T23:09:20.969Z,99.90
2023-06-26T23:11:50.824Z,99.90
2023-06-26T23:14:19.165Z,99.90
2023-06-26T23:17:02.277Z,99.90
2023-06-26T23:19:30.609Z,99.90
2023-06-26T23:21:59.666Z,99.90
2023-06-26T23:24:28.106Z,99.90
2023-06-26T23:26:57.894Z,99.90
2023-06-26T23:29:26.188Z,99.90
2023-06-26T23:31:54.550Z,99.90
2023-06-26T23:34:22.793Z,99.90
2023-06-26T23:36:51.522Z,99.90
2023-06-26T23:39:20.515Z,99.90
2023-06-26T23:41:50.999Z,99.90
2023-06-26T23:44:21.351Z,99.90
2023-06-26T23:46:50.291Z,99.90
2023-06-26T23:49:18.666Z,99.90
2023-06-26T23:51:47.829Z,99.90
2023-06-26T23:54:17.191Z,99.90
2023-06-26T23:56:45.628Z,99.90
2023-06-26T23:59:13.986Z,99.90
