createdAt,value
2019-01-21T00:00:07.737Z,26.3
2019-01-21T00:02:05.399Z,26.3
2019-01-21T00:04:05.137Z,26.3
2019-01-21T00:06:05.872Z,26.3
2019-01-21T00:08:08.078Z,26.2
2019-01-21T00:10:05.829Z,26.2
2019-01-21T00:12:05.537Z,26.2
2019-01-21T00:14:05.758Z,26
2019-01-21T00:16:06.046Z,26
2019-01-21T00:18:05.952Z,26
2019-01-21T00:20:05.665Z,26
2019-01-21T00:22:05.571Z,26
2019-01-21T00:24:07.797Z,26
2019-01-21T00:26:05.480Z,26
2019-01-21T00:28:05.177Z,26
2019-01-21T00:30:05.437Z,26
2019-01-21T00:32:05.169Z,25.9
2019-01-21T00:34:05.392Z,26
2019-01-21T00:36:05.060Z,25.9
2019-01-21T00:38:08.242Z,25.9
2019-01-21T00:40:05.885Z,25.7
2019-01-21T00:42:05.664Z,25.9
2019-01-21T00:44:05.339Z,25.7
2019-01-21T00:46:07.896Z,25.7
2019-01-21T00:48:07.643Z,25.7
2019-01-21T00:50:05.355Z,25.7
2019-01-21T00:52:04.995Z,25.7
2019-01-21T00:54:05.693Z,25.7
2019-01-21T00:56:05.371Z,25.7
2019-01-21T00:58:05.025Z,25.7
2019-01-21T01:00:05.684Z,25.7
2019-01-21T01:02:05.362Z,25.7
2019-01-21T01:04:07.625Z,25.5
2019-01-21T01:06:05.306Z,25.5
2019-01-21T01:08:08.495Z,25.5
2019-01-21T01:10:08.232Z,25.5
2019-01-21T01:12:08.504Z,25.4
2019-01-21T01:14:05.216Z,25.5
2019-01-21T01:16:05.909Z,25.4
2019-01-21T01:18:13.407Z,25.5
2019-01-21T01:20:05.087Z,25.5
2019-01-21T01:22:05.762Z,25.4
2019-01-21T01:24:08.018Z,25.3
2019-01-21T01:26:05.816Z,25.4
2019-01-21T01:28:05.499Z,25.4
2019-01-21T01:30:05.154Z,25.4
2019-01-21T01:32:08.382Z,25.4
2019-01-21T01:34:05.046Z,25.4
2019-01-21T01:36:05.364Z,25.2
2019-01-21T01:38:05.048Z,25.2
2019-01-21T01:40:05.758Z,25.2
2019-01-21T01:42:08.053Z,25.2
2019-01-21T01:44:05.316Z,25.2
2019-01-21T01:46:04.993Z,25.2
2019-01-21T01:48:05.692Z,25.2
2019-01-21T01:50:05.446Z,25.2
2019-01-21T01:52:05.261Z,25.2
2019-01-21T01:54:06.008Z,25.2
2019-01-21T01:56:05.722Z,25.1
2019-01-21T01:58:11.527Z,25.1
2019-01-21T02:00:05.429Z,25.1
2019-01-21T02:02:05.881Z,25.2
2019-01-21T02:04:05.125Z,25.1
2019-01-21T02:06:05.989Z,25.1
2019-01-21T02:08:07.764Z,25.1
2019-01-21T02:10:05.487Z,24.9
2019-01-21T02:12:05.186Z,25
2019-01-21T02:14:05.935Z,25.1
2019-01-21T02:16:05.712Z,24.9
2019-01-21T02:18:08.181Z,24.9
2019-01-21T02:20:05.765Z,24.9
2019-01-21T02:22:05.104Z,24.9
2019-01-21T02:24:05.894Z,24.9
2019-01-21T02:26:05.633Z,24.9
2019-01-21T02:28:05.385Z,24.9
2019-01-21T02:30:05.090Z,24.8
2019-01-21T02:32:05.825Z,24.9
2019-01-21T02:34:05.465Z,24.9
2019-01-21T02:36:06.042Z,24.9
2019-01-21T02:38:05.314Z,24.8
2019-01-21T02:40:05.629Z,24.8
2019-01-21T02:42:05.391Z,24.8
2019-01-21T02:44:07.628Z,24.8
2019-01-21T02:46:05.503Z,24.8
2019-01-21T02:48:05.261Z,24.8
2019-01-21T02:50:10.982Z,24.8
2019-01-21T02:52:05.839Z,24.6
2019-01-21T02:54:05.738Z,24.8
2019-01-21T02:56:05.436Z,24.8
2019-01-21T02:58:05.131Z,24.6
2019-01-21T03:00:06.194Z,24.6
2019-01-21T03:02:10.810Z,24.9
2019-01-21T03:04:05.949Z,24.8
2019-01-21T03:06:05.248Z,24.9
2019-01-21T03:08:06.264Z,25.3
2019-01-21T03:10:05.602Z,25.3
2019-01-21T03:12:05.865Z,25.6
2019-01-21T03:14:05.617Z,25.6
2019-01-21T03:16:05.379Z,25.8
2019-01-21T03:18:08.540Z,25.9
2019-01-21T03:20:05.999Z,26
2019-01-21T03:22:10.809Z,25.8
2019-01-21T03:24:05.836Z,25.9
2019-01-21T03:26:05.597Z,25.9
2019-01-21T03:28:05.569Z,25.9
2019-01-21T03:30:09.821Z,25.8
2019-01-21T03:32:05.548Z,25.8
2019-01-21T03:34:06.072Z,25.7
2019-01-21T03:36:05.657Z,25.6
2019-01-21T03:38:08.462Z,25.7
2019-01-21T03:40:05.189Z,25.6
2019-01-21T03:42:06.219Z,25.8
2019-01-21T03:44:05.068Z,25.9
2019-01-21T03:46:05.809Z,25.6
2019-01-21T03:48:05.565Z,25.4
2019-01-21T03:50:05.323Z,25.4
2019-01-21T03:52:05.058Z,25.3
2019-01-21T03:54:05.828Z,25.5
2019-01-21T03:56:05.579Z,25.4
2019-01-21T03:58:06.106Z,25.4
2019-01-21T04:00:05.839Z,25.3
2019-01-21T04:02:10.059Z,25.3
2019-01-21T04:04:05.836Z,25.3
2019-01-21T04:06:15.656Z,25.5
2019-01-21T04:08:08.711Z,25.6
2019-01-21T04:10:05.953Z,25.4
2019-01-21T04:12:05.662Z,25.6
2019-01-21T04:14:05.341Z,25.6
2019-01-21T04:16:05.450Z,25.6
2019-01-21T04:18:05.685Z,25.6
2019-01-21T04:20:05.590Z,25.7
2019-01-21T04:22:05.859Z,25.6
2019-01-21T04:24:05.802Z,25.9
2019-01-21T04:26:08.071Z,26.3
2019-01-21T04:28:08.315Z,26.7
2019-01-21T04:30:07.555Z,26.6
2019-01-21T04:32:05.275Z,26.8
2019-01-21T04:34:05.991Z,26.8
2019-01-21T04:36:05.888Z,27.1
2019-01-21T04:38:05.575Z,27
2019-01-21T04:40:05.375Z,27.2
2019-01-21T04:42:05.488Z,27.1
2019-01-21T04:44:05.682Z,27.2
2019-01-21T04:46:05.492Z,27.4
2019-01-21T04:48:05.301Z,27.3
2019-01-21T04:50:05.330Z,27
2019-01-21T04:52:05.912Z,27
2019-01-21T04:54:05.169Z,27.1
2019-01-21T04:56:05.918Z,27.2
2019-01-21T04:58:05.613Z,27.2
2019-01-21T05:00:05.294Z,27.3
2019-01-21T05:02:05.019Z,27.4
2019-01-21T05:04:05.222Z,27.1
2019-01-21T05:06:06.075Z,27.3
2019-01-21T05:08:05.751Z,27.1
2019-01-21T05:10:13.588Z,27.1
2019-01-21T05:12:12.986Z,26.8
2019-01-21T05:14:05.800Z,26.6
2019-01-21T05:16:10.465Z,26.8
2019-01-21T05:18:05.268Z,26.8
2019-01-21T05:20:09.794Z,26.4
2019-01-21T05:22:05.529Z,26.6
2019-01-21T05:24:08.028Z,26.6
2019-01-21T05:26:05.583Z,26.4
2019-01-21T05:28:14.486Z,26.6
2019-01-21T05:30:11.146Z,26.5
2019-01-21T05:32:06.010Z,26.5
2019-01-21T05:34:05.576Z,26.5
2019-01-21T05:36:05.294Z,26.5
2019-01-21T05:38:05.998Z,26.7
2019-01-21T05:40:05.263Z,26.5
2019-01-21T05:42:08.531Z,26.2
2019-01-21T05:44:05.294Z,26.2
2019-01-21T05:46:05.195Z,26.2
2019-01-21T05:48:05.968Z,26.2
2019-01-21T05:50:05.660Z,26.1
2019-01-21T05:52:07.906Z,26.1
2019-01-21T05:54:05.149Z,26.1
2019-01-21T05:56:05.873Z,26.2
2019-01-21T05:58:05.633Z,26.1
2019-01-21T06:00:05.312Z,25.9
2019-01-21T06:02:11.041Z,26.1
2019-01-21T06:04:05.693Z,25.9
2019-01-21T06:06:05.911Z,26.1
2019-01-21T06:08:08.222Z,25.8
2019-01-21T06:10:05.906Z,26
2019-01-21T06:12:05.142Z,25.9
2019-01-21T06:14:05.890Z,25.8
2019-01-21T06:16:08.092Z,25.8
2019-01-21T06:18:06.027Z,25.8
2019-01-21T06:20:05.693Z,25.8
2019-01-21T06:22:05.366Z,25.8
2019-01-21T06:24:10.206Z,25.9
2019-01-21T06:26:05.938Z,25.8
2019-01-21T06:28:05.643Z,25.9
2019-01-21T06:30:05.869Z,26
2019-01-21T06:32:12.756Z,26.2
2019-01-21T06:34:05.456Z,26.3
2019-01-21T06:36:05.130Z,26.2
2019-01-21T06:38:05.801Z,26.5
2019-01-21T06:40:10.563Z,26.5
2019-01-21T06:42:05.838Z,26.6
2019-01-21T06:44:05.642Z,26.6
2019-01-21T06:46:07.928Z,26.8
2019-01-21T06:48:05.157Z,26.6
2019-01-21T06:50:05.926Z,26.8
2019-01-21T06:52:08.168Z,26.8
2019-01-21T06:54:06.039Z,26.8
2019-01-21T06:56:05.822Z,26.8
2019-01-21T06:58:08.013Z,26.8
2019-01-21T07:00:05.690Z,26.9
2019-01-21T07:02:18.697Z,26.9
2019-01-21T07:04:05.466Z,26.9
2019-01-21T07:06:05.253Z,26.9
2019-01-21T07:08:06.001Z,26.9
2019-01-21T07:10:05.662Z,26.9
2019-01-21T07:12:05.337Z,26.9
2019-01-21T07:14:05.098Z,27
2019-01-21T07:16:10.862Z,27.1
2019-01-21T07:18:10.841Z,26.9
2019-01-21T07:20:08.046Z,26.9
2019-01-21T07:22:05.726Z,26.8
2019-01-21T07:24:05.911Z,26.8
2019-01-21T07:26:05.585Z,27
2019-01-21T07:28:05.798Z,26.9
2019-01-21T07:30:05.472Z,26.9
2019-01-21T07:32:05.205Z,26.9
2019-01-21T07:34:08.402Z,26.8
2019-01-21T07:36:07.699Z,26.8
2019-01-21T07:38:05.388Z,26.7
2019-01-21T07:40:07.586Z,26.7
2019-01-21T07:42:05.264Z,26.7
2019-01-21T07:44:05.986Z,27
2019-01-21T07:46:05.742Z,27.1
2019-01-21T07:48:05.695Z,27.1
2019-01-21T07:50:05.998Z,27.2
2019-01-21T07:52:08.199Z,27.2
2019-01-21T07:54:05.409Z,27.3
2019-01-21T07:56:05.197Z,27.3
2019-01-21T07:58:05.864Z,27.4
2019-01-21T08:00:05.607Z,27.4
2019-01-21T08:02:05.335Z,27.3
2019-01-21T08:04:10.104Z,27.1
2019-01-21T08:06:05.792Z,27.1
2019-01-21T08:08:05.476Z,26.8
2019-01-21T08:10:05.170Z,27
2019-01-21T08:12:05.340Z,27.1
2019-01-21T08:14:05.053Z,26.9
2019-01-21T08:16:05.257Z,26.8
2019-01-21T08:18:05.748Z,26.6
2019-01-21T08:20:05.444Z,26.7
2019-01-21T08:22:05.398Z,26.7
2019-01-21T08:24:05.149Z,27.1
2019-01-21T08:26:05.404Z,27.2
2019-01-21T08:28:05.117Z,27.3
2019-01-21T08:30:05.897Z,27.3
2019-01-21T08:32:08.077Z,27.4
2019-01-21T08:34:05.739Z,27.3
2019-01-21T08:36:05.905Z,27.4
2019-01-21T08:38:05.547Z,27.4
2019-01-21T08:40:05.259Z,27.4
2019-01-21T08:42:05.959Z,27.6
2019-01-21T08:44:05.718Z,27.7
2019-01-21T08:46:07.912Z,27.8
2019-01-21T08:48:05.658Z,27.8
2019-01-21T08:50:05.835Z,27.8
2019-01-21T08:52:05.494Z,27.8
2019-01-21T08:54:05.760Z,27.9
2019-01-21T08:56:08.030Z,27.9
2019-01-21T08:58:05.294Z,27.9
2019-01-21T09:00:05.975Z,27.9
2019-01-21T09:02:05.670Z,28.1
2019-01-21T09:04:05.388Z,28.1
2019-01-21T09:06:05.059Z,28.1
2019-01-21T09:08:06.005Z,28.1
2019-01-21T09:10:05.659Z,28.2
2019-01-21T09:12:05.413Z,28.4
2019-01-21T09:14:05.134Z,28.4
2019-01-21T09:16:05.790Z,28.2
2019-01-21T09:18:05.184Z,28.4
2019-01-21T09:20:11.227Z,28.4
2019-01-21T09:22:08.043Z,28.2
2019-01-21T09:24:08.245Z,28.3
2019-01-21T09:26:05.432Z,28.3
2019-01-21T09:28:05.115Z,28.3
2019-01-21T09:30:05.786Z,28.2
2019-01-21T09:32:08.560Z,28.2
2019-01-21T09:34:07.770Z,28.3
2019-01-21T09:36:08.021Z,28.4
2019-01-21T09:38:08.395Z,28.4
2019-01-21T09:40:05.026Z,28.2
2019-01-21T09:42:05.698Z,28.5
2019-01-21T09:44:07.919Z,28.4
2019-01-21T09:46:05.115Z,28.4
2019-01-21T09:48:05.778Z,28.4
2019-01-21T09:50:10.562Z,28.4
2019-01-21T09:52:12.877Z,28.3
2019-01-21T09:54:05.528Z,28.4
2019-01-21T09:56:05.259Z,28.4
2019-01-21T09:58:05.506Z,28.3
2019-01-21T10:00:05.231Z,28.3
2019-01-21T10:02:05.563Z,28.3
2019-01-21T10:04:05.234Z,28.3
2019-01-21T10:06:05.907Z,28.3
2019-01-21T10:08:05.586Z,28.1
2019-01-21T10:10:05.784Z,28
2019-01-21T10:12:08.218Z,27.8
2019-01-21T10:14:08.474Z,27.9
2019-01-21T10:16:05.308Z,27.9
2019-01-21T10:18:05.236Z,27.8
2019-01-21T10:20:05.997Z,27.8
2019-01-21T10:22:05.656Z,27.9
2019-01-21T10:24:05.569Z,27.8
2019-01-21T10:26:05.281Z,27.9
2019-01-21T10:28:05.996Z,27.9
2019-01-21T10:30:05.702Z,27.8
2019-01-21T10:32:05.434Z,27.9
2019-01-21T10:34:08.092Z,27.7
2019-01-21T10:36:05.832Z,27.6
2019-01-21T10:38:05.636Z,27.8
2019-01-21T10:40:08.481Z,27.8
2019-01-21T10:42:05.154Z,27.8
2019-01-21T10:44:08.417Z,28.1
2019-01-21T10:46:06.282Z,28.1
2019-01-21T10:48:08.092Z,28.2
2019-01-21T10:50:05.746Z,28.1
2019-01-21T10:52:05.435Z,28.1
2019-01-21T10:54:05.147Z,28.2
2019-01-21T10:56:05.327Z,28.1
2019-01-21T10:58:12.598Z,28
2019-01-21T11:00:05.290Z,28
2019-01-21T11:02:05.542Z,28
2019-01-21T11:04:07.772Z,28
2019-01-21T11:06:08.141Z,27.9
2019-01-21T11:08:08.460Z,27.9
2019-01-21T11:10:07.632Z,27.7
2019-01-21T11:12:07.916Z,28
2019-01-21T11:14:05.579Z,28
2019-01-21T11:16:05.288Z,28
2019-01-21T11:18:07.678Z,27.8
2019-01-21T11:20:05.341Z,28
2019-01-21T11:22:08.071Z,27.9
2019-01-21T11:24:10.816Z,27.9
2019-01-21T11:26:08.522Z,28
2019-01-21T11:28:05.749Z,28.1
2019-01-21T11:30:05.425Z,28
2019-01-21T11:32:05.659Z,28
2019-01-21T11:34:11.882Z,28
2019-01-21T11:36:07.673Z,28.1
2019-01-21T11:38:05.944Z,28.1
2019-01-21T11:40:05.623Z,28.2
2019-01-21T11:42:10.521Z,28.2
2019-01-21T11:44:08.282Z,28.4
2019-01-21T11:46:05.962Z,28.2
2019-01-21T11:48:05.632Z,28.4
2019-01-21T11:50:11.024Z,28.6
2019-01-21T11:52:05.736Z,28.7
2019-01-21T11:54:05.407Z,28.7
2019-01-21T11:56:06.062Z,29.4
2019-01-21T11:58:05.267Z,29.7
2019-01-21T12:00:05.504Z,30.2
2019-01-21T12:02:05.206Z,30.5
2019-01-21T12:04:05.476Z,30.7
2019-01-21T12:06:05.301Z,30.7
2019-01-21T12:08:06.018Z,30.7
2019-01-21T12:10:05.363Z,30.7
2019-01-21T12:12:05.064Z,30.4
2019-01-21T12:14:05.885Z,30.4
2019-01-21T12:16:05.573Z,30.2
2019-01-21T12:18:05.466Z,30.2
2019-01-21T12:20:07.715Z,30
2019-01-21T12:22:05.408Z,30
2019-01-21T12:24:05.147Z,29.9
2019-01-21T12:26:05.892Z,29.9
2019-01-21T12:28:05.655Z,29.9
2019-01-21T12:30:05.415Z,29.9
2019-01-21T12:32:05.176Z,29.7
2019-01-21T12:34:05.825Z,29.9
2019-01-21T12:36:08.117Z,29.7
2019-01-21T12:38:13.384Z,29.7
2019-01-21T12:40:05.108Z,29.7
2019-01-21T12:42:05.815Z,29.7
2019-01-21T12:44:05.538Z,29.7
2019-01-21T12:46:05.307Z,29.6
2019-01-21T12:48:05.533Z,29.6
2019-01-21T12:50:05.276Z,29.5
2019-01-21T12:52:05.991Z,29.2
2019-01-21T12:54:08.253Z,29.2
2019-01-21T12:56:05.950Z,29.2
2019-01-21T12:58:05.651Z,29.3
2019-01-21T13:00:06.606Z,29.1
2019-01-21T13:02:05.297Z,29
2019-01-21T13:04:08.517Z,29
2019-01-21T13:06:05.250Z,29
2019-01-21T13:08:05.969Z,29.1
2019-01-21T13:10:07.969Z,28.9
2019-01-21T13:12:07.719Z,28.8
2019-01-21T13:14:05.869Z,28.7
2019-01-21T13:16:10.591Z,28.8
2019-01-21T13:18:05.458Z,28.8
2019-01-21T13:20:05.178Z,28.9
2019-01-21T13:22:05.879Z,28.9
2019-01-21T13:24:08.135Z,28.8
2019-01-21T13:26:05.836Z,28.8
2019-01-21T13:28:05.510Z,28.8
2019-01-21T13:30:07.772Z,28.9
2019-01-21T13:32:05.513Z,28.9
2019-01-21T13:34:05.219Z,28.8
2019-01-21T13:36:05.961Z,28.8
2019-01-21T13:38:05.598Z,28.8
2019-01-21T13:40:05.269Z,28.7
2019-01-21T13:42:05.963Z,28.7
2019-01-21T13:44:05.691Z,28.8
2019-01-21T13:46:05.790Z,28.7
2019-01-21T13:48:05.557Z,28.7
2019-01-21T13:50:05.222Z,28.7
2019-01-21T13:52:05.917Z,28.8
2019-01-21T13:54:05.588Z,28.7
2019-01-21T13:56:05.289Z,28.9
2019-01-21T13:58:05.994Z,25.6
2019-01-21T14:00:08.228Z,25.4
2019-01-21T14:02:08.982Z,25.9
2019-01-21T14:04:05.635Z,25.9
2019-01-21T14:06:05.295Z,25.9
2019-01-21T14:08:10.315Z,26.1
2019-01-21T14:10:06.254Z,25.9
2019-01-21T14:12:05.993Z,26
2019-01-21T14:14:05.674Z,26
2019-01-21T14:16:11.031Z,26.1
2019-01-21T14:18:05.928Z,26.1
2019-01-21T14:20:06.096Z,26.1
2019-01-21T14:22:05.826Z,26.1
2019-01-21T14:24:05.516Z,26.1
2019-01-21T14:26:05.272Z,26.1
2019-01-21T14:28:08.484Z,26.1
2019-01-21T14:30:05.304Z,26.1
2019-01-21T14:32:06.099Z,26.1
2019-01-21T14:34:05.879Z,25.9
2019-01-21T14:36:05.418Z,25.9
2019-01-21T14:38:05.345Z,26.1
2019-01-21T14:40:08.147Z,25.9
2019-01-21T14:42:13.489Z,25.9
2019-01-21T14:44:05.247Z,25.9
2019-01-21T14:46:07.010Z,25.9
2019-01-21T14:48:05.961Z,25.9
2019-01-21T14:50:05.687Z,25.9
2019-01-21T14:52:05.496Z,25.9
2019-01-21T14:54:05.211Z,25.9
2019-01-21T14:56:05.949Z,25.9
2019-01-21T14:58:05.739Z,25.8
2019-01-21T15:00:08.163Z,25.9
2019-01-21T15:02:07.747Z,25.7
2019-01-21T15:04:07.753Z,25.9
2019-01-21T15:06:05.173Z,25.9
2019-01-21T15:08:05.976Z,25.8
2019-01-21T15:10:05.334Z,25.8
2019-01-21T15:12:05.403Z,25.8
2019-01-21T15:14:05.215Z,25.8
2019-01-21T15:16:07.734Z,25.7
2019-01-21T15:18:10.813Z,25.7
2019-01-21T15:20:05.136Z,25.7
2019-01-21T15:22:06.083Z,25.7
2019-01-21T15:24:05.719Z,25.9
2019-01-21T15:26:05.590Z,25.8
2019-01-21T15:28:05.551Z,25.8
2019-01-21T15:30:05.538Z,25.6
2019-01-21T15:32:05.488Z,25.8
2019-01-21T15:34:05.293Z,25.8
2019-01-21T15:36:06.862Z,25.8
2019-01-21T15:38:06.020Z,25.8
2019-01-21T15:40:06.470Z,25.6
2019-01-21T15:42:05.342Z,25.4
2019-01-21T15:44:05.276Z,25.4
2019-01-21T15:46:05.149Z,25.5
2019-01-21T15:48:11.017Z,25.3
2019-01-21T15:50:06.008Z,25.3
2019-01-21T15:52:05.705Z,25.5
2019-01-21T15:54:05.464Z,25.3
2019-01-21T15:56:05.151Z,25.3
2019-01-21T15:58:05.802Z,25.3
2019-01-21T16:00:05.495Z,25.3
2019-01-21T16:02:07.755Z,25.1
2019-01-21T16:04:07.957Z,25.3
2019-01-21T16:06:10.801Z,25.1
2019-01-21T16:08:06.807Z,25.1
2019-01-21T16:10:05.496Z,25.1
2019-01-21T16:12:05.180Z,25.1
2019-01-21T16:14:05.964Z,25.1
2019-01-21T16:16:10.276Z,24.9
2019-01-21T16:18:05.210Z,25.1
2019-01-21T16:20:05.919Z,25
2019-01-21T16:22:05.182Z,25.1
2019-01-21T16:24:05.894Z,25.1
2019-01-21T16:26:05.570Z,24.9
2019-01-21T16:28:05.621Z,24.9
2019-01-21T16:30:05.365Z,25.1
2019-01-21T16:32:10.285Z,25.1
2019-01-21T16:34:13.050Z,25
2019-01-21T16:36:06.062Z,25.2
2019-01-21T16:38:05.822Z,25.2
2019-01-21T16:40:05.624Z,25.2
2019-01-21T16:42:05.384Z,25.1
2019-01-21T16:44:05.624Z,25.1
2019-01-21T16:46:07.885Z,25.1
2019-01-21T16:48:05.253Z,25.1
2019-01-21T16:50:05.952Z,25
2019-01-21T16:52:07.783Z,25
2019-01-21T16:54:08.002Z,25
2019-01-21T16:56:05.665Z,25
2019-01-21T16:58:08.400Z,25
2019-01-21T17:00:05.108Z,25
2019-01-21T17:02:07.727Z,24.8
2019-01-21T17:04:05.936Z,25
2019-01-21T17:06:05.066Z,25
2019-01-21T17:08:05.713Z,25
2019-01-21T17:10:06.043Z,25
2019-01-21T17:12:10.810Z,25.2
2019-01-21T17:14:05.048Z,25.2
2019-01-21T17:16:08.244Z,25.4
2019-01-21T17:18:05.250Z,25.4
2019-01-21T17:20:06.106Z,25.5
2019-01-21T17:22:05.835Z,25.5
2019-01-21T17:24:05.546Z,25.8
2019-01-21T17:26:05.263Z,25.9
2019-01-21T17:28:05.482Z,26
2019-01-21T17:30:08.240Z,26
2019-01-21T17:32:05.942Z,26
2019-01-21T17:34:05.629Z,26.1
2019-01-21T17:36:05.367Z,26.1
2019-01-21T17:38:05.072Z,26.1
2019-01-21T17:40:05.297Z,26.2
2019-01-21T17:42:05.534Z,26.1
2019-01-21T17:44:05.877Z,26.2
2019-01-21T17:46:08.105Z,26.2
2019-01-21T17:48:07.543Z,26.2
2019-01-21T17:50:05.238Z,26.2
2019-01-21T17:52:06.925Z,26.2
2019-01-21T17:54:05.632Z,26.3
2019-01-21T17:56:05.369Z,26.3
2019-01-21T17:58:05.112Z,26.3
2019-01-21T18:00:05.822Z,26.3
2019-01-21T18:02:08.101Z,26.3
2019-01-21T18:04:08.342Z,26.3
2019-01-21T18:06:05.237Z,26.3
2019-01-21T18:08:05.883Z,26.4
2019-01-21T18:10:08.509Z,26.6
2019-01-21T18:12:05.759Z,26.6
2019-01-21T18:14:05.973Z,26.6
2019-01-21T18:16:05.699Z,26.6
2019-01-21T18:18:05.600Z,26.7
2019-01-21T18:20:08.052Z,26.8
2019-01-21T18:22:05.841Z,26.8
2019-01-21T18:24:05.502Z,26.9
2019-01-21T18:26:07.725Z,26.9
2019-01-21T18:28:12.983Z,26.9
2019-01-21T18:30:05.200Z,26.9
2019-01-21T18:32:05.881Z,26.9
2019-01-21T18:34:05.703Z,26.9
2019-01-21T18:36:05.366Z,26.8
2019-01-21T18:38:17.934Z,26.7
2019-01-21T18:40:05.578Z,26.7
2019-01-21T18:42:05.592Z,26.9
2019-01-21T18:44:05.271Z,26.6
2019-01-21T18:46:08.093Z,26.6
2019-01-21T18:48:05.796Z,26.6
2019-01-21T18:50:05.716Z,26.5
2019-01-21T18:52:05.676Z,26.6
2019-01-21T18:54:05.398Z,26.4
2019-01-21T18:56:05.122Z,26.6
2019-01-21T18:58:05.871Z,26.5
2019-01-21T19:00:07.619Z,26.5
2019-01-21T19:02:10.374Z,26.5
2019-01-21T19:04:07.914Z,26.4
2019-01-21T19:06:05.664Z,26.4
2019-01-21T19:08:05.336Z,26.4
2019-01-21T19:10:05.056Z,26.4
2019-01-21T19:12:05.728Z,26.2
2019-01-21T19:14:05.489Z,26.1
2019-01-21T19:16:10.242Z,26.1
2019-01-21T19:18:05.185Z,26.1
2019-01-21T19:20:05.858Z,26
2019-01-21T19:22:05.574Z,26
2019-01-21T19:24:05.293Z,26
2019-01-21T19:26:05.029Z,25.8
2019-01-21T19:28:05.729Z,25.8
2019-01-21T19:30:05.672Z,25.8
2019-01-21T19:32:10.418Z,25.8
2019-01-21T19:34:05.316Z,25.8
2019-01-21T19:36:05.784Z,25.7
2019-01-21T19:38:05.495Z,25.7
2019-01-21T19:40:05.239Z,25.7
2019-01-21T19:42:05.895Z,25.7
2019-01-21T19:44:08.149Z,25.6
2019-01-21T19:46:05.879Z,25.4
2019-01-21T19:48:05.089Z,25.5
2019-01-21T19:50:05.378Z,25.5
2019-01-21T19:52:07.651Z,25.5
2019-01-21T19:54:05.312Z,25.5
2019-01-21T19:56:05.069Z,25.5
2019-01-21T19:58:05.725Z,25.5
2019-01-21T20:00:05.459Z,25.4
2019-01-21T20:02:05.132Z,25.6
2019-01-21T20:04:05.870Z,25.4
2019-01-21T20:06:10.653Z,25.5
2019-01-21T20:08:08.495Z,25.4
2019-01-21T20:10:10.217Z,25.3
2019-01-21T20:12:05.876Z,25.3
2019-01-21T20:14:05.604Z,25.5
2019-01-21T20:16:05.981Z,25.5
2019-01-21T20:18:08.449Z,25.4
2019-01-21T20:20:07.699Z,25.4
2019-01-21T20:22:09.257Z,25.4
2019-01-21T20:24:05.955Z,25.4
2019-01-21T20:26:08.193Z,25.4
2019-01-21T20:28:05.893Z,25.4
2019-01-21T20:30:05.724Z,25.4
2019-01-21T20:32:05.035Z,25.4
2019-01-21T20:34:07.808Z,25.2
2019-01-21T20:36:05.478Z,25.2
2019-01-21T20:38:06.152Z,25.2
2019-01-21T20:40:05.854Z,25.2
2019-01-21T20:42:05.550Z,25.2
2019-01-21T20:44:05.221Z,25.2
2019-01-21T20:46:05.993Z,25.1
2019-01-21T20:48:05.808Z,25.1
2019-01-21T20:50:07.989Z,25.1
2019-01-21T20:52:05.989Z,25.1
2019-01-21T20:54:05.568Z,25
2019-01-21T20:56:05.297Z,24.9
2019-01-21T20:58:05.563Z,25
2019-01-21T21:00:07.755Z,24.9
2019-01-21T21:02:05.751Z,25.1
2019-01-21T21:04:05.988Z,25.1
2019-01-21T21:06:08.274Z,25.1
2019-01-21T21:08:16.046Z,25.1
2019-01-21T21:10:05.852Z,25.1
2019-01-21T21:12:05.547Z,25.1
2019-01-21T21:14:06.288Z,25.1
2019-01-21T21:16:05.113Z,25
2019-01-21T21:18:06.471Z,25.1
2019-01-21T21:20:10.695Z,25
2019-01-21T21:22:09.988Z,25
2019-01-21T21:24:05.669Z,24.9
2019-01-21T21:26:10.477Z,25
2019-01-21T21:28:07.830Z,25.1
2019-01-21T21:30:10.637Z,25.2
2019-01-21T21:32:05.400Z,25
2019-01-21T21:34:05.436Z,25.2
2019-01-21T21:36:05.795Z,25
2019-01-21T21:38:05.699Z,25.1
2019-01-21T21:40:05.689Z,25.1
2019-01-21T21:42:08.299Z,25
2019-01-21T21:44:05.337Z,25.1
2019-01-21T21:46:05.255Z,25.1
2019-01-21T21:48:06.045Z,25.1
2019-01-21T21:50:08.354Z,25.1
2019-01-21T21:52:06.254Z,25.1
2019-01-21T21:54:10.381Z,25.1
2019-01-21T21:56:07.774Z,25.1
2019-01-21T21:58:05.601Z,25.1
2019-01-21T22:00:05.603Z,25.1
2019-01-21T22:02:06.026Z,25.1
2019-01-21T22:04:05.745Z,24.9
2019-01-21T22:06:06.022Z,24.9
2019-01-21T22:08:08.333Z,25
2019-01-21T22:10:05.557Z,25
2019-01-21T22:12:10.730Z,25
2019-01-21T22:14:09.184Z,24.9
2019-01-21T22:16:05.931Z,24.9
2019-01-21T22:18:05.945Z,24.9
2019-01-21T22:20:05.815Z,24.9
2019-01-21T22:22:05.560Z,24.9
2019-01-21T22:24:05.880Z,24.9
2019-01-21T22:26:05.779Z,24.7
2019-01-21T22:28:05.700Z,24.8
2019-01-21T22:30:08.313Z,24.8
2019-01-21T22:32:05.767Z,24.8
2019-01-21T22:34:06.744Z,24.7
2019-01-21T22:36:06.040Z,24.7
2019-01-21T22:38:06.453Z,24.6
2019-01-21T22:40:09.452Z,24.6
2019-01-21T22:42:07.301Z,24.6
2019-01-21T22:44:08.594Z,24.5
2019-01-21T22:46:05.334Z,24.5
2019-01-21T22:48:05.460Z,24.5
2019-01-21T22:50:08.473Z,24.6
2019-01-21T22:52:05.229Z,24.6
2019-01-21T22:54:05.843Z,24.6
2019-01-21T22:58:12.941Z,24.5
2019-01-21T23:03:09.980Z,24.5
2019-01-21T23:04:16.897Z,24.5
2019-01-21T23:06:20.263Z,24.6
2019-01-21T23:11:44.371Z,24.5
2019-01-21T23:12:08.141Z,24.4
2019-01-21T23:14:05.515Z,24.4
2019-01-21T23:16:06.201Z,24.5
2019-01-21T23:18:05.991Z,24.3
2019-01-21T23:20:08.285Z,24.4
2019-01-21T23:22:05.977Z,24.4
2019-01-21T23:24:06.008Z,24.4
2019-01-21T23:26:08.435Z,24.4
2019-01-21T23:28:05.182Z,24.4
2019-01-21T23:30:05.431Z,24.4
2019-01-21T23:32:06.183Z,24.2
2019-01-21T23:34:05.883Z,24.2
2019-01-21T23:36:05.813Z,24.3
2019-01-21T23:38:08.480Z,24.3
2019-01-21T23:40:05.177Z,24.3
2019-01-21T23:42:05.988Z,24.3
2019-01-21T23:44:05.946Z,24.3
2019-01-21T23:46:08.181Z,24.1
2019-01-21T23:48:05.882Z,24.1
2019-01-21T23:50:05.577Z,24.1
2019-01-21T23:52:05.418Z,24.1
2019-01-21T23:54:06.225Z,24.2
2019-01-21T23:56:06.012Z,24.2
2019-01-21T23:58:06.184Z,24
