createdAt,value
2022-08-26T00:00:00.396Z,30.6
2022-08-26T00:01:00.308Z,30.6
2022-08-26T00:02:00.419Z,30.7
2022-08-26T00:03:00.294Z,30.8
2022-08-26T00:04:00.457Z,30.8
2022-08-26T00:05:00.304Z,30.9
2022-08-26T00:06:00.275Z,31.0
2022-08-26T00:07:00.328Z,31.0
2022-08-26T00:08:00.322Z,31.1
2022-08-26T00:09:00.311Z,31.1
2022-08-26T00:10:00.557Z,31.1
2022-08-26T00:11:00.362Z,31.1
2022-08-26T00:12:00.334Z,30.9
2022-08-26T00:13:00.312Z,30.9
2022-08-26T00:14:00.311Z,30.9
2022-08-26T00:15:00.484Z,30.9
2022-08-26T00:16:00.552Z,30.9
2022-08-26T00:17:00.432Z,31.1
2022-08-26T00:18:00.363Z,31.1
2022-08-26T00:19:00.381Z,31.0
2022-08-26T00:20:00.303Z,30.8
2022-08-26T00:21:00.301Z,30.9
2022-08-26T00:22:00.447Z,31.0
2022-08-26T00:23:00.293Z,31.1
2022-08-26T00:24:00.317Z,31.3
2022-08-26T00:25:00.292Z,31.2
2022-08-26T00:26:00.281Z,31.2
2022-08-26T00:27:00.311Z,31.3
2022-08-26T00:28:00.404Z,31.2
2022-08-26T00:29:00.297Z,31.2
2022-08-26T00:30:00.377Z,31.2
2022-08-26T00:31:00.290Z,31.2
2022-08-26T00:32:00.350Z,31.3
2022-08-26T00:33:00.339Z,31.2
2022-08-26T00:34:00.367Z,31.2
2022-08-26T00:35:00.318Z,31.2
2022-08-26T00:36:00.304Z,31.0
2022-08-26T00:37:00.293Z,31.1
2022-08-26T00:38:00.298Z,31.1
2022-08-26T00:39:00.320Z,31.2
2022-08-26T00:40:00.808Z,31.2
2022-08-26T00:41:00.292Z,31.3
2022-08-26T00:42:00.312Z,31.4
2022-08-26T00:43:00.357Z,31.5
2022-08-26T00:44:00.356Z,31.5
2022-08-26T00:45:00.302Z,31.5
2022-08-26T00:46:00.545Z,31.6
2022-08-26T00:47:00.365Z,31.7
2022-08-26T00:48:00.376Z,31.7
2022-08-26T00:49:00.333Z,31.8
2022-08-26T00:50:00.362Z,31.7
2022-08-26T00:51:00.337Z,31.6
2022-08-26T00:52:00.437Z,31.7
2022-08-26T00:53:00.445Z,31.7
2022-08-26T00:54:00.305Z,31.6
2022-08-26T00:55:00.333Z,31.6
2022-08-26T00:56:00.325Z,31.6
2022-08-26T00:57:00.364Z,31.7
2022-08-26T00:58:00.407Z,31.7
2022-08-26T00:59:00.306Z,31.6
2022-08-26T01:00:00.307Z,31.7
2022-08-26T01:01:00.437Z,31.9
2022-08-26T01:02:00.342Z,32.1
2022-08-26T01:03:00.307Z,32.1
2022-08-26T01:04:00.378Z,31.9
2022-08-26T01:05:00.410Z,31.8
2022-08-26T01:06:00.316Z,31.9
2022-08-26T01:07:00.295Z,31.8
2022-08-26T01:08:00.316Z,31.9
2022-08-26T01:09:00.307Z,31.9
2022-08-26T01:10:00.290Z,31.9
2022-08-26T01:11:00.497Z,31.9
2022-08-26T01:12:00.297Z,31.9
2022-08-26T01:13:00.315Z,31.8
2022-08-26T01:14:00.304Z,31.8
2022-08-26T01:15:00.292Z,32.0
2022-08-26T01:16:00.371Z,31.9
2022-08-26T01:17:00.461Z,31.9
2022-08-26T01:18:00.309Z,31.9
2022-08-26T01:19:00.280Z,32.0
2022-08-26T01:20:00.290Z,31.9
2022-08-26T01:21:00.359Z,32.0
2022-08-26T01:22:00.312Z,31.9
2022-08-26T01:23:05.456Z,31.9
2022-08-26T01:24:00.384Z,32.0
2022-08-26T01:25:00.344Z,32.0
2022-08-26T01:26:00.456Z,32.0
2022-08-26T01:27:00.313Z,32.1
2022-08-26T01:28:00.288Z,32.1
2022-08-26T01:29:00.314Z,32.2
2022-08-26T01:30:00.405Z,32.2
2022-08-26T01:31:00.280Z,32.2
2022-08-26T01:32:00.476Z,32.2
2022-08-26T01:33:00.278Z,32.2
2022-08-26T01:34:00.295Z,32.3
2022-08-26T01:35:00.401Z,32.3
2022-08-26T01:36:00.393Z,32.5
2022-08-26T01:37:00.411Z,32.5
2022-08-26T01:38:00.288Z,32.5
2022-08-26T01:39:00.284Z,32.5
2022-08-26T01:40:00.389Z,32.5
2022-08-26T01:41:00.292Z,32.4
2022-08-26T01:42:03.041Z,32.5
2022-08-26T01:43:00.329Z,32.6
2022-08-26T01:44:00.343Z,32.6
2022-08-26T01:45:00.309Z,32.7
2022-08-26T01:46:00.699Z,32.6
2022-08-26T01:47:00.304Z,32.7
2022-08-26T01:48:00.336Z,32.6
2022-08-26T01:49:00.336Z,32.6
2022-08-26T01:50:00.362Z,32.7
2022-08-26T01:51:00.336Z,32.6
2022-08-26T01:52:00.430Z,32.6
2022-08-26T01:53:00.351Z,32.6
2022-08-26T01:54:00.312Z,32.4
2022-08-26T01:55:00.293Z,32.6
2022-08-26T01:56:00.277Z,32.7
2022-08-26T01:57:00.305Z,32.8
2022-08-26T01:58:00.386Z,32.6
2022-08-26T01:59:00.301Z,32.5
2022-08-26T02:00:00.325Z,32.7
2022-08-26T02:01:00.355Z,32.6
2022-08-26T02:02:00.312Z,32.6
2022-08-26T02:03:00.315Z,32.6
2022-08-26T02:04:00.386Z,32.5
2022-08-26T02:05:00.458Z,32.6
2022-08-26T02:06:00.302Z,32.5
2022-08-26T02:07:00.381Z,32.7
2022-08-26T02:08:00.388Z,32.7
2022-08-26T02:09:00.308Z,32.6
2022-08-26T02:10:00.405Z,32.7
2022-08-26T02:11:00.293Z,32.7
2022-08-26T02:12:00.303Z,32.7
2022-08-26T02:13:00.284Z,32.6
2022-08-26T02:14:00.307Z,32.6
2022-08-26T02:15:00.380Z,32.7
2022-08-26T02:16:00.429Z,32.6
2022-08-26T02:17:00.314Z,32.6
2022-08-26T02:18:00.335Z,32.4
2022-08-26T02:19:00.365Z,32.4
2022-08-26T02:20:00.431Z,32.4
2022-08-26T02:21:00.311Z,32.4
2022-08-26T02:22:00.394Z,32.3
2022-08-26T02:23:00.368Z,32.0
2022-08-26T02:24:00.310Z,32.3
2022-08-26T02:25:00.289Z,32.3
2022-08-26T02:26:00.287Z,32.5
2022-08-26T02:27:00.376Z,32.5
2022-08-26T02:28:00.708Z,32.7
2022-08-26T02:29:00.295Z,32.7
2022-08-26T02:30:00.300Z,32.8
2022-08-26T02:31:00.294Z,32.8
2022-08-26T02:32:00.304Z,32.8
2022-08-26T02:33:00.277Z,32.8
2022-08-26T02:34:00.384Z,32.8
2022-08-26T02:35:00.310Z,32.7
2022-08-26T02:36:00.298Z,32.7
2022-08-26T02:37:00.301Z,32.7
2022-08-26T02:38:00.371Z,32.8
2022-08-26T02:39:00.307Z,32.8
2022-08-26T02:40:00.468Z,32.8
2022-08-26T02:41:00.309Z,32.9
2022-08-26T02:42:00.314Z,32.8
2022-08-26T02:43:00.280Z,32.7
2022-08-26T02:44:00.291Z,32.6
2022-08-26T02:45:00.362Z,32.5
2022-08-26T02:46:02.165Z,32.3
2022-08-26T02:47:00.336Z,32.1
2022-08-26T02:48:00.307Z,32.0
2022-08-26T02:49:00.318Z,31.9
2022-08-26T02:50:00.331Z,31.8
2022-08-26T02:51:00.312Z,31.8
2022-08-26T02:52:00.378Z,31.9
2022-08-26T02:53:00.390Z,31.8
2022-08-26T02:54:00.315Z,31.9
2022-08-26T02:55:00.292Z,31.6
2022-08-26T02:56:00.307Z,31.5
2022-08-26T02:57:00.309Z,31.5
2022-08-26T02:58:00.405Z,31.5
2022-08-26T02:59:00.307Z,31.4
2022-08-26T03:00:00.297Z,31.2
2022-08-26T03:01:00.409Z,31.2
2022-08-26T03:02:00.559Z,31.2
2022-08-26T03:03:00.463Z,31.3
2022-08-26T03:04:00.312Z,31.2
2022-08-26T03:05:02.222Z,31.2
2022-08-26T03:06:00.311Z,31.1
2022-08-26T03:07:00.310Z,31.1
2022-08-26T03:08:00.381Z,31.1
2022-08-26T03:09:00.320Z,31.0
2022-08-26T03:10:00.316Z,30.9
2022-08-26T03:11:01.554Z,30.9
2022-08-26T03:12:00.280Z,30.9
2022-08-26T03:13:00.296Z,30.9
2022-08-26T03:14:00.369Z,30.9
2022-08-26T03:15:00.300Z,30.8
2022-08-26T03:16:00.379Z,30.8
2022-08-26T03:17:00.373Z,30.8
2022-08-26T03:18:00.277Z,30.8
2022-08-26T03:19:00.362Z,30.7
2022-08-26T03:20:00.309Z,30.6
2022-08-26T03:21:00.311Z,30.5
2022-08-26T03:22:00.311Z,30.4
2022-08-26T03:23:00.400Z,30.2
2022-08-26T03:24:00.612Z,30.1
2022-08-26T03:25:00.358Z,30.1
2022-08-26T03:26:00.376Z,29.8
2022-08-26T03:27:00.365Z,29.5
2022-08-26T03:28:00.315Z,29.3
2022-08-26T03:29:00.297Z,29.2
2022-08-26T03:30:00.387Z,29.1
2022-08-26T03:31:00.408Z,28.9
2022-08-26T03:32:00.351Z,29.0
2022-08-26T03:33:00.304Z,28.8
2022-08-26T03:34:00.304Z,28.7
2022-08-26T03:35:00.443Z,28.2
2022-08-26T03:36:00.379Z,28.2
2022-08-26T03:37:00.320Z,28.2
2022-08-26T03:38:00.369Z,28.0
2022-08-26T03:39:00.279Z,27.9
2022-08-26T03:40:00.433Z,27.9
2022-08-26T03:41:00.385Z,27.5
2022-08-26T03:42:00.306Z,27.5
2022-08-26T03:43:00.313Z,27.3
2022-08-26T03:44:01.894Z,27.0
2022-08-26T03:45:00.307Z,27.0
2022-08-26T03:46:00.299Z,27.1
2022-08-26T03:47:00.380Z,26.8
2022-08-26T03:48:00.293Z,26.6
2022-08-26T03:49:00.272Z,26.6
2022-08-26T03:50:00.305Z,26.6
2022-08-26T03:51:00.292Z,26.2
2022-08-26T03:52:00.293Z,26.0
2022-08-26T03:53:00.458Z,26.2
2022-08-26T03:54:00.297Z,25.6
2022-08-26T03:55:00.378Z,26.1
2022-08-26T03:56:00.294Z,25.8
2022-08-26T03:57:00.293Z,25.6
2022-08-26T03:58:00.298Z,25.4
2022-08-26T03:59:00.441Z,25.3
2022-08-26T04:00:00.308Z,25.2
2022-08-26T04:01:00.289Z,25.2
2022-08-26T04:02:00.388Z,25.0
2022-08-26T04:03:00.357Z,25.0
2022-08-26T04:04:00.902Z,24.9
2022-08-26T04:05:00.388Z,24.8
2022-08-26T04:06:00.283Z,25.1
2022-08-26T04:07:00.291Z,25.1
2022-08-26T04:08:00.295Z,24.9
2022-08-26T04:09:00.426Z,24.9
2022-08-26T04:10:00.325Z,24.9
2022-08-26T04:11:00.433Z,25.1
2022-08-26T04:12:00.278Z,24.9
2022-08-26T04:13:00.310Z,24.9
2022-08-26T04:14:00.283Z,24.8
2022-08-26T04:15:00.280Z,24.8
2022-08-26T04:16:00.327Z,24.7
2022-08-26T04:17:00.378Z,24.7
2022-08-26T04:18:00.279Z,24.5
2022-08-26T04:19:00.320Z,24.5
2022-08-26T04:20:00.283Z,24.5
2022-08-26T04:21:00.313Z,24.4
2022-08-26T04:22:00.342Z,24.1
2022-08-26T04:23:00.407Z,24.0
2022-08-26T04:24:00.454Z,23.9
2022-08-26T04:25:00.366Z,23.9
2022-08-26T04:26:00.307Z,23.9
2022-08-26T04:27:00.293Z,23.8
2022-08-26T04:28:00.312Z,23.7
2022-08-26T04:29:00.598Z,23.6
2022-08-26T04:30:00.309Z,23.4
2022-08-26T04:31:00.360Z,23.0
2022-08-26T04:32:00.309Z,22.7
2022-08-26T04:33:00.293Z,22.7
2022-08-26T04:34:00.302Z,22.3
2022-08-26T04:35:00.783Z,22.3
2022-08-26T04:36:00.391Z,22.1
2022-08-26T04:37:00.278Z,22.3
2022-08-26T04:38:00.294Z,22.3
2022-08-26T04:39:00.371Z,22.4
2022-08-26T04:40:00.422Z,22.4
2022-08-26T04:41:00.425Z,22.3
2022-08-26T04:42:00.387Z,22.6
2022-08-26T04:43:00.391Z,22.2
2022-08-26T04:44:00.361Z,22.1
2022-08-26T04:45:00.315Z,20.9
2022-08-26T04:46:00.341Z,21.5
2022-08-26T04:47:00.332Z,21.1
2022-08-26T04:48:00.373Z,21.2
2022-08-26T04:49:00.302Z,21.2
2022-08-26T04:50:00.304Z,21.0
2022-08-26T04:51:00.425Z,21.3
2022-08-26T04:52:00.307Z,21.3
2022-08-26T04:53:00.295Z,21.0
2022-08-26T04:54:00.435Z,21.1
2022-08-26T04:55:00.331Z,21.1
2022-08-26T04:56:00.373Z,20.9
2022-08-26T04:57:00.432Z,20.9
2022-08-26T04:58:00.319Z,20.8
2022-08-26T04:59:00.306Z,20.4
2022-08-26T05:00:00.512Z,20.4
2022-08-26T05:01:00.373Z,19.2
2022-08-26T05:02:00.342Z,16.4
2022-08-26T05:03:00.349Z,14.2
2022-08-26T05:04:00.436Z,12.9
2022-08-26T05:05:00.313Z,11.3
2022-08-26T05:06:00.363Z,9.6
2022-08-26T05:07:00.288Z,9.5
2022-08-26T05:08:00.320Z,8.4
2022-08-26T05:09:00.311Z,7.9
2022-08-26T05:10:00.341Z,7.3
2022-08-26T05:11:00.392Z,7.1
2022-08-26T05:12:00.459Z,6.0
2022-08-26T05:13:00.307Z,6.0
2022-08-26T05:14:02.329Z,5.7
2022-08-26T05:15:00.305Z,5.8
2022-08-26T05:16:01.468Z,6.1
2022-08-26T05:17:00.296Z,5.7
2022-08-26T05:18:00.396Z,5.3
2022-08-26T05:19:00.291Z,5.0
2022-08-26T05:20:00.283Z,5.1
2022-08-26T05:21:00.307Z,4.8
2022-08-26T05:22:00.298Z,4.2
2022-08-26T05:23:00.363Z,3.6
2022-08-26T05:24:00.375Z,3.3
2022-08-26T05:25:00.309Z,3.5
2022-08-26T05:26:00.573Z,3.8
2022-08-26T05:27:00.297Z,3.5
2022-08-26T05:28:00.313Z,3.5
2022-08-26T05:29:00.337Z,3.1
2022-08-26T05:30:00.461Z,2.9
2022-08-26T05:31:00.363Z,2.9
2022-08-26T05:32:00.311Z,3.0
2022-08-26T05:33:00.365Z,3.2
2022-08-26T05:34:00.428Z,3.1
2022-08-26T05:35:00.338Z,3.0
2022-08-26T05:36:00.332Z,3.2
2022-08-26T05:37:00.363Z,2.9
2022-08-26T05:38:00.389Z,2.8
2022-08-26T05:39:00.382Z,2.9
2022-08-26T05:40:00.438Z,2.6
2022-08-26T05:41:00.335Z,2.8
2022-08-26T05:42:00.280Z,2.7
2022-08-26T05:43:00.285Z,2.7
2022-08-26T05:44:00.302Z,2.5
2022-08-26T05:45:00.403Z,2.7
2022-08-26T05:46:00.353Z,2.6
2022-08-26T05:47:00.301Z,2.4
2022-08-26T05:48:00.299Z,2.5
2022-08-26T05:49:00.306Z,2.5
2022-08-26T05:50:00.332Z,2.4
2022-08-26T05:51:00.388Z,2.4
2022-08-26T05:52:00.340Z,2.4
2022-08-26T05:53:00.311Z,2.2
2022-08-26T05:54:00.430Z,2.1
2022-08-26T05:55:00.324Z,2.1
2022-08-26T05:56:00.373Z,1.8
2022-08-26T05:57:00.421Z,1.6
2022-08-26T05:58:00.371Z,1.6
2022-08-26T05:59:00.308Z,1.5
2022-08-26T06:00:00.307Z,1.6
2022-08-26T06:01:00.486Z,1.1
2022-08-26T06:02:00.330Z,1.7
2022-08-26T06:03:00.469Z,1.8
2022-08-26T06:04:01.745Z,1.4
2022-08-26T06:05:00.299Z,1.4
2022-08-26T06:06:00.408Z,1.3
2022-08-26T06:07:00.402Z,0.8
2022-08-26T06:08:00.316Z,1.4
2022-08-26T06:09:00.296Z,1.0
2022-08-26T06:10:28.331Z,1.1
2022-08-26T06:11:00.306Z,1.6
2022-08-26T06:12:00.312Z,1.8
2022-08-26T06:13:04.389Z,1.8
2022-08-26T06:14:03.515Z,1.9
2022-08-26T06:15:00.307Z,1.7
2022-08-26T06:16:00.396Z,1.7
2022-08-26T06:17:00.358Z,1.4
2022-08-26T06:18:00.399Z,1.7
2022-08-26T06:19:00.468Z,1.9
2022-08-26T06:20:00.305Z,1.3
2022-08-26T06:21:00.390Z,1.5
2022-08-26T06:22:00.305Z,0.9
2022-08-26T06:23:00.305Z,1.4
2022-08-26T06:24:00.408Z,1.5
2022-08-26T06:25:00.298Z,1.5
2022-08-26T06:26:00.393Z,1.5
2022-08-26T06:27:00.316Z,1.5
2022-08-26T06:28:00.304Z,1.5
2022-08-26T06:29:00.291Z,1.4
2022-08-26T06:30:00.488Z,1.1
2022-08-26T06:31:00.337Z,1.3
2022-08-26T06:32:00.297Z,1.1
2022-08-26T06:33:00.349Z,1.0
2022-08-26T06:34:00.301Z,0.8
2022-08-26T06:35:00.348Z,0.9
2022-08-26T06:36:00.418Z,0.4
2022-08-26T06:37:01.188Z,0.3
2022-08-26T06:38:00.397Z,0.3
2022-08-26T06:39:00.303Z,0.4
2022-08-26T06:40:00.425Z,0.6
2022-08-26T06:41:00.525Z,0.8
2022-08-26T06:42:00.309Z,0.9
2022-08-26T06:43:00.306Z,0.7
2022-08-26T06:44:00.404Z,0.9
2022-08-26T06:45:00.309Z,0.8
2022-08-26T06:46:00.369Z,1.0
2022-08-26T06:47:00.315Z,1.0
2022-08-26T06:48:00.318Z,0.8
2022-08-26T06:49:00.357Z,0.7
2022-08-26T06:50:00.398Z,1.0
2022-08-26T06:51:00.292Z,0.9
2022-08-26T06:52:00.437Z,0.9
2022-08-26T06:53:00.351Z,1.1
2022-08-26T06:54:00.319Z,1.3
2022-08-26T06:55:00.551Z,1.2
2022-08-26T06:56:00.397Z,1.3
2022-08-26T06:57:00.307Z,1.5
2022-08-26T06:58:00.432Z,1.5
2022-08-26T06:59:00.475Z,1.3
2022-08-26T07:00:00.664Z,1.4
2022-08-26T07:01:03.737Z,1.6
2022-08-26T07:02:00.401Z,1.6
2022-08-26T07:03:00.408Z,1.4
2022-08-26T07:04:00.462Z,1.3
2022-08-26T07:05:00.317Z,1.4
2022-08-26T07:06:00.379Z,1.2
2022-08-26T07:07:00.450Z,1.2
2022-08-26T07:08:00.293Z,0.9
2022-08-26T07:09:00.445Z,1.0
2022-08-26T07:10:00.369Z,1.0
2022-08-26T07:11:00.311Z,0.8
2022-08-26T07:12:00.313Z,1.0
2022-08-26T07:13:00.302Z,0.9
2022-08-26T07:14:00.389Z,0.9
2022-08-26T07:15:00.379Z,1.3
2022-08-26T07:16:03.019Z,1.4
2022-08-26T07:17:00.282Z,1.2
2022-08-26T07:18:00.308Z,1.1
2022-08-26T07:19:01.138Z,1.0
2022-08-26T07:20:00.320Z,1.1
2022-08-26T07:21:00.405Z,0.8
2022-08-26T07:22:00.372Z,0.8
2022-08-26T07:23:00.320Z,0.7
2022-08-26T07:24:01.398Z,0.5
2022-08-26T07:25:00.339Z,0.5
2022-08-26T07:26:00.340Z,0.8
2022-08-26T07:27:00.383Z,0.9
2022-08-26T07:28:00.314Z,0.6
2022-08-26T07:29:00.321Z,0.7
2022-08-26T07:30:00.358Z,0.5
2022-08-26T07:31:00.379Z,0.6
2022-08-26T07:32:00.361Z,0.7
2022-08-26T07:33:00.471Z,0.6
2022-08-26T07:34:00.313Z,0.3
2022-08-26T07:35:00.280Z,0.6
2022-08-26T07:36:00.321Z,0.6
2022-08-26T07:37:00.387Z,0.6
2022-08-26T07:38:00.293Z,0.6
2022-08-26T07:39:00.381Z,0.9
2022-08-26T07:40:00.381Z,0.6
2022-08-26T07:41:00.297Z,0.5
2022-08-26T07:42:00.304Z,0.7
2022-08-26T07:43:00.941Z,0.9
2022-08-26T07:44:00.346Z,0.6
2022-08-26T07:45:00.573Z,0.0
2022-08-26T07:46:00.386Z,0.4
2022-08-26T07:47:00.327Z,0.7
2022-08-26T07:48:00.296Z,1.0
2022-08-26T07:49:00.355Z,1.0
2022-08-26T07:50:00.297Z,0.2
2022-08-26T07:51:00.379Z,0.5
2022-08-26T07:52:00.361Z,0.5
2022-08-26T07:53:00.304Z,0.1
2022-08-26T07:54:00.386Z,0.5
2022-08-26T07:55:00.278Z,0.2
2022-08-26T07:56:00.297Z,0.5
2022-08-26T07:57:00.409Z,0.6
2022-08-26T07:58:00.290Z,0.7
2022-08-26T07:59:00.290Z,0.5
2022-08-26T08:00:00.356Z,0.4
2022-08-26T08:01:00.337Z,0.6
2022-08-26T08:02:00.423Z,0.7
2022-08-26T08:03:00.405Z,0.8
2022-08-26T08:04:00.313Z,0.5
2022-08-26T08:05:00.479Z,0.8
2022-08-26T08:06:00.360Z,0.8
2022-08-26T08:07:00.394Z,0.4
2022-08-26T08:08:00.867Z,0.6
2022-08-26T08:09:00.466Z,0.6
2022-08-26T08:10:00.319Z,1.0
2022-08-26T08:11:00.408Z,0.6
2022-08-26T08:12:00.317Z,0.5
2022-08-26T08:13:00.421Z,0.8
2022-08-26T08:14:00.294Z,0.3
2022-08-26T08:15:00.382Z,0.4
2022-08-26T08:16:00.286Z,0.8
2022-08-26T08:17:00.399Z,1.4
2022-08-26T08:18:00.976Z,1.4
2022-08-26T08:19:00.309Z,1.0
2022-08-26T08:20:00.288Z,0.8
2022-08-26T08:21:21.432Z,0.4
2022-08-26T08:22:00.317Z,0.6
2022-08-26T08:23:00.311Z,1.1
2022-08-26T08:24:00.384Z,0.6
2022-08-26T08:25:00.313Z,0.6
2022-08-26T08:26:00.315Z,0.5
2022-08-26T08:27:00.382Z,0.7
2022-08-26T08:28:00.331Z,1.1
2022-08-26T08:29:00.304Z,1.3
2022-08-26T08:30:00.360Z,1.0
2022-08-26T08:31:00.516Z,1.1
2022-08-26T08:32:00.345Z,1.3
2022-08-26T08:33:00.441Z,1.5
2022-08-26T08:34:00.394Z,1.4
2022-08-26T08:35:00.366Z,1.1
2022-08-26T08:36:00.388Z,1.0
2022-08-26T08:37:00.333Z,1.2
2022-08-26T08:38:00.291Z,1.0
2022-08-26T08:39:00.444Z,1.1
2022-08-26T08:40:00.568Z,1.2
2022-08-26T08:41:00.310Z,1.1
2022-08-26T08:42:00.306Z,1.1
2022-08-26T08:43:00.342Z,1.5
2022-08-26T08:44:00.318Z,1.8
2022-08-26T08:45:00.397Z,1.9
2022-08-26T08:46:00.468Z,2.2
2022-08-26T08:47:00.354Z,2.2
2022-08-26T08:48:00.389Z,2.4
2022-08-26T08:49:00.299Z,2.4
2022-08-26T08:50:00.373Z,2.4
2022-08-26T08:51:00.300Z,2.7
2022-08-26T08:52:00.383Z,2.9
2022-08-26T08:53:00.288Z,3.2
2022-08-26T08:54:00.293Z,3.5
2022-08-26T08:55:00.320Z,2.5
2022-08-26T08:56:00.311Z,2.9
2022-08-26T08:57:00.296Z,3.1
2022-08-26T08:58:02.205Z,2.9
2022-08-26T08:59:00.301Z,3.0
2022-08-26T09:00:00.324Z,3.0
2022-08-26T09:01:00.416Z,3.2
2022-08-26T09:02:00.397Z,3.4
2022-08-26T09:03:00.393Z,3.6
2022-08-26T09:04:00.466Z,4.0
2022-08-26T09:05:00.367Z,4.0
2022-08-26T09:06:00.294Z,4.2
2022-08-26T09:07:00.314Z,4.3
2022-08-26T09:08:00.303Z,4.2
2022-08-26T09:09:00.379Z,4.2
2022-08-26T09:10:00.288Z,4.1
2022-08-26T09:11:00.441Z,4.6
2022-08-26T09:12:00.327Z,4.4
2022-08-26T09:13:00.327Z,4.7
2022-08-26T09:14:00.534Z,4.6
2022-08-26T09:15:00.403Z,4.3
2022-08-26T09:16:00.322Z,5.0
2022-08-26T09:17:00.373Z,5.0
2022-08-26T09:18:00.704Z,5.3
2022-08-26T09:19:00.309Z,4.9
2022-08-26T09:20:00.326Z,5.6
2022-08-26T09:21:00.392Z,5.6
2022-08-26T09:22:00.302Z,5.9
2022-08-26T09:23:01.654Z,6.4
2022-08-26T09:24:00.616Z,5.4
2022-08-26T09:25:00.319Z,6.5
2022-08-26T09:26:00.420Z,6.6
2022-08-26T09:27:00.296Z,6.7
2022-08-26T09:28:00.320Z,6.6
2022-08-26T09:29:00.405Z,6.1
2022-08-26T09:30:00.319Z,6.5
2022-08-26T09:31:00.425Z,6.5
2022-08-26T09:32:00.396Z,6.7
2022-08-26T09:33:00.416Z,6.9
2022-08-26T09:34:00.407Z,6.5
2022-08-26T09:35:00.675Z,6.8
2022-08-26T09:36:00.405Z,7.3
2022-08-26T09:37:00.311Z,7.2
2022-08-26T09:38:00.442Z,7.9
2022-08-26T09:39:00.446Z,7.8
2022-08-26T09:40:00.445Z,7.7
2022-08-26T09:41:00.422Z,7.8
2022-08-26T09:42:00.482Z,8.0
2022-08-26T09:43:00.473Z,8.4
2022-08-26T09:44:00.428Z,8.5
2022-08-26T09:45:00.421Z,8.6
2022-08-26T09:46:00.571Z,8.7
2022-08-26T09:47:00.582Z,8.5
2022-08-26T09:48:04.951Z,8.6
2022-08-26T09:49:00.297Z,8.7
2022-08-26T09:50:00.378Z,8.9
2022-08-26T09:51:00.352Z,9.2
2022-08-26T09:52:00.759Z,9.1
2022-08-26T09:53:00.385Z,9.4
2022-08-26T09:54:00.339Z,9.2
2022-08-26T09:55:00.438Z,9.4
2022-08-26T09:56:00.351Z,9.5
2022-08-26T09:57:00.441Z,9.2
2022-08-26T09:58:08.711Z,9.6
2022-08-26T09:59:00.338Z,9.6
2022-08-26T10:00:00.417Z,9.5
2022-08-26T10:01:00.576Z,9.8
2022-08-26T10:03:00.332Z,9.4
2022-08-26T10:04:00.527Z,9.7
2022-08-26T10:05:09.107Z,9.6
2022-08-26T10:06:00.311Z,9.9
2022-08-26T10:07:00.529Z,9.5
2022-08-26T10:08:00.495Z,9.4
2022-08-26T10:09:01.397Z,9.4
2022-08-26T10:10:00.570Z,9.5
2022-08-26T10:11:00.446Z,10.0
2022-08-26T10:12:00.516Z,10.2
2022-08-26T10:13:00.406Z,10.2
2022-08-26T10:14:00.361Z,10.3
2022-08-26T10:15:00.442Z,10.1
2022-08-26T10:16:00.537Z,9.8
2022-08-26T10:17:00.572Z,9.8
2022-08-26T10:18:00.518Z,9.7
2022-08-26T10:19:00.658Z,9.4
2022-08-26T10:20:00.448Z,9.9
2022-08-26T10:21:00.382Z,9.9
2022-08-26T10:22:00.626Z,9.6
2022-08-26T10:23:00.485Z,9.7
2022-08-26T10:24:00.376Z,9.8
2022-08-26T10:25:00.380Z,9.7
2022-08-26T10:26:00.385Z,9.7
2022-08-26T10:27:00.648Z,9.0
2022-08-26T10:28:00.393Z,9.0
2022-08-26T10:29:00.305Z,9.4
2022-08-26T10:30:00.276Z,9.4
2022-08-26T10:31:00.278Z,9.3
2022-08-26T10:32:02.497Z,9.3
2022-08-26T10:33:00.294Z,9.7
2022-08-26T10:34:00.749Z,9.5
2022-08-26T10:35:00.296Z,9.3
2022-08-26T10:36:00.276Z,9.4
2022-08-26T10:37:14.592Z,9.6
2022-08-26T10:38:00.335Z,9.0
2022-08-26T10:39:00.300Z,8.4
2022-08-26T10:40:00.421Z,8.7
2022-08-26T10:41:00.421Z,9.5
2022-08-26T10:42:00.291Z,9.6
2022-08-26T10:43:00.383Z,9.3
2022-08-26T10:44:00.931Z,9.6
2022-08-26T10:45:00.369Z,9.4
2022-08-26T10:46:00.367Z,8.9
2022-08-26T10:47:00.378Z,8.7
2022-08-26T10:48:00.319Z,8.8
2022-08-26T10:49:00.282Z,9.1
2022-08-26T10:50:02.956Z,9.1
2022-08-26T10:51:00.395Z,8.9
2022-08-26T10:52:00.341Z,8.6
2022-08-26T10:53:00.376Z,8.7
2022-08-26T10:54:00.293Z,8.9
2022-08-26T10:55:00.303Z,9.2
2022-08-26T10:56:00.278Z,9.0
2022-08-26T10:57:00.689Z,9.2
2022-08-26T10:58:00.289Z,9.6
2022-08-26T10:59:00.274Z,9.6
2022-08-26T11:00:00.306Z,9.1
2022-08-26T11:01:00.306Z,9.7
2022-08-26T11:02:00.289Z,10.2
2022-08-26T11:03:00.401Z,9.8
2022-08-26T11:04:00.436Z,9.6
2022-08-26T11:05:00.777Z,8.7
2022-08-26T11:06:00.274Z,9.2
2022-08-26T11:07:00.302Z,9.9
2022-08-26T11:08:00.296Z,9.4
2022-08-26T11:09:00.820Z,9.0
2022-08-26T11:10:00.322Z,9.2
2022-08-26T11:11:00.328Z,9.4
2022-08-26T11:12:03.893Z,9.0
2022-08-26T11:13:00.362Z,8.5
2022-08-26T11:14:00.376Z,8.9
2022-08-26T11:15:00.284Z,9.3
2022-08-26T11:16:01.106Z,9.0
2022-08-26T11:17:00.438Z,8.8
2022-08-26T11:18:00.537Z,8.9
2022-08-26T11:19:00.275Z,9.0
2022-08-26T11:20:01.963Z,8.8
2022-08-26T11:21:00.290Z,8.9
2022-08-26T11:22:00.291Z,9.0
2022-08-26T11:23:00.434Z,8.1
2022-08-26T11:24:00.286Z,8.4
2022-08-26T11:25:00.428Z,9.0
2022-08-26T11:26:00.446Z,9.9
2022-08-26T11:27:00.419Z,8.5
2022-08-26T11:28:00.679Z,8.5
2022-08-26T11:29:00.418Z,8.6
2022-08-26T11:30:00.295Z,8.2
2022-08-26T11:31:00.299Z,8.5
2022-08-26T11:32:00.340Z,8.2
2022-08-26T11:33:00.306Z,8.5
2022-08-26T11:34:00.286Z,9.0
2022-08-26T11:35:00.565Z,9.7
2022-08-26T11:36:00.384Z,8.8
2022-08-26T11:37:00.443Z,8.9
2022-08-26T11:38:00.509Z,9.1
2022-08-26T11:39:00.287Z,9.0
2022-08-26T11:40:00.387Z,9.6
2022-08-26T11:41:00.477Z,10.4
2022-08-26T11:42:00.398Z,10.4
2022-08-26T11:43:00.420Z,10.3
2022-08-26T11:44:01.252Z,9.5
2022-08-26T11:45:03.507Z,10.0
2022-08-26T11:46:00.407Z,10.5
2022-08-26T11:47:00.367Z,10.4
2022-08-26T11:48:00.418Z,9.8
2022-08-26T11:49:00.417Z,9.5
2022-08-26T11:50:00.407Z,9.1
2022-08-26T11:51:00.363Z,8.9
2022-08-26T11:52:00.298Z,8.9
2022-08-26T11:53:00.314Z,9.9
2022-08-26T11:54:00.291Z,9.2
2022-08-26T11:55:00.368Z,9.2
2022-08-26T11:56:00.404Z,9.3
2022-08-26T11:57:02.102Z,9.1
2022-08-26T11:58:00.454Z,9.0
2022-08-26T11:59:00.299Z,9.2
2022-08-26T12:00:00.313Z,9.1
2022-08-26T12:01:00.381Z,8.7
2022-08-26T12:02:00.281Z,9.1
2022-08-26T12:03:00.291Z,9.4
2022-08-26T12:04:00.993Z,9.3
2022-08-26T12:05:00.313Z,8.7
2022-08-26T12:06:00.297Z,8.9
2022-08-26T12:07:00.379Z,8.4
2022-08-26T12:08:00.302Z,8.3
2022-08-26T12:09:00.293Z,8.4
2022-08-26T12:10:00.594Z,7.8
2022-08-26T12:11:00.292Z,7.9
2022-08-26T12:12:00.302Z,7.8
2022-08-26T12:13:00.387Z,8.1
2022-08-26T12:14:00.311Z,8.8
2022-08-26T12:15:00.277Z,8.6
2022-08-26T12:16:00.353Z,8.9
2022-08-26T12:17:00.299Z,9.0
2022-08-26T12:18:00.386Z,8.6
2022-08-26T12:19:00.429Z,8.5
2022-08-26T12:20:00.324Z,7.8
2022-08-26T12:21:00.286Z,7.5
2022-08-26T12:22:00.310Z,7.4
2022-08-26T12:23:00.312Z,7.4
2022-08-26T12:24:00.389Z,7.6
2022-08-26T12:25:00.399Z,7.8
2022-08-26T12:26:00.331Z,8.0
2022-08-26T12:27:00.305Z,8.2
2022-08-26T12:28:00.300Z,8.3
2022-08-26T12:29:00.326Z,8.3
2022-08-26T12:30:00.370Z,8.2
2022-08-26T12:31:00.983Z,8.1
2022-08-26T12:32:00.365Z,7.9
2022-08-26T12:33:00.325Z,8.3
2022-08-26T12:34:00.289Z,8.2
2022-08-26T12:35:00.407Z,7.9
2022-08-26T12:36:00.298Z,7.7
2022-08-26T12:38:00.309Z,7.6
2022-08-26T12:39:00.297Z,8.4
2022-08-26T12:40:00.383Z,8.2
2022-08-26T12:41:00.651Z,7.9
2022-08-26T12:42:00.312Z,7.5
2022-08-26T12:43:00.319Z,7.8
2022-08-26T12:44:00.301Z,8.1
2022-08-26T12:45:00.413Z,8.1
2022-08-26T12:46:00.450Z,7.8
2022-08-26T12:47:00.319Z,7.8
2022-08-26T12:48:00.289Z,7.7
2022-08-26T12:49:00.295Z,7.5
2022-08-26T12:50:00.300Z,7.4
2022-08-26T12:51:00.568Z,7.4
2022-08-26T12:52:00.340Z,7.3
2022-08-26T12:53:00.344Z,7.5
2022-08-26T12:54:00.339Z,7.4
2022-08-26T12:55:00.305Z,7.6
2022-08-26T12:56:00.323Z,7.7
2022-08-26T12:57:00.452Z,7.3
2022-08-26T12:58:00.374Z,7.1
2022-08-26T12:59:00.376Z,7.2
2022-08-26T13:00:00.301Z,6.9
2022-08-26T13:01:00.589Z,7.1
2022-08-26T13:02:00.465Z,6.4
2022-08-26T13:03:00.295Z,7.1
2022-08-26T13:04:00.310Z,6.6
2022-08-26T13:05:00.854Z,5.9
2022-08-26T13:06:00.299Z,5.8
2022-08-26T13:07:00.320Z,6.0
2022-08-26T13:08:00.315Z,6.2
2022-08-26T13:09:00.294Z,6.5
2022-08-26T13:10:00.309Z,6.6
2022-08-26T13:11:00.392Z,6.4
2022-08-26T13:12:00.305Z,7.1
2022-08-26T13:13:00.303Z,6.9
2022-08-26T13:14:00.409Z,6.7
2022-08-26T13:15:00.394Z,6.3
2022-08-26T13:16:00.350Z,6.1
2022-08-26T13:17:00.311Z,5.9
2022-08-26T13:18:00.310Z,5.8
2022-08-26T13:19:00.291Z,6.1
2022-08-26T13:20:03.917Z,6.6
2022-08-26T13:21:00.363Z,6.6
2022-08-26T13:22:00.371Z,6.4
2022-08-26T13:23:00.320Z,5.8
2022-08-26T13:24:00.308Z,5.7
2022-08-26T13:25:00.387Z,5.8
2022-08-26T13:26:00.504Z,6.0
2022-08-26T13:27:00.382Z,6.1
2022-08-26T13:28:00.378Z,6.3
2022-08-26T13:29:01.882Z,6.2
2022-08-26T13:30:00.377Z,6.3
2022-08-26T13:31:00.403Z,6.6
2022-08-26T13:32:00.456Z,6.3
2022-08-26T13:33:00.309Z,5.9
2022-08-26T13:34:00.303Z,6.2
2022-08-26T13:35:00.425Z,6.3
2022-08-26T13:36:00.307Z,6.0
2022-08-26T13:37:00.279Z,6.0