createdAt,value
2017-12-29T00:00:41.880Z,1002.59
2017-12-29T00:01:41.874Z,1002.61
2017-12-29T00:02:41.862Z,1002.70
2017-12-29T00:03:41.853Z,1002.60
2017-12-29T00:04:41.842Z,1002.65
2017-12-29T00:05:41.831Z,1002.66
2017-12-29T00:06:41.825Z,1002.66
2017-12-29T00:07:41.810Z,1002.67
2017-12-29T00:08:41.798Z,1002.68
2017-12-29T00:09:41.784Z,1002.63
2017-12-29T00:10:41.772Z,1002.64
2017-12-29T00:11:41.763Z,1002.66
2017-12-29T00:12:41.752Z,1002.64
2017-12-29T00:13:41.741Z,1002.65
2017-12-29T00:14:41.729Z,1002.66
2017-12-29T00:15:41.719Z,1002.66
2017-12-29T00:16:41.708Z,1002.66
2017-12-29T00:17:41.702Z,1002.64
2017-12-29T00:18:41.690Z,1002.63
2017-12-29T00:19:41.681Z,1002.60
2017-12-29T00:20:41.669Z,1002.65
2017-12-29T00:21:41.659Z,1002.62
2017-12-29T00:22:41.647Z,1002.62
2017-12-29T00:23:41.637Z,1002.61
2017-12-29T00:24:41.626Z,1002.65
2017-12-29T00:25:41.610Z,1002.67
2017-12-29T00:26:41.600Z,1002.59
2017-12-29T00:27:41.589Z,1002.61
2017-12-29T00:28:41.578Z,1002.72
2017-12-29T00:29:41.573Z,1002.74
2017-12-29T00:30:41.560Z,1002.74
2017-12-29T00:31:41.550Z,1002.72
2017-12-29T00:32:41.542Z,1002.74
2017-12-29T00:33:41.525Z,1002.73
2017-12-29T00:34:41.514Z,1002.75
2017-12-29T00:35:41.502Z,1002.78
2017-12-29T00:36:41.491Z,1002.78
2017-12-29T00:37:41.482Z,1002.84
2017-12-29T00:38:41.472Z,1002.84
2017-12-29T00:39:41.460Z,1002.87
2017-12-29T00:40:41.448Z,1002.81
2017-12-29T00:41:41.446Z,1002.86
2017-12-29T00:42:41.431Z,1002.82
2017-12-29T00:43:41.421Z,1002.82
2017-12-29T00:44:41.412Z,1002.88
2017-12-29T00:45:41.400Z,1002.83
2017-12-29T00:46:41.389Z,1002.81
2017-12-29T00:47:41.378Z,1002.84
2017-12-29T00:48:41.368Z,1002.84
2017-12-29T00:49:41.353Z,1002.83
2017-12-29T00:50:41.342Z,1002.84
2017-12-29T00:51:41.331Z,1002.84
2017-12-29T00:52:41.321Z,1002.86
2017-12-29T00:53:41.310Z,1002.79
2017-12-29T00:54:41.299Z,1002.86
2017-12-29T00:55:41.289Z,1002.80
2017-12-29T00:56:41.279Z,1002.85
2017-12-29T00:57:41.277Z,1002.85
2017-12-29T00:58:41.262Z,1002.79
2017-12-29T00:59:41.251Z,1002.80
2017-12-29T01:00:41.241Z,1002.86
2017-12-29T01:01:41.231Z,1002.83
2017-12-29T01:02:41.220Z,1002.84
2017-12-29T01:03:41.209Z,1002.87
2017-12-29T01:04:41.198Z,1002.91
2017-12-29T01:05:41.183Z,1002.93
2017-12-29T01:06:41.172Z,1002.88
2017-12-29T01:07:41.162Z,1002.90
2017-12-29T01:08:41.150Z,1002.90
2017-12-29T01:09:41.141Z,1002.99
2017-12-29T01:10:41.130Z,1002.93
2017-12-29T01:11:41.119Z,1003.00
2017-12-29T01:12:41.113Z,1002.96
2017-12-29T01:13:41.102Z,1002.94
2017-12-29T01:14:41.091Z,1003.02
2017-12-29T01:15:41.080Z,1003.03
2017-12-29T01:16:41.070Z,1003.02
2017-12-29T01:17:41.060Z,1003.10
2017-12-29T01:18:41.048Z,1003.00
2017-12-29T01:19:41.039Z,1003.07
2017-12-29T01:20:41.027Z,1003.08
2017-12-29T01:21:41.012Z,1003.06
2017-12-29T01:22:41.000Z,1003.10
2017-12-29T01:23:40.991Z,1003.09
2017-12-29T01:24:40.980Z,1003.14
2017-12-29T01:25:40.971Z,1003.16
2017-12-29T01:26:40.958Z,1003.12
2017-12-29T01:27:40.947Z,1003.16
2017-12-29T01:28:40.941Z,1003.21
2017-12-29T01:29:40.931Z,1003.22
2017-12-29T01:30:40.920Z,1003.15
2017-12-29T01:31:40.909Z,1003.17
2017-12-29T01:32:40.899Z,1003.15
2017-12-29T01:33:40.889Z,1003.16
2017-12-29T01:34:40.877Z,1003.16
2017-12-29T01:35:40.866Z,1003.14
2017-12-29T01:36:40.855Z,1003.19
2017-12-29T01:37:40.841Z,1003.19
2017-12-29T01:38:40.832Z,1003.18
2017-12-29T01:39:40.819Z,1003.13
2017-12-29T01:40:40.808Z,1003.22
2017-12-29T01:41:40.798Z,1003.20
2017-12-29T01:42:40.786Z,1003.28
2017-12-29T01:43:40.775Z,1003.27
2017-12-29T01:44:40.767Z,1003.30
2017-12-29T01:45:40.759Z,1003.26
2017-12-29T01:46:40.747Z,1003.26
2017-12-29T01:47:40.737Z,1003.29
2017-12-29T01:48:40.727Z,1003.29
2017-12-29T01:49:40.715Z,1003.31
2017-12-29T01:50:40.705Z,1003.30
2017-12-29T01:51:40.695Z,1003.33
2017-12-29T01:52:40.682Z,1003.34
2017-12-29T01:53:40.670Z,1003.26
2017-12-29T01:54:40.655Z,1003.26
2017-12-29T01:55:40.645Z,1003.32
2017-12-29T01:56:40.635Z,1003.36
2017-12-29T01:57:40.623Z,1003.32
2017-12-29T01:58:40.612Z,1003.34
2017-12-29T01:59:40.604Z,1003.33
2017-12-29T02:00:40.589Z,1003.31
2017-12-29T02:01:40.583Z,1003.35
2017-12-29T02:02:40.571Z,1003.31
2017-12-29T02:03:40.560Z,1003.33
2017-12-29T02:04:40.552Z,1003.32
2017-12-29T02:05:40.539Z,1003.33
2017-12-29T02:06:40.527Z,1003.31
2017-12-29T02:07:40.518Z,1003.37
2017-12-29T02:08:40.507Z,1003.37
2017-12-29T02:09:40.490Z,1003.34
2017-12-29T02:10:40.487Z,1003.42
2017-12-29T02:11:40.469Z,1003.40
2017-12-29T02:12:40.458Z,1003.39
2017-12-29T02:13:40.447Z,1003.40
2017-12-29T02:14:40.435Z,1003.40
2017-12-29T02:15:40.425Z,1003.39
2017-12-29T02:16:40.413Z,1003.40
2017-12-29T02:17:40.406Z,1003.37
2017-12-29T02:18:40.399Z,1003.34
2017-12-29T02:19:40.384Z,1003.36
2017-12-29T02:20:40.373Z,1003.31
2017-12-29T02:21:40.363Z,1003.35
2017-12-29T02:22:40.351Z,1003.34
2017-12-29T02:23:40.340Z,1003.28
2017-12-29T02:24:40.330Z,1003.37
2017-12-29T02:25:40.315Z,1003.33
2017-12-29T02:26:40.303Z,1003.35
2017-12-29T02:27:40.293Z,1003.28
2017-12-29T02:28:40.282Z,1003.29
2017-12-29T02:29:40.272Z,1003.29
2017-12-29T02:30:40.261Z,1003.29
2017-12-29T02:31:40.251Z,1003.25
2017-12-29T02:32:40.245Z,1003.26
2017-12-29T02:33:40.233Z,1003.19
2017-12-29T02:34:40.222Z,1003.26
2017-12-29T02:35:40.212Z,1003.25
2017-12-29T02:36:40.204Z,1003.24
2017-12-29T02:37:40.187Z,1003.21
2017-12-29T02:38:40.176Z,1003.27
2017-12-29T02:39:40.166Z,1003.21
2017-12-29T02:40:40.156Z,1003.22
2017-12-29T02:41:40.149Z,1003.17
2017-12-29T02:42:40.139Z,1003.23
2017-12-29T02:43:40.126Z,1003.19
2017-12-29T02:44:40.117Z,1003.28
2017-12-29T02:45:40.107Z,1003.23
2017-12-29T02:46:40.095Z,1003.20
2017-12-29T02:47:40.085Z,1003.23
2017-12-29T02:48:40.075Z,1003.26
2017-12-29T02:49:40.059Z,1003.23
2017-12-29T02:50:40.050Z,1003.25
2017-12-29T02:51:40.038Z,1003.28
2017-12-29T02:52:40.027Z,1003.28
2017-12-29T02:53:40.018Z,1003.29
2017-12-29T02:54:40.005Z,1003.33
2017-12-29T02:55:39.995Z,1003.32
2017-12-29T02:56:39.985Z,1003.24
2017-12-29T02:57:39.978Z,1003.27
2017-12-29T02:58:39.967Z,1003.24
2017-12-29T02:59:39.957Z,1003.28
2017-12-29T03:00:39.948Z,1003.28
2017-12-29T03:01:39.936Z,1003.26
2017-12-29T03:02:39.926Z,1003.25
2017-12-29T03:03:39.914Z,1003.17
2017-12-29T03:04:39.904Z,1003.20
2017-12-29T03:05:39.889Z,1003.23
2017-12-29T03:06:39.879Z,1003.26
2017-12-29T03:07:39.868Z,1003.23
2017-12-29T03:08:39.858Z,1003.22
2017-12-29T03:09:39.849Z,1003.26
2017-12-29T03:10:39.838Z,1003.28
2017-12-29T03:11:39.828Z,1003.28
2017-12-29T03:12:39.816Z,1003.24
2017-12-29T03:13:39.809Z,1003.24
2017-12-29T03:14:39.799Z,1003.21
2017-12-29T03:15:39.791Z,1003.20
2017-12-29T03:16:39.778Z,1003.15
2017-12-29T03:17:39.767Z,1003.20
2017-12-29T03:18:39.755Z,1003.13
2017-12-29T03:19:39.745Z,1003.13
2017-12-29T03:20:39.735Z,1003.15
2017-12-29T03:21:39.723Z,1003.09
2017-12-29T03:22:39.709Z,1003.13
2017-12-29T03:23:39.698Z,1003.14
2017-12-29T03:24:39.687Z,1003.17
2017-12-29T03:25:39.677Z,1003.09
2017-12-29T03:26:39.666Z,1003.15
2017-12-29T03:27:39.655Z,1003.18
2017-12-29T03:28:39.644Z,1003.19
2017-12-29T03:29:39.638Z,1003.13
2017-12-29T03:30:39.632Z,1003.09
2017-12-29T03:31:39.615Z,1003.08
2017-12-29T03:32:39.605Z,1003.09
2017-12-29T03:33:39.594Z,1003.11
2017-12-29T03:34:39.582Z,1003.10
2017-12-29T03:35:39.571Z,1003.08
2017-12-29T03:36:39.563Z,1003.08
2017-12-29T03:37:39.547Z,1002.98
2017-12-29T03:38:39.537Z,1002.97
2017-12-29T03:39:39.525Z,1002.97
2017-12-29T03:40:39.523Z,1002.87
2017-12-29T03:41:39.506Z,1002.86
2017-12-29T03:42:39.494Z,1002.93
2017-12-29T03:43:39.483Z,1002.86
2017-12-29T03:44:39.472Z,1002.89
2017-12-29T03:45:39.457Z,1002.87
2017-12-29T03:46:39.444Z,1002.88
2017-12-29T03:47:39.434Z,1002.94
2017-12-29T03:48:39.423Z,1002.93
2017-12-29T03:49:39.412Z,1002.91
2017-12-29T03:50:39.401Z,1002.92
2017-12-29T03:51:39.390Z,1002.88
2017-12-29T03:52:39.379Z,1002.89
2017-12-29T03:53:39.371Z,1002.89
2017-12-29T03:54:39.360Z,1002.93
2017-12-29T03:55:39.350Z,1002.95
2017-12-29T03:56:39.337Z,1002.94
2017-12-29T03:57:39.327Z,1002.97
2017-12-29T03:58:39.314Z,1003.03
2017-12-29T03:59:39.306Z,1002.93
2017-12-29T04:00:39.294Z,1002.94
2017-12-29T04:01:39.284Z,1002.97
2017-12-29T04:02:39.266Z,1002.96
2017-12-29T04:03:39.255Z,1002.96
2017-12-29T04:04:39.243Z,1002.97
2017-12-29T04:05:39.232Z,1002.97
2017-12-29T04:06:39.221Z,1002.94
2017-12-29T04:07:39.209Z,1002.94
2017-12-29T04:08:39.198Z,1002.93
2017-12-29T04:09:39.193Z,1002.95
2017-12-29T04:10:39.179Z,1002.99
2017-12-29T04:11:39.168Z,1002.94
2017-12-29T04:12:39.158Z,1002.94
2017-12-29T04:13:39.146Z,1003.00
2017-12-29T04:14:39.134Z,1002.98
2017-12-29T04:15:39.123Z,1003.01
2017-12-29T04:16:39.112Z,1002.96
2017-12-29T04:17:39.097Z,1003.04
2017-12-29T04:18:39.086Z,1003.01
2017-12-29T04:19:39.074Z,1003.04
2017-12-29T04:20:39.063Z,1003.11
2017-12-29T04:21:39.053Z,1003.04
2017-12-29T04:22:39.040Z,1003.01
2017-12-29T04:23:39.028Z,1003.07
2017-12-29T04:24:39.017Z,1003.03
2017-12-29T04:25:39.010Z,1003.02
2017-12-29T04:26:38.999Z,1003.02
2017-12-29T04:27:38.987Z,1003.07
2017-12-29T04:28:38.976Z,1003.07
2017-12-29T04:29:38.965Z,1003.05
2017-12-29T04:30:38.953Z,1003.03
2017-12-29T04:31:38.942Z,1003.03
2017-12-29T04:32:38.932Z,1003.03
2017-12-29T04:33:38.915Z,1002.98
2017-12-29T04:34:38.902Z,1003.01
2017-12-29T04:35:38.892Z,1002.98
2017-12-29T04:36:38.880Z,1003.06
2017-12-29T04:37:38.871Z,1003.01
2017-12-29T04:38:38.857Z,1003.05
2017-12-29T04:39:38.845Z,1003.03
2017-12-29T04:40:38.835Z,1003.03
2017-12-29T04:41:38.827Z,1003.11
2017-12-29T04:42:38.816Z,1003.10
2017-12-29T04:43:38.804Z,1003.17
2017-12-29T04:44:38.794Z,1003.19
2017-12-29T04:45:38.778Z,1003.21
2017-12-29T04:46:38.767Z,1003.17
2017-12-29T04:47:38.758Z,1003.20
2017-12-29T04:48:38.743Z,1003.18
2017-12-29T04:49:38.736Z,1003.24
2017-12-29T04:50:38.724Z,1003.19
2017-12-29T04:51:38.713Z,1003.18
2017-12-29T04:52:38.703Z,1003.26
2017-12-29T04:53:38.690Z,1003.24
2017-12-29T04:54:38.678Z,1003.27
2017-12-29T04:55:38.667Z,1003.25
2017-12-29T04:56:38.656Z,1003.29
2017-12-29T04:57:38.640Z,1003.30
2017-12-29T04:58:38.628Z,1003.25
2017-12-29T04:59:38.616Z,1003.22
2017-12-29T05:00:38.608Z,1003.25
2017-12-29T05:01:38.593Z,1003.28
2017-12-29T05:02:38.581Z,1003.29
2017-12-29T05:03:38.571Z,1003.30
2017-12-29T05:04:38.560Z,1003.43
2017-12-29T05:05:38.552Z,1003.40
2017-12-29T05:06:38.540Z,1003.36
2017-12-29T05:07:38.528Z,1003.45
2017-12-29T05:08:38.517Z,1003.46
2017-12-29T05:09:38.506Z,1003.44
2017-12-29T05:10:38.494Z,1003.45
2017-12-29T05:11:38.483Z,1003.46
2017-12-29T05:12:38.471Z,1003.45
2017-12-29T05:13:38.455Z,1003.41
2017-12-29T05:14:38.446Z,1003.37
2017-12-29T05:15:38.432Z,1003.36
2017-12-29T05:16:38.420Z,1003.37
2017-12-29T05:17:38.409Z,1003.36
2017-12-29T05:18:38.396Z,1003.34
2017-12-29T05:19:38.385Z,1003.32
2017-12-29T05:20:38.375Z,1003.31
2017-12-29T05:21:38.367Z,1003.33
2017-12-29T05:22:38.354Z,1003.35
2017-12-29T05:23:38.343Z,1003.34
2017-12-29T05:24:38.335Z,1003.28
2017-12-29T05:25:38.321Z,1003.33
2017-12-29T05:26:38.314Z,1003.34
2017-12-29T05:27:38.297Z,1003.32
2017-12-29T05:28:38.286Z,1003.38
2017-12-29T05:29:38.271Z,1003.31
2017-12-29T05:30:38.257Z,1003.32
2017-12-29T05:31:38.245Z,1003.28
2017-12-29T05:32:38.234Z,1003.27
2017-12-29T05:33:38.222Z,1003.32
2017-12-29T05:34:38.211Z,1003.29
2017-12-29T05:35:38.199Z,1003.27
2017-12-29T05:36:38.190Z,1003.32
2017-12-29T05:37:38.180Z,1003.29
2017-12-29T05:38:38.168Z,1003.29
2017-12-29T05:39:38.162Z,1003.33
2017-12-29T05:40:38.146Z,1003.31
2017-12-29T05:41:38.134Z,1003.26
2017-12-29T05:42:38.120Z,1003.28
2017-12-29T05:43:38.108Z,1003.23
2017-12-29T05:44:38.097Z,1003.22
2017-12-29T05:45:38.083Z,1003.24
2017-12-29T05:46:38.069Z,1003.27
2017-12-29T05:47:38.057Z,1003.25
2017-12-29T05:48:38.045Z,1003.27
2017-12-29T05:49:38.044Z,1003.28
2017-12-29T05:50:38.026Z,1003.28
2017-12-29T05:51:38.015Z,1003.25
2017-12-29T05:52:38.002Z,1003.25
2017-12-29T05:53:37.991Z,1003.24
2017-12-29T05:54:37.974Z,1003.29
2017-12-29T05:55:37.962Z,1003.25
2017-12-29T05:56:37.951Z,1003.28
2017-12-29T05:57:37.940Z,1003.20
2017-12-29T05:58:37.926Z,1003.25
2017-12-29T05:59:37.918Z,1003.18
2017-12-29T06:00:37.903Z,1003.18
2017-12-29T06:01:37.901Z,1003.19
2017-12-29T06:02:37.883Z,1003.22
2017-12-29T06:03:37.874Z,1003.27
2017-12-29T06:04:37.860Z,1003.23
2017-12-29T06:05:37.847Z,1003.20
2017-12-29T06:06:37.835Z,1003.25
2017-12-29T06:07:37.823Z,1003.25
2017-12-29T06:08:37.811Z,1003.30
2017-12-29T06:09:37.796Z,1003.28
2017-12-29T06:10:37.785Z,1003.22
2017-12-29T06:11:37.774Z,1003.17
2017-12-29T06:12:37.759Z,1003.17
2017-12-29T06:13:37.748Z,1003.11
2017-12-29T06:14:37.738Z,1003.16
2017-12-29T06:15:37.723Z,1003.24
2017-12-29T06:16:37.712Z,1003.18
2017-12-29T06:17:37.704Z,1003.20
2017-12-29T06:18:37.691Z,1003.23
2017-12-29T06:19:37.680Z,1003.19
2017-12-29T06:20:37.668Z,1003.14
2017-12-29T06:21:37.656Z,1003.09
2017-12-29T06:22:37.649Z,1003.07
2017-12-29T06:23:37.632Z,1003.07
2017-12-29T06:24:37.625Z,1003.08
2017-12-29T06:25:37.606Z,1003.08
2017-12-29T06:26:37.591Z,1003.02
2017-12-29T06:27:37.581Z,1003.10
2017-12-29T06:28:37.568Z,1003.19
2017-12-29T06:29:37.557Z,1003.15
2017-12-29T06:30:37.544Z,1003.11
2017-12-29T06:31:37.532Z,1003.07
2017-12-29T06:32:37.521Z,1003.14
2017-12-29T06:33:37.513Z,1003.14
2017-12-29T06:34:37.500Z,1003.15
2017-12-29T06:35:37.489Z,1003.16
2017-12-29T06:36:37.476Z,1003.15
2017-12-29T06:37:37.465Z,1003.17
2017-12-29T06:38:37.453Z,1003.17
2017-12-29T06:39:37.441Z,1003.19
2017-12-29T06:40:37.429Z,1003.16
2017-12-29T06:41:37.414Z,1003.11
2017-12-29T06:42:37.400Z,1003.14
2017-12-29T06:43:37.388Z,1003.08
2017-12-29T06:44:37.377Z,1003.02
2017-12-29T06:45:37.365Z,1003.07
2017-12-29T06:46:37.352Z,1003.02
2017-12-29T06:47:37.342Z,1002.99
2017-12-29T06:48:37.329Z,1003.03
2017-12-29T06:49:37.321Z,1003.05
2017-12-29T06:50:37.308Z,1003.09
2017-12-29T06:51:37.297Z,1003.03
2017-12-29T06:52:37.285Z,1003.00
2017-12-29T06:53:37.271Z,1003.08
2017-12-29T06:54:37.256Z,1003.12
2017-12-29T06:55:37.245Z,1003.15
2017-12-29T06:56:37.234Z,1003.14
2017-12-29T06:57:37.227Z,1003.10
2017-12-29T06:58:37.214Z,1003.01
2017-12-29T06:59:37.202Z,1003.10
2017-12-29T07:00:37.191Z,1003.10
2017-12-29T07:01:37.181Z,1003.12
2017-12-29T07:02:37.165Z,1003.09
2017-12-29T07:03:37.154Z,1003.01
2017-12-29T07:04:37.143Z,1003.05
2017-12-29T07:05:37.126Z,1003.04
2017-12-29T07:06:37.118Z,1003.06
2017-12-29T07:07:37.102Z,1003.08
2017-12-29T07:08:37.090Z,1003.05
2017-12-29T07:09:37.078Z,1003.07
2017-12-29T07:10:37.066Z,1002.96
2017-12-29T07:11:37.056Z,1002.97
2017-12-29T07:12:37.043Z,1002.96
2017-12-29T07:13:37.035Z,1002.94
2017-12-29T07:14:37.024Z,1002.96
2017-12-29T07:15:37.010Z,1002.95
2017-12-29T07:16:36.999Z,1002.91
2017-12-29T07:17:36.987Z,1002.87
2017-12-29T07:18:36.974Z,1002.87
2017-12-29T07:19:36.963Z,1002.87
2017-12-29T07:20:36.953Z,1002.87
2017-12-29T07:21:36.936Z,1002.86
2017-12-29T07:22:36.923Z,1002.86
2017-12-29T07:23:36.910Z,1002.89
2017-12-29T07:24:36.900Z,1002.83
2017-12-29T07:25:36.888Z,1002.86
2017-12-29T07:26:36.874Z,1002.86
2017-12-29T07:27:36.863Z,1002.84
2017-12-29T07:28:36.850Z,1002.91
2017-12-29T07:29:36.843Z,1002.83
2017-12-29T07:30:36.836Z,1002.84
2017-12-29T07:31:36.819Z,1002.88
2017-12-29T07:32:36.807Z,1002.84
2017-12-29T07:33:36.795Z,1002.82
2017-12-29T07:34:36.782Z,1002.85
2017-12-29T07:35:36.770Z,1002.87
2017-12-29T07:36:36.760Z,1002.82
2017-12-29T07:37:36.742Z,1002.89
2017-12-29T07:38:36.730Z,1002.84
2017-12-29T07:39:36.718Z,1002.90
2017-12-29T07:40:36.706Z,1002.85
2017-12-29T07:41:36.694Z,1002.88
2017-12-29T07:42:36.681Z,1002.85
2017-12-29T07:43:36.670Z,1002.82
2017-12-29T07:44:36.659Z,1002.77
2017-12-29T07:45:36.651Z,1002.77
2017-12-29T07:46:36.638Z,1002.81
2017-12-29T07:47:36.626Z,1002.77
2017-12-29T07:48:36.615Z,1002.80
2017-12-29T07:49:36.602Z,1002.77
2017-12-29T07:50:36.590Z,1002.80
2017-12-29T07:51:36.579Z,1002.81
2017-12-29T07:52:36.566Z,1002.75
2017-12-29T07:53:36.550Z,1002.73
2017-12-29T07:54:36.540Z,1002.77
2017-12-29T07:55:36.526Z,1002.73
2017-12-29T07:56:36.514Z,1002.72
2017-12-29T07:57:36.507Z,1002.74
2017-12-29T07:58:36.494Z,1002.74
2017-12-29T07:59:36.483Z,1002.69
2017-12-29T08:00:36.471Z,1002.71
2017-12-29T08:01:36.454Z,1002.71
2017-12-29T08:02:36.441Z,1002.73
2017-12-29T08:03:36.430Z,1002.70
2017-12-29T08:04:36.418Z,1002.70
2017-12-29T08:05:36.407Z,1002.65
2017-12-29T08:06:36.393Z,1002.64
2017-12-29T08:07:36.383Z,1002.72
2017-12-29T08:08:36.371Z,1002.71
2017-12-29T08:09:36.363Z,1002.64
2017-12-29T08:10:36.350Z,1002.68
2017-12-29T08:11:36.339Z,1002.67
2017-12-29T08:12:36.327Z,1002.65
2017-12-29T08:13:36.315Z,1002.66
2017-12-29T08:14:36.302Z,1002.68
2017-12-29T08:15:36.291Z,1002.62
2017-12-29T08:16:36.279Z,1002.64
2017-12-29T08:17:36.263Z,1002.62
2017-12-29T08:18:36.250Z,1002.63
2017-12-29T08:19:36.241Z,1002.63
2017-12-29T08:20:36.228Z,1002.60
2017-12-29T08:21:36.216Z,1002.60
2017-12-29T08:22:36.203Z,1002.67
2017-12-29T08:23:36.193Z,1002.59
2017-12-29T08:24:36.180Z,1002.59
2017-12-29T08:25:36.173Z,1002.62
2017-12-29T08:26:36.159Z,1002.60
2017-12-29T08:27:36.168Z,1002.60
2017-12-29T08:28:36.137Z,1002.54
2017-12-29T08:29:36.174Z,1002.57
2017-12-29T08:30:36.112Z,1002.51
2017-12-29T08:31:36.101Z,1002.49
2017-12-29T08:32:36.089Z,1002.63
2017-12-29T08:33:36.074Z,1002.53
2017-12-29T08:34:36.066Z,1002.62
2017-12-29T08:35:36.051Z,1002.57
2017-12-29T08:36:36.038Z,1002.60
2017-12-29T08:37:36.027Z,1002.63
2017-12-29T08:38:36.014Z,1002.60
2017-12-29T08:39:36.003Z,1002.60
2017-12-29T08:40:35.991Z,1002.63
2017-12-29T08:41:35.985Z,1002.72
2017-12-29T08:42:35.972Z,1002.61
2017-12-29T08:43:35.961Z,1002.61
2017-12-29T08:44:35.948Z,1002.60
2017-12-29T08:45:35.943Z,1002.52
2017-12-29T08:46:35.924Z,1002.51
2017-12-29T08:47:35.912Z,1002.47
2017-12-29T08:48:35.902Z,1002.49
2017-12-29T08:49:35.886Z,1002.51
2017-12-29T08:50:35.874Z,1002.50
2017-12-29T08:51:35.862Z,1002.43
2017-12-29T08:52:35.851Z,1002.51
2017-12-29T08:53:35.839Z,1002.44
2017-12-29T08:54:35.827Z,1002.39
2017-12-29T08:55:35.816Z,1002.39
2017-12-29T08:56:35.806Z,1002.32
2017-12-29T08:57:35.797Z,1002.33
2017-12-29T08:58:35.786Z,1002.38
2017-12-29T08:59:35.774Z,1002.33
2017-12-29T09:00:35.764Z,1002.36
2017-12-29T09:01:35.748Z,1002.31
2017-12-29T09:02:35.739Z,1002.35
2017-12-29T09:03:35.724Z,1002.24
2017-12-29T09:04:35.713Z,1002.20
2017-12-29T09:05:35.706Z,1002.19
2017-12-29T09:06:35.702Z,1002.17
2017-12-29T09:07:35.684Z,1002.18
2017-12-29T09:08:35.672Z,1002.21
2017-12-29T09:09:35.661Z,1002.12
2017-12-29T09:10:35.653Z,1002.10
2017-12-29T09:11:35.637Z,1002.10
2017-12-29T09:12:35.626Z,1002.11
2017-12-29T09:13:35.612Z,1002.11
2017-12-29T09:14:35.599Z,1002.08
2017-12-29T09:15:35.589Z,1002.07
2017-12-29T09:16:35.580Z,1002.06
2017-12-29T09:17:35.566Z,1002.03
2017-12-29T09:18:35.554Z,1001.98
2017-12-29T09:19:35.543Z,1001.99
2017-12-29T09:20:35.566Z,1001.96
2017-12-29T09:21:35.529Z,1001.88
2017-12-29T09:22:35.516Z,1001.88
2017-12-29T09:23:35.504Z,1001.88
2017-12-29T09:24:35.493Z,1001.84
2017-12-29T09:25:35.482Z,1001.91
2017-12-29T09:26:35.471Z,1001.88
2017-12-29T09:27:35.461Z,1001.78
2017-12-29T09:28:35.452Z,1001.83
2017-12-29T09:29:35.436Z,1001.78
2017-12-29T09:30:35.425Z,1001.74
2017-12-29T09:31:35.414Z,1001.81
2017-12-29T09:32:35.404Z,1001.72
2017-12-29T09:33:35.394Z,1001.74
2017-12-29T09:34:35.383Z,1001.70
2017-12-29T09:35:35.373Z,1001.75
2017-12-29T09:36:35.363Z,1001.63
2017-12-29T09:37:35.357Z,1001.71
2017-12-29T09:38:35.346Z,1001.59
2017-12-29T09:39:35.337Z,1001.57
2017-12-29T09:40:35.327Z,1001.64
2017-12-29T09:41:35.318Z,1001.65
2017-12-29T09:42:35.305Z,1001.64
2017-12-29T09:43:35.296Z,1001.63
2017-12-29T09:44:35.286Z,1001.72
2017-12-29T09:45:35.273Z,1001.66
2017-12-29T09:46:35.262Z,1001.73
2017-12-29T09:47:35.253Z,1001.62
2017-12-29T09:48:35.244Z,1001.63
2017-12-29T09:49:35.236Z,1001.66
2017-12-29T09:50:35.227Z,1001.61
2017-12-29T09:51:35.219Z,1001.56
2017-12-29T09:52:35.211Z,1001.56
2017-12-29T09:53:35.208Z,1001.62
2017-12-29T09:54:35.202Z,1001.62
2017-12-29T09:55:35.192Z,1001.56
2017-12-29T09:56:35.185Z,1001.51
2017-12-29T09:57:35.179Z,1001.53
2017-12-29T09:58:35.172Z,1001.53
2017-12-29T09:59:35.166Z,1001.50
2017-12-29T10:00:35.160Z,1001.60
2017-12-29T10:01:35.151Z,1001.71
2017-12-29T10:02:35.144Z,1001.56
2017-12-29T10:03:35.139Z,1001.56
2017-12-29T10:04:35.134Z,1001.47
2017-12-29T10:05:35.133Z,1001.47
2017-12-29T10:06:35.124Z,1001.59
2017-12-29T10:07:35.119Z,1001.42
2017-12-29T10:08:35.115Z,1001.51
2017-12-29T10:09:35.115Z,1001.45
2017-12-29T10:10:35.111Z,1001.45
2017-12-29T10:11:35.105Z,1001.46
2017-12-29T10:12:35.101Z,1001.53
2017-12-29T10:13:35.097Z,1001.54
2017-12-29T10:14:35.116Z,1001.50
2017-12-29T10:15:35.089Z,1001.42
2017-12-29T10:16:35.085Z,1001.31
2017-12-29T10:17:35.082Z,1001.38
2017-12-29T10:18:35.073Z,1001.36
2017-12-29T10:19:35.070Z,1001.40
2017-12-29T10:20:35.066Z,1001.34
2017-12-29T10:21:35.077Z,1001.22
2017-12-29T10:22:35.059Z,1001.25
2017-12-29T10:23:35.057Z,1001.26
2017-12-29T10:24:35.054Z,1001.20
2017-12-29T10:25:35.055Z,1001.15
2017-12-29T10:26:35.088Z,1001.21
2017-12-29T10:27:35.046Z,1001.26
2017-12-29T10:28:35.048Z,1001.17
2017-12-29T10:29:35.039Z,1001.29
2017-12-29T10:30:35.036Z,1001.30
2017-12-29T10:31:35.032Z,1001.17
2017-12-29T10:32:35.028Z,1001.22
2017-12-29T10:33:35.020Z,1001.21
2017-12-29T10:34:35.015Z,1001.12
2017-12-29T10:35:35.014Z,1001.07
2017-12-29T10:36:35.008Z,1001.02
2017-12-29T10:37:35.005Z,1001.01
2017-12-29T10:38:35.000Z,1001.14
2017-12-29T10:39:34.997Z,1001.06
2017-12-29T10:40:34.993Z,1001.05
2017-12-29T10:41:34.993Z,1000.98
2017-12-29T10:42:34.987Z,1001.00
2017-12-29T10:43:34.987Z,1000.99
2017-12-29T10:44:34.980Z,1001.05
2017-12-29T10:45:34.974Z,1000.95
2017-12-29T10:46:34.968Z,1000.98
2017-12-29T10:47:34.965Z,1000.80
2017-12-29T10:48:34.987Z,1000.87
2017-12-29T10:49:34.952Z,1000.73
2017-12-29T10:50:34.945Z,1000.74
2017-12-29T10:51:34.940Z,1000.62
2017-12-29T10:52:34.935Z,1000.62
2017-12-29T10:53:34.931Z,1000.70
2017-12-29T10:54:34.929Z,1000.73
2017-12-29T10:55:34.918Z,1000.59
2017-12-29T10:56:34.913Z,1000.70
2017-12-29T10:57:34.913Z,1000.58
2017-12-29T10:58:34.905Z,1000.61
2017-12-29T10:59:34.901Z,1000.52
2017-12-29T11:00:34.900Z,1000.51
2017-12-29T11:01:34.890Z,1000.53
2017-12-29T11:02:34.884Z,1000.49
2017-12-29T11:03:34.879Z,1000.43
2017-12-29T11:04:34.874Z,1000.41
2017-12-29T11:05:34.863Z,1000.51
2017-12-29T11:06:34.858Z,1000.33
2017-12-29T11:07:34.886Z,1000.45
2017-12-29T11:08:34.847Z,1000.28
2017-12-29T11:09:34.846Z,1000.34
2017-12-29T11:10:34.841Z,1000.27
2017-12-29T11:11:34.836Z,1000.42
2017-12-29T11:12:34.831Z,1000.23
2017-12-29T11:13:34.823Z,1000.21
2017-12-29T11:14:34.817Z,1000.12
2017-12-29T11:15:34.812Z,999.94
2017-12-29T11:16:34.808Z,1000.05
2017-12-29T11:17:34.803Z,1000.00
2017-12-29T11:18:34.799Z,1000.14
2017-12-29T11:19:34.793Z,1000.14
2017-12-29T11:20:34.792Z,1000.10
2017-12-29T11:21:34.790Z,1000.11
2017-12-29T11:22:34.782Z,999.97
2017-12-29T11:23:34.778Z,1000.02
2017-12-29T11:24:34.773Z,999.95
2017-12-29T11:25:34.769Z,999.93
2017-12-29T11:26:34.762Z,1000.06
2017-12-29T11:27:34.756Z,1000.00
2017-12-29T11:28:34.752Z,999.90
2017-12-29T11:29:34.740Z,999.93
2017-12-29T11:30:34.732Z,999.94
2017-12-29T11:31:34.727Z,1000.05
2017-12-29T11:32:34.722Z,999.93
2017-12-29T11:33:34.714Z,999.85
2017-12-29T11:34:34.707Z,999.84
2017-12-29T11:35:34.700Z,999.81
2017-12-29T11:36:34.692Z,999.77
2017-12-29T11:37:34.690Z,999.71
2017-12-29T11:38:34.682Z,999.70
2017-12-29T11:39:34.674Z,999.69
2017-12-29T11:40:34.670Z,999.74
2017-12-29T11:41:34.661Z,999.68
2017-12-29T11:42:34.653Z,999.64
2017-12-29T11:43:34.645Z,999.55
2017-12-29T11:44:34.638Z,999.55
2017-12-29T11:45:34.653Z,999.41
2017-12-29T11:46:34.617Z,999.49
2017-12-29T11:47:34.609Z,999.42
2017-12-29T11:48:34.601Z,999.37
2017-12-29T11:49:34.594Z,999.36
2017-12-29T11:50:34.585Z,999.38
2017-12-29T11:51:34.577Z,999.21
2017-12-29T11:52:34.570Z,999.24
2017-12-29T11:53:34.566Z,999.21
2017-12-29T11:54:34.556Z,999.20
2017-12-29T11:55:34.548Z,999.08
2017-12-29T11:56:34.541Z,999.17
2017-12-29T11:57:34.532Z,999.12
2017-12-29T11:58:34.523Z,999.09
2017-12-29T11:59:34.515Z,999.09
2017-12-29T12:00:34.507Z,999.16
2017-12-29T12:01:34.495Z,999.03
2017-12-29T12:02:34.485Z,998.96
2017-12-29T12:03:34.478Z,999.06
2017-12-29T12:04:34.510Z,999.08
2017-12-29T12:05:34.460Z,998.99
2017-12-29T12:06:34.462Z,999.00
2017-12-29T12:07:34.445Z,998.88