createdAt,value
2018-12-03T00:00:23.987Z,0.90
2018-12-03T00:02:54.480Z,0.80
2018-12-03T00:05:22.893Z,0.80
2018-12-03T00:07:51.177Z,0.80
2018-12-03T00:10:19.493Z,0.83
2018-12-03T00:12:47.827Z,0.80
2018-12-03T00:15:16.117Z,0.70
2018-12-03T00:17:44.387Z,1.00
2018-12-03T00:20:12.699Z,0.80
2018-12-03T00:22:40.984Z,0.80
2018-12-03T00:25:09.315Z,0.90
2018-12-03T00:27:37.639Z,0.70
2018-12-03T00:30:09.198Z,0.70
2018-12-03T00:32:37.687Z,0.70
2018-12-03T00:35:07.809Z,0.80
2018-12-03T00:37:36.271Z,0.70
2018-12-03T00:40:05.955Z,0.70
2018-12-03T00:42:34.264Z,0.87
2018-12-03T00:45:02.526Z,0.60
2018-12-03T00:47:30.816Z,0.73
2018-12-03T00:49:59.084Z,0.70
2018-12-03T00:52:27.376Z,0.70
2018-12-03T00:54:55.644Z,0.80
2018-12-03T00:57:23.943Z,0.80
2018-12-03T00:59:52.204Z,0.80
2018-12-03T01:02:24.688Z,1.00
2018-12-03T01:04:53.412Z,0.70
2018-12-03T01:07:22.019Z,0.80
2018-12-03T01:09:50.398Z,0.83
2018-12-03T01:12:18.661Z,0.77
2018-12-03T01:14:46.964Z,0.90
2018-12-03T01:17:15.846Z,0.80
2018-12-03T01:19:44.101Z,0.60
2018-12-03T01:22:12.371Z,0.80
2018-12-03T01:24:40.807Z,0.80
2018-12-03T01:27:09.060Z,0.63
2018-12-03T01:29:37.361Z,0.90
2018-12-03T01:32:05.631Z,0.70
2018-12-03T01:34:33.896Z,0.80
2018-12-03T01:37:02.159Z,0.70
2018-12-03T01:39:30.422Z,0.53
2018-12-03T01:41:58.712Z,0.60
2018-12-03T01:44:27.011Z,0.40
2018-12-03T01:46:55.275Z,0.60
2018-12-03T01:49:23.592Z,0.87
2018-12-03T01:51:51.904Z,0.70
2018-12-03T01:54:20.156Z,1.53
2018-12-03T01:56:48.443Z,0.70
2018-12-03T01:59:16.743Z,0.80
2018-12-03T02:01:45.037Z,0.70
2018-12-03T02:04:13.356Z,0.60
2018-12-03T02:06:41.620Z,0.60
2018-12-03T02:09:09.911Z,0.40
2018-12-03T02:11:38.212Z,0.70
2018-12-03T02:14:07.237Z,0.50
2018-12-03T02:16:35.543Z,0.57
2018-12-03T02:19:03.872Z,0.57
2018-12-03T02:21:32.164Z,0.50
2018-12-03T02:24:00.444Z,0.60
2018-12-03T02:26:28.728Z,0.60
2018-12-03T02:28:57.007Z,0.60
2018-12-03T02:31:25.285Z,0.30
2018-12-03T02:33:53.565Z,0.50
2018-12-03T02:36:21.869Z,0.60
2018-12-03T02:38:50.175Z,0.50
2018-12-03T02:41:18.473Z,0.50
2018-12-03T02:43:46.755Z,0.60
2018-12-03T02:46:15.075Z,0.60
2018-12-03T02:48:43.335Z,0.77
2018-12-03T02:51:11.659Z,0.57
2018-12-03T02:53:39.931Z,0.50
2018-12-03T02:56:08.259Z,0.50
2018-12-03T02:58:36.762Z,0.43
2018-12-03T03:01:05.095Z,0.50
2018-12-03T03:03:33.454Z,0.43
2018-12-03T03:06:01.711Z,0.37
2018-12-03T03:08:30.049Z,0.30
2018-12-03T03:10:58.312Z,0.50
2018-12-03T03:13:26.593Z,0.40
2018-12-03T03:15:54.882Z,0.60
2018-12-03T03:18:23.167Z,0.50
2018-12-03T03:20:51.468Z,0.50
2018-12-03T03:23:19.766Z,0.63
2018-12-03T03:25:49.052Z,0.50
2018-12-03T03:28:17.342Z,0.53
2018-12-03T03:30:45.608Z,0.50
2018-12-03T03:33:13.903Z,0.33
2018-12-03T03:35:42.187Z,0.97
2018-12-03T03:38:10.506Z,0.57
2018-12-03T03:40:38.817Z,0.47
2018-12-03T03:43:07.109Z,0.70
2018-12-03T03:45:35.466Z,0.70
2018-12-03T03:48:03.767Z,0.40
2018-12-03T03:50:32.036Z,0.47
2018-12-03T03:53:00.307Z,0.53
2018-12-03T03:55:28.569Z,0.60
2018-12-03T03:57:56.864Z,0.73
2018-12-03T04:00:25.156Z,0.50
2018-12-03T04:02:53.421Z,0.80
2018-12-03T04:05:21.719Z,0.50
2018-12-03T04:07:50.032Z,0.50
2018-12-03T04:10:20.427Z,0.70
2018-12-03T04:12:48.684Z,0.67
2018-12-03T04:15:17.245Z,0.60
2018-12-03T04:17:45.592Z,0.67
2018-12-03T04:20:17.153Z,0.53
2018-12-03T04:22:46.904Z,0.60
2018-12-03T04:25:15.203Z,0.70
2018-12-03T04:27:43.564Z,0.60
2018-12-03T04:30:13.977Z,0.73
2018-12-03T04:32:42.252Z,0.70
2018-12-03T04:35:11.193Z,0.73
2018-12-03T04:37:39.468Z,0.73
2018-12-03T04:40:09.259Z,0.50
2018-12-03T04:42:37.544Z,0.70
2018-12-03T04:45:10.108Z,0.50
2018-12-03T04:47:38.440Z,0.90
2018-12-03T04:50:09.825Z,0.70
2018-12-03T04:52:38.155Z,0.70
2018-12-03T04:55:06.601Z,0.80
2018-12-03T04:57:34.969Z,0.57
2018-12-03T05:00:03.392Z,0.67
2018-12-03T05:02:31.677Z,1.17
2018-12-03T05:04:59.969Z,0.90
2018-12-03T05:07:28.260Z,0.60
2018-12-03T05:09:56.552Z,0.70
2018-12-03T05:12:24.984Z,0.70
2018-12-03T05:14:53.258Z,0.73
2018-12-03T05:17:21.553Z,0.80
2018-12-03T05:19:49.827Z,0.70
2018-12-03T05:22:18.153Z,0.90
2018-12-03T05:24:46.437Z,0.80
2018-12-03T05:27:15.239Z,0.97
2018-12-03T05:29:43.507Z,1.07
2018-12-03T05:32:11.798Z,1.07
2018-12-03T05:34:40.080Z,0.60
2018-12-03T05:37:08.368Z,0.70
2018-12-03T05:39:36.639Z,0.70
2018-12-03T05:42:05.224Z,0.87
2018-12-03T05:44:33.515Z,0.80
2018-12-03T05:47:01.747Z,0.60
2018-12-03T05:49:30.024Z,0.70
2018-12-03T05:51:58.303Z,0.70
2018-12-03T05:54:26.559Z,0.80
2018-12-03T05:56:55.598Z,0.83
2018-12-03T05:59:23.871Z,0.73
2018-12-03T06:01:52.220Z,0.93
2018-12-03T06:04:20.520Z,0.70
2018-12-03T06:06:48.799Z,0.80
2018-12-03T06:09:17.099Z,1.00
2018-12-03T06:11:45.393Z,0.63
2018-12-03T06:14:13.653Z,0.83
2018-12-03T06:16:41.984Z,0.70
2018-12-03T06:19:10.315Z,0.80
2018-12-03T06:21:38.613Z,1.03
2018-12-03T06:26:47.467Z,0.80
2018-12-03T06:29:15.809Z,0.70
2018-12-03T06:31:44.094Z,1.00
2018-12-03T06:34:12.395Z,1.00
2018-12-03T06:36:40.669Z,0.97
2018-12-03T06:39:09.832Z,1.00
2018-12-03T06:41:38.075Z,1.00
2018-12-03T06:44:07.733Z,0.80
2018-12-03T06:46:36.086Z,0.80
2018-12-03T06:49:04.580Z,0.93
2018-12-03T06:51:32.862Z,0.80
2018-12-03T06:54:01.180Z,0.70
2018-12-03T06:56:29.459Z,0.80
2018-12-03T06:58:57.751Z,1.00
2018-12-03T07:01:26.112Z,1.00
2018-12-03T07:03:54.398Z,0.93
2018-12-03T07:06:22.818Z,0.80
2018-12-03T07:08:51.264Z,1.00
2018-12-03T07:11:19.769Z,0.63
2018-12-03T07:13:48.044Z,0.90
2018-12-03T07:16:16.337Z,0.80
2018-12-03T07:18:44.596Z,1.00
2018-12-03T07:21:12.871Z,0.90
2018-12-03T07:23:41.155Z,0.70
2018-12-03T07:26:09.460Z,1.10
2018-12-03T07:28:39.892Z,0.83
2018-12-03T07:31:08.191Z,0.60
2018-12-03T07:33:36.471Z,0.80
2018-12-03T07:36:05.244Z,0.90
2018-12-03T07:38:33.736Z,0.80
2018-12-03T07:41:01.840Z,0.80
2018-12-03T07:43:30.102Z,0.90
2018-12-03T07:45:58.405Z,0.60
2018-12-03T07:48:26.654Z,0.63
2018-12-03T07:50:54.960Z,0.90
2018-12-03T07:53:23.252Z,0.80
2018-12-03T07:55:51.559Z,0.70
2018-12-03T07:58:21.264Z,0.80
2018-12-03T08:00:52.369Z,0.70
2018-12-03T08:03:20.808Z,1.13
2018-12-03T08:05:49.103Z,13.17
2018-12-03T08:08:17.367Z,11.43
2018-12-03T08:10:47.819Z,6.03
2018-12-03T08:13:17.017Z,8.90
2018-12-03T08:15:45.292Z,9.03
2018-12-03T08:18:15.303Z,7.33
2018-12-03T08:20:53.323Z,24.27
2018-12-03T08:23:29.747Z,12.10
2018-12-03T08:25:58.366Z,17.73
2018-12-03T08:28:26.710Z,9.57
2018-12-03T08:30:55.049Z,3.57
2018-12-03T08:33:23.348Z,8.83
2018-12-03T08:35:51.620Z,2.70
2018-12-03T08:38:19.907Z,1.43
2018-12-03T08:40:48.207Z,1.10
2018-12-03T08:43:16.499Z,1.43
2018-12-03T08:45:44.780Z,1.27
2018-12-03T08:48:13.070Z,1.70
2018-12-03T08:50:44.479Z,1.30
2018-12-03T08:53:12.715Z,1.33
2018-12-03T08:55:40.993Z,1.23
2018-12-03T08:58:14.236Z,1.60
2018-12-03T09:00:43.691Z,1.30
2018-12-03T09:03:20.913Z,1.80
2018-12-03T09:05:49.235Z,3.57
2018-12-03T09:08:18.549Z,2.37
2018-12-03T09:10:46.954Z,2.90
2018-12-03T09:13:17.324Z,1.40
2018-12-03T09:15:53.425Z,1.70
2018-12-03T09:18:21.724Z,1.10
2018-12-03T09:20:50.980Z,1.17
2018-12-03T09:23:19.327Z,1.90
2018-12-03T09:25:47.659Z,1.30
2018-12-03T09:28:15.935Z,1.10
2018-12-03T09:30:44.240Z,1.40
2018-12-03T09:33:12.535Z,1.20
2018-12-03T09:35:42.566Z,1.67
2018-12-03T09:38:10.927Z,1.33
2018-12-03T09:40:39.253Z,1.23
2018-12-03T09:43:07.529Z,1.20
2018-12-03T09:45:35.802Z,1.80
2018-12-03T09:48:04.316Z,4.90
2018-12-03T09:50:32.811Z,1.70
2018-12-03T09:53:01.307Z,1.93
2018-12-03T09:55:30.970Z,1.97
2018-12-03T09:58:02.036Z,2.43
2018-12-03T10:00:30.558Z,3.37
2018-12-03T10:03:02.632Z,2.87
2018-12-03T10:05:36.148Z,6.73
2018-12-03T10:08:04.431Z,2.40
2018-12-03T10:10:32.736Z,1.83
2018-12-03T10:13:06.497Z,1.40
2018-12-03T10:15:34.744Z,1.80
2018-12-03T10:18:03.151Z,3.50
2018-12-03T10:20:31.400Z,2.73
2018-12-03T10:22:59.691Z,1.30
2018-12-03T10:25:27.980Z,2.10
2018-12-03T10:27:59.547Z,3.60
2018-12-03T10:30:27.868Z,4.13
2018-12-03T10:32:56.186Z,7.00
2018-12-03T10:35:28.985Z,2.53
2018-12-03T10:37:57.243Z,5.60
2018-12-03T10:40:25.512Z,2.27
2018-12-03T10:42:53.814Z,1.10
2018-12-03T10:45:26.104Z,2.33
2018-12-03T10:47:56.029Z,1.83
2018-12-03T10:50:24.309Z,1.10
2018-12-03T10:52:52.595Z,2.60
2018-12-03T10:55:23.995Z,2.73
2018-12-03T10:57:52.559Z,2.07
2018-12-03T11:00:26.357Z,2.80
2018-12-03T11:03:01.127Z,1.90
2018-12-03T11:06:38.615Z,2.00
2018-12-03T11:09:08.333Z,1.80
2018-12-03T11:11:36.684Z,1.37
2018-12-03T11:14:07.242Z,1.70
2018-12-03T11:16:37.429Z,1.10
2018-12-03T11:19:07.390Z,0.80
2018-12-03T11:21:35.851Z,0.83
2018-12-03T11:24:04.387Z,0.97
2018-12-03T11:26:35.945Z,0.77
2018-12-03T11:29:06.714Z,0.83
2018-12-03T11:31:35.262Z,0.87
2018-12-03T11:34:03.631Z,1.03
2018-12-03T11:36:34.337Z,0.70
2018-12-03T11:39:18.746Z,0.50
2018-12-03T11:41:47.768Z,0.63
2018-12-03T11:44:16.059Z,1.20
2018-12-03T11:46:44.363Z,0.63
2018-12-03T11:49:12.640Z,0.70
2018-12-03T11:51:41.235Z,0.90
2018-12-03T11:54:09.543Z,0.90
2018-12-03T11:56:38.281Z,0.80
2018-12-03T11:59:06.783Z,1.00
2018-12-03T12:01:35.312Z,0.60
2018-12-03T12:04:03.615Z,0.90
2018-12-03T12:06:31.892Z,1.07
2018-12-03T12:09:00.154Z,1.10
2018-12-03T12:11:28.504Z,0.70
2018-12-03T12:13:56.935Z,0.80
2018-12-03T12:16:25.247Z,0.97
2018-12-03T12:18:53.712Z,0.93
2018-12-03T12:21:22.173Z,0.70
2018-12-03T12:23:50.459Z,0.90
2018-12-03T12:26:18.823Z,0.80
2018-12-03T12:28:47.130Z,0.90
2018-12-03T12:31:15.523Z,0.70
2018-12-03T12:33:43.921Z,0.80
2018-12-03T12:36:12.192Z,0.70
2018-12-03T12:38:40.513Z,0.83
2018-12-03T12:41:08.944Z,0.80
2018-12-03T12:43:37.335Z,0.77
2018-12-03T12:46:09.161Z,0.90
2018-12-03T12:48:37.642Z,1.00
2018-12-03T12:51:06.088Z,1.00
2018-12-03T12:53:34.512Z,0.90
2018-12-03T12:56:03.149Z,1.00
2018-12-03T12:58:34.813Z,2.30
2018-12-03T13:01:03.120Z,1.80
2018-12-03T13:03:31.463Z,6.00
2018-12-03T13:05:59.741Z,3.13
2018-12-03T13:08:28.043Z,3.30
2018-12-03T13:10:56.348Z,1.80
2018-12-03T13:13:24.647Z,3.07
2018-12-03T13:15:53.691Z,2.53
2018-12-03T13:18:21.978Z,1.40
2018-12-03T13:20:50.653Z,2.10
2018-12-03T13:23:18.966Z,1.77
2018-12-03T13:25:47.288Z,1.93
2018-12-03T13:28:15.752Z,1.70
2018-12-03T13:30:44.115Z,1.40
2018-12-03T13:33:12.438Z,1.70
2018-12-03T13:35:40.719Z,1.47
2018-12-03T13:38:09.004Z,1.70
2018-12-03T13:40:37.265Z,1.43
2018-12-03T13:43:05.895Z,2.70
2018-12-03T13:45:34.233Z,6.70
2018-12-03T13:48:02.499Z,8.57
2018-12-03T13:50:30.785Z,3.03
2018-12-03T13:53:00.392Z,1.83
2018-12-03T13:55:27.369Z,1.30
2018-12-03T13:57:55.708Z,1.00
2018-12-03T14:00:25.284Z,1.77
2018-12-03T14:03:02.624Z,2.33
2018-12-03T14:05:33.847Z,1.53
2018-12-03T14:09:09.150Z,1.77
2018-12-03T14:11:49.165Z,2.60
2018-12-03T14:15:29.845Z,1.40
2018-12-03T14:18:06.745Z,1.47
2018-12-03T14:20:38.599Z,2.00
2018-12-03T14:23:09.602Z,1.30
2018-12-03T14:25:37.896Z,1.43
2018-12-03T14:28:06.202Z,1.63
2018-12-03T14:30:34.459Z,2.23
2018-12-03T14:33:02.740Z,1.17
2018-12-03T14:35:31.030Z,2.27
2018-12-03T14:38:00.210Z,1.33
2018-12-03T14:40:28.585Z,0.80
2018-12-03T14:42:57.271Z,1.10
2018-12-03T14:45:26.044Z,0.97
2018-12-03T14:47:54.365Z,1.00
2018-12-03T14:50:22.676Z,0.93
2018-12-03T14:52:50.975Z,0.90
2018-12-03T14:55:19.246Z,0.90
2018-12-03T14:57:47.498Z,1.00
2018-12-03T15:00:16.540Z,1.03
2018-12-03T15:02:44.943Z,1.23
2018-12-03T15:05:13.215Z,1.33
2018-12-03T15:07:41.505Z,1.20
2018-12-03T15:10:10.039Z,5.13
2018-12-03T15:12:38.337Z,3.77
2018-12-03T15:15:08.784Z,5.67
2018-12-03T15:17:38.076Z,3.67
2018-12-03T15:20:07.179Z,3.43
2018-12-03T15:22:36.042Z,8.37
2018-12-03T15:25:05.619Z,2.40
2018-12-03T15:27:33.922Z,6.00
2018-12-03T15:30:02.275Z,4.30
2018-12-03T15:32:30.575Z,3.93
2018-12-03T15:34:58.893Z,3.83
2018-12-03T15:37:27.188Z,1.90
2018-12-03T15:39:55.534Z,3.03
2018-12-03T15:42:23.800Z,2.73
2018-12-03T15:44:52.073Z,4.03
2018-12-03T15:47:20.324Z,2.23
2018-12-03T15:49:48.672Z,2.87
2018-12-03T15:52:16.967Z,4.00
2018-12-03T15:54:45.227Z,1.83
2018-12-03T15:57:13.536Z,1.20
2018-12-03T15:59:41.812Z,1.33
2018-12-03T16:02:10.095Z,1.30
2018-12-03T16:04:38.383Z,1.50
2018-12-03T16:07:06.730Z,1.37
2018-12-03T16:09:35.056Z,1.40
2018-12-03T16:12:03.332Z,1.37
2018-12-03T16:14:31.655Z,1.00
2018-12-03T16:16:59.923Z,1.27
2018-12-03T16:19:28.416Z,1.20
2018-12-03T16:21:56.803Z,1.23
2018-12-03T16:24:25.096Z,1.40
2018-12-03T16:26:53.440Z,0.90
2018-12-03T16:29:21.696Z,1.17
2018-12-03T16:31:49.971Z,1.20
2018-12-03T16:34:18.270Z,1.40
2018-12-03T16:36:46.500Z,1.40
2018-12-03T16:39:18.156Z,1.30
2018-12-03T16:41:46.534Z,1.50
2018-12-03T16:44:14.828Z,1.67
2018-12-03T16:46:43.288Z,1.47
2018-12-03T16:49:11.608Z,1.30
2018-12-03T16:51:39.896Z,1.43
2018-12-03T16:54:08.369Z,1.70
2018-12-03T16:56:36.689Z,1.33
2018-12-03T16:59:04.972Z,1.37
2018-12-03T17:01:33.572Z,1.40
2018-12-03T17:04:01.967Z,1.80
2018-12-03T17:06:30.521Z,1.60
2018-12-03T17:08:58.806Z,1.40
2018-12-03T17:11:27.100Z,1.30
2018-12-03T17:13:55.757Z,1.30
2018-12-03T17:16:24.085Z,1.47
2018-12-03T17:18:52.398Z,1.43
2018-12-03T17:22:43.740Z,1.43
2018-12-03T17:25:15.063Z,3.60
2018-12-03T17:27:43.461Z,1.40
2018-12-03T17:30:11.785Z,7.70
2018-12-03T17:32:40.381Z,4.60
2018-12-03T17:35:08.651Z,8.03
2018-12-03T17:37:36.970Z,2.40
2018-12-03T17:40:08.511Z,2.13
2018-12-03T17:42:36.810Z,4.90
2018-12-03T17:45:07.807Z,6.70
2018-12-03T17:47:36.157Z,1.60
2018-12-03T17:50:04.637Z,2.33
2018-12-03T17:52:32.966Z,2.70
2018-12-03T17:55:01.287Z,4.17
2018-12-03T17:57:29.654Z,2.70
2018-12-03T17:59:57.948Z,2.43
2018-12-03T18:02:26.363Z,1.70
2018-12-03T18:04:54.677Z,1.77
2018-12-03T18:07:23.092Z,2.30
2018-12-03T18:09:52.524Z,4.67
2018-12-03T18:12:21.065Z,2.30
2018-12-03T18:14:49.416Z,2.97
2018-12-03T18:17:17.783Z,2.43
2018-12-03T18:19:46.131Z,3.60
2018-12-03T18:22:14.599Z,2.33
2018-12-03T18:24:43.180Z,1.90
2018-12-03T18:27:11.516Z,2.10
2018-12-03T18:29:39.839Z,1.60
2018-12-03T18:32:08.113Z,1.70
2018-12-03T18:34:36.507Z,1.60
2018-12-03T18:37:04.884Z,1.60
2018-12-03T18:39:33.267Z,2.10
2018-12-03T18:42:01.531Z,1.57
2018-12-03T18:44:29.832Z,1.67
2018-12-03T18:46:58.164Z,2.97
2018-12-03T18:49:36.853Z,2.37
2018-12-03T18:52:06.016Z,1.27
2018-12-03T18:54:34.307Z,1.40
2018-12-03T18:57:02.619Z,2.73
2018-12-03T18:59:30.987Z,2.00
2018-12-03T19:01:59.297Z,2.50
2018-12-03T19:04:27.572Z,1.90
2018-12-03T19:06:55.868Z,1.73
2018-12-03T19:09:24.134Z,1.43
2018-12-03T19:11:52.943Z,0.90
2018-12-03T19:14:21.260Z,1.37
2018-12-03T19:16:49.552Z,1.00
2018-12-03T19:19:17.817Z,1.30
2018-12-03T19:21:46.315Z,2.43
2018-12-03T19:24:14.615Z,1.70
2018-12-03T19:26:42.995Z,1.70
2018-12-03T19:29:11.687Z,1.30
2018-12-03T19:31:40.568Z,0.90
2018-12-03T19:34:08.940Z,1.20
2018-12-03T19:36:37.631Z,1.40
2018-12-03T19:39:07.169Z,1.00
2018-12-03T19:41:35.762Z,1.40
2018-12-03T19:44:04.335Z,0.90
2018-12-03T19:46:32.876Z,1.47
2018-12-03T19:49:01.479Z,2.10
2018-12-03T19:51:29.746Z,1.63
2018-12-03T19:53:58.305Z,1.50
2018-12-03T19:56:26.782Z,1.40
2018-12-03T19:58:55.884Z,2.20
2018-12-03T20:01:24.141Z,1.37
2018-12-03T20:03:52.420Z,1.20
2018-12-03T20:06:20.710Z,1.10
2018-12-03T20:08:48.999Z,1.17
2018-12-03T20:11:17.683Z,1.03
2018-12-03T20:13:48.015Z,1.37
2018-12-03T20:16:16.364Z,2.30
2018-12-03T20:18:44.682Z,4.87
2018-12-03T20:21:17.984Z,2.37
2018-12-03T20:23:52.421Z,1.40
2018-12-03T20:26:25.122Z,1.10
2018-12-03T20:29:02.686Z,9.90
2018-12-03T20:32:01.053Z,1.40
2018-12-03T20:35:17.320Z,1.30
2018-12-03T20:37:55.621Z,1.20
2018-12-03T20:40:34.760Z,1.67
2018-12-03T20:43:06.849Z,1.77
2018-12-03T20:46:47.157Z,1.47
2018-12-03T20:49:24.289Z,1.20
2018-12-03T20:51:58.045Z,1.33
2018-12-03T20:54:26.344Z,1.97
2018-12-03T20:56:54.638Z,2.10
2018-12-03T20:59:22.935Z,2.63
2018-12-03T21:01:51.639Z,2.50
2018-12-03T21:04:21.963Z,2.73
2018-12-03T21:06:50.569Z,2.90
2018-12-03T21:09:18.860Z,2.50
2018-12-03T21:11:47.139Z,2.50
2018-12-03T21:14:20.153Z,2.20
2018-12-03T21:16:43.721Z,2.27
2018-12-03T21:19:14.140Z,3.10
2018-12-03T21:21:42.422Z,1.80
2018-12-03T21:24:10.704Z,2.03
2018-12-03T21:26:38.971Z,3.13
2018-12-03T21:29:07.264Z,3.47
2018-12-03T21:31:35.511Z,4.13
2018-12-03T21:34:03.797Z,2.73
2018-12-03T21:36:32.093Z,2.10
2018-12-03T21:39:00.432Z,2.03
2018-12-03T21:41:28.707Z,1.40
2018-12-03T21:43:57.020Z,1.43
2018-12-03T21:46:25.308Z,1.53
2018-12-03T21:48:54.782Z,1.70
2018-12-03T21:51:23.116Z,1.40
2018-12-03T21:53:51.388Z,1.70
2018-12-03T21:56:19.680Z,2.10
2018-12-03T21:58:47.948Z,2.90
2018-12-03T22:01:16.262Z,2.97
2018-12-03T22:03:44.544Z,1.60
2018-12-03T22:06:12.836Z,1.80
2018-12-03T22:08:41.178Z,1.60
2018-12-03T22:11:09.472Z,1.80
2018-12-03T22:13:37.816Z,1.50
2018-12-03T22:16:06.095Z,1.50
2018-12-03T22:18:34.412Z,2.50
2018-12-03T22:21:02.683Z,2.10
2018-12-03T22:23:30.971Z,2.03
2018-12-03T22:25:59.278Z,2.13
2018-12-03T22:28:27.576Z,1.77
2018-12-03T22:30:55.851Z,1.87
2018-12-03T22:33:24.209Z,2.30
2018-12-03T22:35:52.524Z,1.70
2018-12-03T22:38:22.952Z,2.87
2018-12-03T22:40:51.245Z,1.40
2018-12-03T22:43:19.528Z,1.70
2018-12-03T22:45:47.817Z,1.40
2018-12-03T22:48:16.141Z,1.20
2018-12-03T22:50:44.441Z,1.40
2018-12-03T22:53:12.738Z,1.37
2018-12-03T22:55:41.201Z,1.20
2018-12-03T22:58:09.523Z,0.80
2018-12-03T23:00:37.913Z,1.40
2018-12-03T23:03:06.636Z,3.67
2018-12-03T23:05:34.947Z,1.60
2018-12-03T23:08:03.253Z,1.60
2018-12-03T23:10:31.544Z,1.67
2018-12-03T23:12:59.888Z,1.30
2018-12-03T23:15:28.156Z,2.00
2018-12-03T23:17:56.470Z,1.80
2018-12-03T23:20:24.788Z,1.00
2018-12-03T23:22:53.264Z,1.20
2018-12-03T23:25:21.552Z,1.13
2018-12-03T23:27:49.836Z,1.23
2018-12-03T23:30:18.149Z,1.40
2018-12-03T23:32:46.495Z,1.10
2018-12-03T23:35:14.793Z,1.07
2018-12-03T23:37:44.756Z,1.17
2018-12-03T23:40:13.097Z,1.03
2018-12-03T23:42:41.368Z,1.13
2018-12-03T23:45:09.633Z,0.90
2018-12-03T23:47:37.905Z,1.30
2018-12-03T23:50:06.595Z,1.07
2018-12-03T23:52:34.864Z,1.40
2018-12-03T23:55:03.179Z,1.13
2018-12-03T23:57:31.473Z,1.03
2018-12-03T23:59:59.740Z,1.00
