createdAt,value
2023-02-08T00:00:22.981Z,17.80
2023-02-08T00:10:24.256Z,17.83
2023-02-08T00:20:25.596Z,17.82
2023-02-08T00:30:26.868Z,17.86
2023-02-08T00:40:28.163Z,17.88
2023-02-08T00:50:29.438Z,17.90
2023-02-08T01:00:30.756Z,17.89
2023-02-08T01:10:32.057Z,17.92
2023-02-08T01:20:33.316Z,17.93
2023-02-08T01:30:34.622Z,17.95
2023-02-08T01:40:35.886Z,17.97
2023-02-08T01:50:37.230Z,17.97
2023-02-08T02:00:38.776Z,17.99
2023-02-08T02:10:40.406Z,18.00
2023-02-08T02:20:42.130Z,18.03
2023-02-08T02:30:43.753Z,18.05
2023-02-08T02:40:45.137Z,18.10
2023-02-08T02:50:46.367Z,18.08
2023-02-08T03:00:47.614Z,18.09
2023-02-08T03:10:48.907Z,18.08
2023-02-08T03:20:50.180Z,18.13
2023-02-08T03:30:51.553Z,18.16
2023-02-08T03:40:52.866Z,18.16
2023-02-08T03:50:54.120Z,18.17
2023-02-08T04:00:55.399Z,18.19
2023-02-08T04:10:56.628Z,18.16
2023-02-08T04:20:57.870Z,18.18
2023-02-08T04:30:59.244Z,18.21
2023-02-08T04:41:00.568Z,18.21
2023-02-08T04:51:01.822Z,18.18
2023-02-08T05:01:03.075Z,18.28
2023-02-08T05:11:04.351Z,18.22
2023-02-08T05:21:05.636Z,18.16
2023-02-08T05:31:07.029Z,18.13
2023-02-08T05:41:08.289Z,18.13
2023-02-08T05:51:09.532Z,18.10
2023-02-08T06:01:10.794Z,18.07
2023-02-08T06:11:12.003Z,18.07
2023-02-08T06:21:13.243Z,18.08
2023-02-08T06:31:14.554Z,18.05
2023-02-08T06:41:16.134Z,18.02
2023-02-08T06:51:17.406Z,17.99
2023-02-08T07:01:18.728Z,17.94
2023-02-08T07:11:20.310Z,17.93
2023-02-08T07:21:21.843Z,17.89
2023-02-08T07:31:23.221Z,17.85
2023-02-08T07:41:24.765Z,17.88
2023-02-08T07:51:26.293Z,17.92
2023-02-08T08:01:27.543Z,17.84
2023-02-08T08:11:28.966Z,17.88
2023-02-08T08:21:30.381Z,17.90
2023-02-08T08:31:32.016Z,17.93
2023-02-08T08:41:33.376Z,17.96
2023-02-08T08:51:34.656Z,17.96
2023-02-08T09:01:35.951Z,17.93
2023-02-08T09:11:37.489Z,17.91
2023-02-08T09:21:39.061Z,17.92
2023-02-08T09:31:40.758Z,17.93
2023-02-08T09:41:42.213Z,17.90
2023-02-08T09:51:43.511Z,17.88
2023-02-08T10:01:44.782Z,17.88
2023-02-08T10:11:46.145Z,17.89
2023-02-08T10:21:47.664Z,17.86
2023-02-08T10:31:48.986Z,17.89
2023-02-08T10:41:50.530Z,17.87
2023-02-08T10:51:51.805Z,17.90
2023-02-08T11:01:53.310Z,17.88
2023-02-08T11:11:54.826Z,17.83
2023-02-08T11:21:56.223Z,17.86
2023-02-08T11:31:57.689Z,17.88
2023-02-08T11:41:59.029Z,17.86
2023-02-08T11:52:00.416Z,17.86
2023-02-08T12:02:02.045Z,17.85
2023-02-08T12:12:03.597Z,17.86
2023-02-08T12:22:04.840Z,17.87
2023-02-08T12:32:06.099Z,17.85
2023-02-08T12:42:07.519Z,17.83
2023-02-08T12:52:09.183Z,17.84
2023-02-08T13:02:10.482Z,17.81
2023-02-08T13:12:11.891Z,17.83
2023-02-08T13:22:14.056Z,17.82
2023-02-08T13:32:15.322Z,17.84
2023-02-08T13:42:16.617Z,17.82
2023-02-08T13:52:17.878Z,17.84
2023-02-08T14:02:19.335Z,17.82
2023-02-08T14:12:20.883Z,17.83
2023-02-08T14:22:22.255Z,17.81
2023-02-08T14:32:23.516Z,17.80
2023-02-08T14:42:24.765Z,17.81
2023-02-08T14:52:26.235Z,17.80
2023-02-08T15:02:27.633Z,17.79
2023-02-08T15:12:28.886Z,17.78
2023-02-08T15:22:30.465Z,17.77
2023-02-08T15:32:31.715Z,17.78
2023-02-08T15:42:33.330Z,17.74
2023-02-08T15:52:34.612Z,17.74
2023-02-08T16:02:36.205Z,17.69
2023-02-08T16:12:37.603Z,17.61
2023-02-08T16:22:40.072Z,17.50
2023-02-08T16:32:41.456Z,17.61
2023-02-08T16:42:42.738Z,17.66
2023-02-08T16:52:44.176Z,17.62
2023-02-08T17:02:45.440Z,17.55
2023-02-08T17:12:46.742Z,17.56
2023-02-08T17:22:48.153Z,17.57
2023-02-08T17:32:49.518Z,17.47
2023-02-08T17:42:51.059Z,17.46
2023-02-08T17:52:52.591Z,17.44
2023-02-08T18:02:54.044Z,17.46
2023-02-08T18:12:55.629Z,17.52
2023-02-08T18:22:57.173Z,17.63
2023-02-08T18:32:58.799Z,17.53
2023-02-08T18:43:00.074Z,17.53
2023-02-08T18:53:01.533Z,17.51
2023-02-08T19:03:02.945Z,17.48
2023-02-08T19:13:07.543Z,17.44
2023-02-08T19:23:08.832Z,17.45
2023-02-08T19:33:10.227Z,17.44
2023-02-08T19:43:11.560Z,17.49
2023-02-08T19:53:12.797Z,17.46
2023-02-08T20:13:43.048Z,17.56
2023-02-08T20:23:44.317Z,17.51
2023-02-08T20:33:45.648Z,17.47
2023-02-08T20:43:47.126Z,17.47
2023-02-08T20:53:48.680Z,17.46
2023-02-08T21:03:49.965Z,17.53
2023-02-08T21:13:51.269Z,17.50
2023-02-08T21:23:52.531Z,17.42
2023-02-08T21:33:53.796Z,17.47
2023-02-08T21:43:55.226Z,17.47
2023-02-08T21:53:56.558Z,17.45
2023-02-08T22:03:58.000Z,17.45
2023-02-08T22:13:59.258Z,17.47
2023-02-08T22:24:00.799Z,17.43
2023-02-08T22:34:02.107Z,17.37
2023-02-08T22:44:03.787Z,17.44
2023-02-08T22:54:05.334Z,17.51
2023-02-08T23:04:06.552Z,17.54
2023-02-08T23:14:08.143Z,17.54
2023-02-08T23:24:09.388Z,17.54
2023-02-08T23:34:10.669Z,17.52
2023-02-08T23:44:11.952Z,17.59
2023-02-08T23:54:13.218Z,17.61
