createdAt,value
2023-04-19T00:01:17.000Z,61.13
2023-04-19T00:03:44.332Z,61.29
2023-04-19T00:06:14.476Z,61.32
2023-04-19T00:08:41.845Z,61.52
2023-04-19T00:11:08.967Z,61.44
2023-04-19T00:13:36.184Z,61.39
2023-04-19T00:16:02.986Z,61.37
2023-04-19T00:18:29.883Z,61.46
2023-04-19T00:20:56.872Z,61.54
2023-04-19T00:23:25.070Z,61.51
2023-04-19T00:25:51.638Z,61.22
2023-04-19T00:28:19.326Z,60.94
2023-04-19T00:30:46.157Z,60.67
2023-04-19T00:33:13.131Z,60.33
2023-04-19T00:35:41.194Z,60.43
2023-04-19T00:38:07.962Z,60.30
2023-04-19T00:40:35.807Z,60.16
2023-04-19T00:43:04.685Z,60.42
2023-04-19T00:45:32.285Z,60.56
2023-04-19T00:47:59.724Z,60.63
2023-04-19T00:50:26.719Z,60.67
2023-04-19T00:52:53.508Z,60.28
2023-04-19T00:55:20.424Z,59.90
2023-04-19T00:57:47.448Z,59.86
2023-04-19T01:00:16.332Z,59.83
2023-04-19T01:02:44.887Z,59.88
2023-04-19T01:05:12.027Z,60.04
2023-04-19T01:07:40.066Z,60.15
2023-04-19T01:10:06.935Z,60.16
2023-04-19T01:12:33.767Z,60.26
2023-04-19T01:15:01.502Z,59.96
2023-04-19T01:17:29.529Z,59.74
2023-04-19T01:20:01.092Z,59.82
2023-04-19T01:22:29.501Z,60.00
2023-04-19T01:24:56.611Z,60.10
2023-04-19T01:27:23.414Z,60.03
2023-04-19T01:29:50.737Z,60.02
2023-04-19T01:32:17.448Z,59.95
2023-04-19T01:34:44.082Z,59.96
2023-04-19T01:37:10.941Z,60.12
2023-04-19T01:39:37.680Z,60.07
2023-04-19T01:42:04.473Z,60.01
2023-04-19T01:44:31.279Z,59.83
2023-04-19T01:46:59.805Z,60.06
2023-04-19T01:49:26.543Z,60.27
2023-04-19T01:51:53.409Z,60.14
2023-04-19T01:54:20.579Z,60.30
2023-04-19T01:56:49.502Z,60.26
2023-04-19T01:59:16.273Z,60.25
2023-04-19T02:01:43.122Z,60.48
2023-04-19T02:04:09.999Z,60.69
2023-04-19T02:06:37.544Z,60.69
2023-04-19T02:09:04.834Z,60.68
2023-04-19T02:11:32.804Z,60.83
2023-04-19T02:13:59.648Z,60.91
2023-04-19T02:16:27.104Z,60.93
2023-04-19T02:18:53.794Z,60.96
2023-04-19T02:21:20.549Z,60.92
2023-04-19T02:23:47.338Z,60.55
2023-04-19T02:26:13.997Z,60.41
2023-04-19T02:28:42.928Z,60.46
2023-04-19T02:31:09.817Z,60.65
2023-04-19T02:33:38.251Z,60.51
2023-04-19T02:36:05.305Z,60.50
2023-04-19T02:38:33.918Z,60.59
2023-04-19T02:41:03.638Z,60.45
2023-04-19T02:43:30.550Z,60.33
2023-04-19T02:45:57.576Z,60.02
2023-04-19T02:48:24.310Z,59.87
2023-04-19T02:50:51.122Z,60.03
2023-04-19T02:53:18.621Z,59.81
2023-04-19T02:55:46.509Z,59.72
2023-04-19T02:58:16.191Z,59.67
2023-04-19T03:00:51.339Z,59.74
2023-04-19T03:03:21.110Z,59.72
2023-04-19T03:05:47.751Z,59.54
2023-04-19T03:08:14.609Z,59.44
2023-04-19T03:10:42.111Z,59.43
2023-04-19T03:13:08.936Z,59.14
2023-04-19T03:15:35.846Z,59.04
2023-04-19T03:18:03.123Z,59.02
2023-04-19T03:20:30.363Z,59.02
2023-04-19T03:22:57.168Z,59.12
2023-04-19T03:25:24.455Z,59.03
2023-04-19T03:27:57.713Z,58.85
2023-04-19T03:30:41.775Z,58.72
2023-04-19T03:33:08.581Z,58.65
2023-04-19T03:35:35.550Z,58.60
2023-04-19T03:38:08.277Z,58.60
2023-04-19T03:40:37.207Z,57.79
2023-04-19T03:43:03.960Z,57.43
2023-04-19T03:45:32.556Z,57.37
2023-04-19T03:48:02.081Z,57.48
2023-04-19T03:50:29.663Z,57.36
2023-04-19T03:52:56.922Z,57.48
2023-04-19T03:55:23.602Z,57.15
2023-04-19T03:57:50.804Z,56.89
2023-04-19T04:00:22.236Z,56.65
2023-04-19T04:02:52.690Z,56.70
2023-04-19T04:05:21.373Z,56.45
2023-04-19T04:07:48.314Z,56.09
2023-04-19T04:10:15.361Z,55.92
2023-04-19T04:12:42.797Z,55.75
2023-04-19T04:15:11.004Z,56.22
2023-04-19T04:17:41.548Z,56.56
2023-04-19T04:20:09.294Z,56.38
2023-04-19T04:22:36.961Z,56.29
2023-04-19T04:25:04.247Z,56.06
2023-04-19T04:27:38.673Z,55.65
2023-04-19T04:30:06.844Z,55.13
2023-04-19T04:32:37.667Z,55.19
2023-04-19T04:35:05.205Z,55.17
2023-04-19T04:37:40.045Z,55.27
2023-04-19T04:40:10.219Z,55.37
2023-04-19T04:42:37.027Z,55.38
2023-04-19T04:45:05.039Z,55.52
2023-04-19T04:47:33.418Z,55.22
2023-04-19T04:50:02.413Z,54.65
2023-04-19T04:52:29.577Z,54.09
2023-04-19T04:55:16.080Z,53.88
2023-04-19T04:57:44.074Z,53.15
2023-04-19T05:00:17.019Z,52.66
2023-04-19T05:02:53.705Z,52.05
2023-04-19T05:05:21.093Z,51.77
2023-04-19T05:07:49.004Z,51.51
2023-04-19T05:10:16.552Z,51.57
2023-04-19T05:12:45.221Z,51.80
2023-04-19T05:15:12.146Z,51.85
2023-04-19T05:17:42.497Z,51.91
2023-04-19T05:20:09.661Z,51.77
2023-04-19T05:22:37.264Z,52.24
2023-04-19T05:25:05.549Z,52.28
2023-04-19T05:27:32.950Z,51.92
2023-04-19T05:29:59.846Z,51.72
2023-04-19T05:32:27.375Z,51.46
2023-04-19T05:34:56.240Z,51.20
2023-04-19T05:37:23.736Z,50.79
2023-04-19T05:39:50.619Z,50.85
2023-04-19T05:42:18.286Z,50.66
2023-04-19T05:44:45.253Z,50.56
2023-04-19T05:47:12.324Z,50.30
2023-04-19T05:49:57.770Z,50.48
2023-04-19T05:52:35.151Z,50.18
2023-04-19T05:55:04.007Z,50.22
2023-04-19T05:57:32.638Z,50.43
2023-04-19T06:02:44.241Z,50.19
2023-04-19T06:05:12.386Z,49.64
2023-04-19T06:07:43.139Z,49.20
2023-04-19T06:10:17.781Z,49.09
2023-04-19T06:12:44.837Z,49.32
2023-04-19T06:15:11.889Z,49.59
2023-04-19T06:17:39.498Z,49.46
2023-04-19T06:20:07.581Z,49.02
2023-04-19T06:22:35.804Z,48.91
2023-04-19T06:25:03.038Z,48.79
2023-04-19T06:27:30.251Z,49.13
2023-04-19T06:29:57.183Z,48.95
2023-04-19T06:32:25.304Z,48.96
2023-04-19T06:34:52.000Z,48.90
2023-04-19T06:37:18.663Z,48.79
2023-04-19T06:39:45.450Z,48.74
2023-04-19T06:42:12.038Z,48.78
2023-04-19T06:44:38.993Z,48.80
2023-04-19T06:47:06.107Z,49.04
2023-04-19T06:49:32.893Z,49.00
2023-04-19T06:51:59.601Z,49.15
2023-04-19T06:54:26.224Z,49.36
2023-04-19T06:56:52.823Z,49.32
2023-04-19T06:59:20.049Z,49.03
2023-04-19T07:01:47.245Z,49.19
2023-04-19T07:04:14.367Z,49.31
2023-04-19T07:06:41.255Z,49.13
2023-04-19T07:09:07.959Z,48.88
2023-04-19T07:11:35.459Z,48.79
2023-04-19T07:14:02.366Z,48.76
2023-04-19T07:16:29.225Z,48.62
2023-04-19T07:18:56.562Z,48.41
2023-04-19T07:21:25.988Z,48.40
2023-04-19T07:23:53.195Z,48.42
2023-04-19T07:26:19.863Z,48.69
2023-04-19T07:28:46.420Z,48.69
2023-04-19T07:31:17.099Z,48.56
2023-04-19T07:33:44.385Z,48.68
2023-04-19T07:36:11.096Z,48.61
2023-04-19T07:38:37.958Z,48.53
2023-04-19T07:41:05.463Z,48.39
2023-04-19T07:43:32.207Z,48.25
2023-04-19T07:45:59.026Z,48.17
2023-04-19T07:48:26.541Z,48.23
2023-04-19T07:50:53.482Z,48.17
2023-04-19T07:53:20.300Z,48.33
2023-04-19T07:55:46.937Z,48.10
2023-04-19T07:58:14.184Z,47.35
2023-04-19T08:00:40.970Z,47.57
2023-04-19T08:03:08.070Z,47.68
2023-04-19T08:05:35.382Z,47.50
2023-04-19T08:08:02.375Z,47.34
2023-04-19T08:10:29.915Z,47.38
2023-04-19T08:13:04.415Z,47.28
2023-04-19T08:18:04.294Z,46.31
2023-04-19T08:20:31.785Z,46.01
2023-04-19T08:23:00.570Z,46.04
2023-04-19T08:25:32.950Z,45.84
2023-04-19T08:27:59.712Z,45.71
2023-04-19T08:30:26.451Z,45.46
2023-04-19T08:32:56.286Z,45.66
2023-04-19T08:35:24.729Z,45.86
2023-04-19T08:37:51.716Z,45.42
2023-04-19T08:40:18.517Z,45.19
2023-04-19T08:42:45.295Z,45.11
2023-04-19T08:45:27.068Z,45.01
2023-04-19T08:48:01.428Z,44.41
2023-04-19T08:50:36.031Z,44.18
2023-04-19T08:55:50.998Z,43.56
2023-04-19T08:59:15.221Z,43.44
2023-04-19T09:01:44.827Z,43.14
2023-04-19T09:06:44.597Z,43.07
2023-04-19T09:11:48.069Z,43.50
2023-04-19T09:14:17.235Z,43.25
2023-04-19T09:16:45.406Z,42.75
2023-04-19T09:19:23.239Z,42.49
2023-04-19T09:21:54.849Z,41.62
2023-04-19T09:25:14.468Z,41.97
2023-04-19T09:27:28.404Z,42.05
2023-04-19T09:29:57.254Z,41.71
2023-04-19T09:32:26.012Z,40.88
2023-04-19T09:34:58.086Z,40.65
2023-04-19T09:37:39.151Z,40.33
2023-04-19T09:40:24.791Z,40.52
2023-04-19T09:48:05.527Z,40.10
2023-04-19T09:50:46.797Z,40.40
2023-04-19T09:53:23.554Z,40.24
2023-04-19T09:56:01.595Z,40.23
2023-04-19T09:58:42.507Z,40.72
2023-04-19T10:01:19.432Z,40.14
2023-04-19T10:03:49.551Z,39.50
2023-04-19T10:08:50.313Z,39.51
2023-04-19T10:11:26.842Z,39.81
2023-04-19T10:13:57.849Z,39.06
2023-04-19T10:16:26.572Z,38.81
2023-04-19T10:18:54.598Z,38.68
2023-04-19T10:21:22.763Z,38.08
2023-04-19T10:23:50.755Z,37.56
2023-04-19T10:26:19.035Z,38.10
2023-04-19T10:28:48.263Z,39.02
2023-04-19T10:31:16.837Z,39.03
2023-04-19T10:33:44.947Z,39.16
2023-04-19T10:36:14.736Z,39.10
2023-04-19T10:38:49.477Z,38.68
2023-04-19T10:41:20.990Z,37.89
2023-04-19T10:43:55.065Z,38.16
2023-04-19T10:46:24.543Z,38.06
2023-04-19T10:48:59.891Z,37.53
2023-04-19T10:51:28.760Z,37.35
2023-04-19T10:54:03.559Z,37.42
2023-04-19T10:56:35.078Z,37.58
2023-04-19T10:59:10.627Z,37.59
2023-04-19T11:01:44.909Z,37.51
2023-04-19T11:04:42.290Z,37.44
2023-04-19T11:07:11.174Z,37.79
2023-04-19T11:09:42.309Z,38.00
2023-04-19T11:12:14.922Z,38.05
2023-04-19T11:14:44.359Z,38.44
2023-04-19T11:17:16.654Z,38.60
2023-04-19T11:19:57.587Z,38.70
2023-04-19T11:22:33.082Z,39.08
2023-04-19T11:25:21.073Z,38.95
2023-04-19T11:27:53.526Z,38.53
2023-04-19T11:30:23.366Z,38.84
2023-04-19T11:32:55.818Z,38.80
2023-04-19T11:35:28.022Z,38.62
2023-04-19T11:37:56.820Z,38.79
2023-04-19T11:40:26.252Z,39.11
2023-04-19T11:43:00.324Z,39.47
2023-04-19T11:45:39.627Z,39.64
2023-04-19T11:48:15.774Z,39.80
2023-04-19T11:50:44.349Z,40.21
2023-04-19T11:53:17.325Z,40.59
2023-04-19T11:55:51.390Z,40.66
2023-04-19T11:58:39.984Z,40.78
2023-04-19T12:01:09.301Z,41.16
2023-04-19T12:03:44.977Z,41.29
2023-04-19T12:06:17.249Z,41.30
2023-04-19T12:08:47.348Z,41.70
2023-04-19T12:11:16.534Z,41.87
2023-04-19T12:13:44.683Z,41.99
2023-04-19T12:16:13.386Z,42.42
2023-04-19T12:18:50.048Z,42.76
2023-04-19T12:21:28.271Z,42.96
2023-04-19T12:23:57.365Z,43.39
2023-04-19T12:26:27.036Z,43.49
2023-04-19T12:28:55.848Z,43.79
2023-04-19T12:31:24.083Z,43.66
2023-04-19T12:33:52.184Z,43.82
2023-04-19T12:36:21.215Z,43.84
2023-04-19T12:38:49.355Z,43.91
2023-04-19T12:41:17.504Z,44.19
2023-04-19T12:43:45.833Z,44.34
2023-04-19T12:46:14.007Z,44.56
2023-04-19T12:48:42.096Z,44.40
2023-04-19T12:51:10.264Z,44.43
2023-04-19T12:53:38.544Z,44.65
2023-04-19T12:56:07.635Z,44.62
2023-04-19T12:58:35.747Z,44.33
2023-04-19T13:01:03.893Z,44.29
2023-04-19T13:03:33.369Z,44.36
2023-04-19T13:06:01.698Z,44.56
2023-04-19T13:08:44.181Z,44.64
2023-04-19T13:11:14.248Z,44.93
2023-04-19T13:13:42.415Z,44.97
2023-04-19T13:16:11.151Z,44.92
2023-04-19T13:18:39.415Z,44.95
2023-04-19T13:21:08.534Z,45.22
2023-04-19T13:23:36.870Z,45.62
2023-04-19T13:26:05.136Z,45.82
2023-04-19T13:28:36.003Z,45.92
2023-04-19T13:31:05.135Z,45.78
2023-04-19T13:33:34.002Z,45.83
2023-04-19T13:36:02.639Z,45.91
2023-04-19T13:38:31.249Z,46.21
2023-04-19T13:40:59.785Z,46.33
2023-04-19T13:43:27.821Z,46.33
2023-04-19T13:45:55.918Z,46.72
2023-04-19T13:48:24.457Z,46.49
2023-04-19T13:50:52.678Z,46.52
2023-04-19T13:53:20.911Z,46.72
2023-04-19T13:55:49.504Z,46.82
2023-04-19T13:58:18.926Z,46.93
2023-04-19T14:00:48.300Z,46.72
2023-04-19T14:03:16.759Z,46.64
2023-04-19T14:05:45.144Z,46.59
2023-04-19T14:08:13.246Z,46.48
2023-04-19T14:10:41.596Z,46.33
2023-04-19T14:13:09.815Z,46.03
2023-04-19T14:15:37.898Z,46.15
2023-04-19T14:18:06.405Z,46.32
2023-04-19T14:20:34.847Z,46.69
2023-04-19T14:23:03.199Z,46.95
2023-04-19T14:25:31.818Z,47.04
2023-04-19T14:27:59.863Z,46.96
2023-04-19T14:30:28.854Z,46.83
2023-04-19T14:32:59.265Z,46.78
2023-04-19T14:35:27.570Z,47.00
2023-04-19T14:37:55.677Z,47.21
2023-04-19T14:40:23.972Z,47.11
2023-04-19T14:42:53.405Z,46.97
2023-04-19T14:45:21.463Z,46.89
2023-04-19T14:47:49.622Z,47.06
2023-04-19T14:50:17.822Z,47.01
2023-04-19T14:52:46.048Z,46.84
2023-04-19T14:55:14.350Z,46.62
2023-04-19T14:57:42.369Z,46.43
2023-04-19T15:00:11.064Z,46.35
2023-04-19T15:02:39.314Z,46.40
2023-04-19T15:05:08.235Z,46.26
2023-04-19T15:07:37.952Z,46.15
2023-04-19T15:10:06.794Z,46.15
2023-04-19T15:12:35.403Z,46.01
2023-04-19T15:15:05.275Z,45.88
2023-04-19T15:17:33.748Z,45.97
2023-04-19T15:20:02.196Z,45.70
2023-04-19T15:22:30.839Z,45.79
2023-04-19T15:25:00.955Z,46.03
2023-04-19T15:27:29.498Z,45.78
2023-04-19T15:29:57.572Z,45.61
2023-04-19T15:32:25.939Z,45.54
2023-04-19T15:34:53.967Z,45.24
2023-04-19T15:37:22.068Z,45.47
2023-04-19T15:39:50.360Z,45.46
2023-04-19T15:42:18.429Z,45.45
2023-04-19T15:44:46.509Z,45.55
2023-04-19T15:47:14.562Z,45.68
2023-04-19T15:49:42.632Z,45.57
2023-04-19T15:52:12.133Z,45.71
2023-04-19T15:54:40.265Z,45.87
2023-04-19T15:57:08.284Z,45.94
2023-04-19T15:59:36.761Z,46.03
2023-04-19T16:02:04.904Z,45.81
2023-04-19T16:04:34.372Z,45.25
2023-04-19T16:07:02.492Z,45.31
2023-04-19T16:09:30.736Z,45.54
2023-04-19T16:11:59.005Z,45.81
2023-04-19T16:14:27.222Z,45.87
2023-04-19T16:16:55.286Z,45.70
2023-04-19T16:19:23.553Z,45.68
2023-04-19T16:21:51.702Z,45.65
2023-04-19T16:24:20.234Z,45.90
2023-04-19T16:26:48.296Z,45.99
2023-04-19T16:29:16.569Z,45.87
2023-04-19T16:31:44.953Z,45.85
2023-04-19T16:34:13.067Z,45.92
2023-04-19T16:36:44.773Z,45.98
2023-04-19T16:39:13.015Z,46.14
2023-04-19T16:41:41.028Z,46.38
2023-04-19T16:44:09.034Z,46.55
2023-04-19T16:46:37.541Z,46.78
2023-04-19T16:49:05.687Z,46.88
2023-04-19T16:51:33.995Z,47.01
2023-04-19T16:54:02.161Z,47.22
2023-04-19T16:56:30.668Z,47.22
2023-04-19T16:58:58.820Z,47.20
2023-04-19T17:01:26.984Z,47.26
2023-04-19T17:03:55.295Z,47.37
2023-04-19T17:06:23.538Z,47.64
2023-04-19T17:08:51.708Z,47.94
2023-04-19T17:11:19.882Z,47.86
2023-04-19T17:13:48.023Z,47.88
2023-04-19T17:16:16.075Z,47.97
2023-04-19T17:18:44.134Z,48.03
2023-04-19T17:21:13.145Z,48.16
2023-04-19T17:23:41.593Z,48.38
2023-04-19T17:26:09.921Z,48.66
2023-04-19T17:28:37.988Z,48.86
2023-04-19T17:31:06.225Z,49.04
2023-04-19T17:33:34.837Z,49.08
2023-04-19T17:36:03.726Z,49.03
2023-04-19T17:38:32.773Z,48.99
2023-04-19T17:41:02.805Z,48.77
2023-04-19T17:43:31.183Z,49.01
2023-04-19T17:45:59.714Z,48.93
2023-04-19T17:48:27.832Z,48.72
2023-04-19T17:50:56.248Z,48.58
2023-04-19T17:53:24.370Z,48.66
2023-04-19T17:55:52.375Z,48.74
2023-04-19T17:58:20.847Z,48.66
2023-04-19T18:00:49.006Z,48.58
2023-04-19T18:03:17.240Z,48.28
2023-04-19T18:05:45.320Z,48.15
2023-04-19T18:08:13.682Z,48.04
2023-04-19T18:10:41.711Z,47.98
2023-04-19T18:13:09.735Z,48.02
2023-04-19T18:15:38.030Z,47.80
2023-04-19T18:18:06.307Z,47.87
2023-04-19T18:20:34.481Z,47.88
2023-04-19T18:23:03.239Z,47.90
2023-04-19T18:25:31.372Z,47.66
2023-04-19T18:27:59.535Z,47.39
2023-04-19T18:30:27.690Z,47.45
2023-04-19T18:32:55.861Z,47.52
2023-04-19T18:35:23.933Z,47.50
2023-04-19T18:37:52.307Z,47.45
2023-04-19T18:40:20.426Z,47.37
2023-04-19T18:42:48.583Z,47.65
2023-04-19T18:45:16.815Z,47.50
2023-04-19T18:47:45.044Z,47.85
2023-04-19T18:50:15.421Z,48.15
2023-04-19T18:52:46.624Z,48.01
2023-04-19T18:55:16.085Z,48.15
2023-04-19T18:57:44.296Z,48.54
2023-04-19T19:00:13.122Z,48.58
2023-04-19T19:02:41.675Z,48.27
2023-04-19T19:05:12.529Z,48.52
2023-04-19T19:07:42.986Z,48.72
2023-04-19T19:12:43.009Z,48.80
2023-04-19T19:15:11.140Z,48.96
2023-04-19T19:17:39.892Z,49.06
2023-04-19T19:20:09.867Z,49.17
2023-04-19T19:22:38.060Z,49.39
2023-04-19T19:25:06.909Z,49.15
2023-04-19T19:27:35.358Z,49.22
2023-04-19T19:30:04.936Z,49.42
2023-04-19T19:32:33.287Z,49.41
2023-04-19T19:35:06.249Z,49.46
2023-04-19T19:37:38.788Z,49.70
2023-04-19T19:40:11.062Z,49.65
2023-04-19T19:42:39.605Z,49.62
2023-04-19T19:45:09.129Z,50.00
2023-04-19T19:47:44.155Z,49.99
2023-04-19T19:51:01.066Z,50.06
2023-04-19T19:53:02.421Z,50.18
2023-04-19T19:55:30.924Z,49.83
2023-04-19T20:03:01.639Z,49.05
2023-04-19T20:05:30.994Z,48.92
2023-04-19T20:08:10.421Z,48.94
2023-04-19T20:10:39.509Z,49.07
2023-04-19T20:13:07.595Z,49.03
2023-04-19T20:15:36.650Z,49.25
2023-04-19T20:18:05.406Z,49.15
2023-04-19T20:20:35.229Z,49.14
2023-04-19T20:23:03.433Z,49.29
2023-04-19T20:25:32.893Z,49.27
2023-04-19T20:28:01.442Z,49.23
2023-04-19T20:30:30.102Z,49.46
2023-04-19T20:32:58.516Z,49.38
2023-04-19T20:35:27.189Z,49.52
2023-04-19T20:38:02.337Z,49.52
2023-04-19T20:40:30.706Z,49.29
2023-04-19T20:42:58.889Z,49.48
2023-04-19T20:45:27.716Z,49.56
2023-04-19T20:47:55.983Z,49.53
2023-04-19T20:50:24.100Z,49.57
2023-04-19T20:52:52.412Z,49.20
2023-04-19T20:55:20.407Z,49.14
2023-04-19T20:57:48.464Z,49.11
2023-04-19T21:00:16.937Z,48.90
2023-04-19T21:02:45.498Z,48.89
2023-04-19T21:05:13.643Z,48.92
2023-04-19T21:07:42.085Z,48.49
2023-04-19T21:10:11.498Z,48.36
2023-04-19T21:12:39.622Z,48.53
2023-04-19T21:27:22.417Z,48.48
2023-04-19T21:29:50.716Z,47.51
2023-04-19T21:32:19.072Z,47.39
2023-04-19T21:34:48.290Z,47.47
2023-04-19T21:37:17.593Z,47.73
2023-04-19T21:39:45.624Z,47.83
2023-04-19T21:42:13.685Z,48.02
2023-04-19T21:44:41.889Z,48.32
2023-04-19T21:47:10.112Z,48.38
2023-04-19T21:49:38.408Z,48.27
2023-04-19T21:52:06.485Z,48.26
2023-04-19T21:54:35.025Z,48.48
2023-04-19T21:57:03.285Z,48.69
2023-04-19T21:59:34.882Z,48.60
2023-04-19T22:02:03.667Z,48.65
2023-04-19T22:04:31.981Z,48.88
2023-04-19T22:07:03.178Z,48.85
2023-04-19T22:09:31.379Z,49.03
2023-04-19T22:12:01.057Z,49.16
2023-04-19T22:14:30.875Z,49.15
2023-04-19T22:17:02.706Z,49.28
2023-04-19T22:19:31.789Z,49.49
2023-04-19T22:22:00.459Z,49.64
2023-04-19T22:24:28.771Z,49.40
2023-04-19T22:26:57.521Z,49.21
2023-04-19T22:29:25.619Z,49.04
2023-04-19T22:31:53.835Z,49.14
2023-04-19T22:34:22.078Z,49.10
2023-04-19T22:36:50.214Z,49.07
2023-04-19T22:39:18.601Z,49.15
2023-04-19T22:41:46.740Z,49.03
2023-04-19T22:44:14.886Z,49.16
2023-04-19T22:46:43.952Z,48.91
2023-04-19T22:49:12.059Z,48.83
2023-04-19T22:51:42.495Z,49.06
2023-04-19T22:54:10.680Z,48.65
2023-04-19T22:56:39.513Z,48.67
2023-04-19T22:59:08.413Z,48.72
2023-04-19T23:01:36.649Z,48.59
2023-04-19T23:04:05.058Z,48.58
2023-04-19T23:06:36.953Z,48.69
2023-04-19T23:09:05.114Z,48.57
2023-04-19T23:11:34.878Z,48.59
2023-04-19T23:14:04.081Z,48.66
2023-04-19T23:16:33.461Z,48.62
2023-04-19T23:19:01.551Z,48.67
2023-04-19T23:21:30.179Z,48.56
2023-04-19T23:23:58.220Z,48.80
2023-04-19T23:26:26.355Z,48.79
2023-04-19T23:28:54.392Z,48.71
2023-04-19T23:31:22.465Z,48.70
2023-04-19T23:33:50.558Z,48.77
2023-04-19T23:36:18.793Z,48.49
2023-04-19T23:38:46.845Z,48.56
2023-04-19T23:41:14.895Z,48.53
2023-04-19T23:43:45.583Z,48.32
2023-04-19T23:46:13.861Z,48.27
2023-04-19T23:48:42.153Z,48.30
2023-04-19T23:51:12.447Z,48.36
2023-04-19T23:53:40.820Z,48.27
2023-04-19T23:56:08.863Z,48.21
2023-04-19T23:58:37.140Z,48.50
