createdAt,value
2018-08-28T00:01:25.999Z,15.68
2018-08-28T00:03:55.416Z,15.60
2018-08-28T00:06:24.855Z,15.60
2018-08-28T00:08:54.269Z,15.45
2018-08-28T00:11:23.735Z,15.37
2018-08-28T00:13:53.187Z,15.27
2018-08-28T00:16:22.602Z,15.16
2018-08-28T00:18:52.040Z,15.06
2018-08-28T00:21:21.501Z,14.93
2018-08-28T00:23:50.918Z,14.65
2018-08-28T00:26:20.352Z,14.67
2018-08-28T00:28:49.811Z,14.72
2018-08-28T00:31:19.228Z,14.75
2018-08-28T00:33:48.705Z,14.77
2018-08-28T00:36:18.137Z,14.73
2018-08-28T00:38:47.546Z,14.65
2018-08-28T00:41:17.018Z,14.02
2018-08-28T00:43:46.541Z,14.62
2018-08-28T00:46:15.940Z,14.52
2018-08-28T00:48:45.363Z,14.44
2018-08-28T00:51:14.840Z,14.29
2018-08-28T00:53:44.268Z,14.24
2018-08-28T00:56:13.728Z,14.11
2018-08-28T00:58:43.153Z,14.10
2018-08-28T01:01:12.636Z,14.01
2018-08-28T01:03:42.095Z,13.97
2018-08-28T01:06:11.582Z,13.96
2018-08-28T01:08:41.052Z,13.84
2018-08-28T01:11:10.393Z,13.86
2018-08-28T01:13:39.795Z,13.74
2018-08-28T01:16:09.180Z,13.65
2018-08-28T01:18:38.645Z,13.66
2018-08-28T01:21:08.152Z,13.59
2018-08-28T01:23:37.615Z,13.57
2018-08-28T01:26:07.973Z,13.47
2018-08-28T01:28:37.416Z,13.49
2018-08-28T01:31:07.250Z,13.54
2018-08-28T01:33:36.660Z,13.43
2018-08-28T01:36:06.260Z,13.32
2018-08-28T01:38:35.708Z,13.32
2018-08-28T01:41:05.148Z,13.12
2018-08-28T01:43:34.561Z,12.96
2018-08-28T01:46:04.952Z,12.92
2018-08-28T01:48:34.367Z,12.91
2018-08-28T01:51:03.792Z,12.87
2018-08-28T01:53:33.248Z,12.88
2018-08-28T01:56:02.687Z,12.82
2018-08-28T01:58:32.092Z,12.83
2018-08-28T02:01:01.521Z,12.81
2018-08-28T02:03:30.965Z,12.74
2018-08-28T02:06:00.415Z,12.76
2018-08-28T02:08:29.880Z,12.71
2018-08-28T02:10:59.297Z,12.64
2018-08-28T02:13:28.815Z,12.37
2018-08-28T02:15:58.259Z,12.46
2018-08-28T02:18:27.686Z,12.31
2018-08-28T02:20:57.094Z,12.32
2018-08-28T02:23:26.532Z,12.40
2018-08-28T02:25:55.951Z,12.29
2018-08-28T02:28:25.352Z,12.24
2018-08-28T02:30:54.807Z,12.27
2018-08-28T02:33:24.872Z,12.12
2018-08-28T02:35:54.265Z,12.01
2018-08-28T02:38:23.675Z,11.91
2018-08-28T02:40:53.167Z,12.08
2018-08-28T02:43:22.591Z,11.97
2018-08-28T02:45:52.024Z,12.10
2018-08-28T02:48:21.451Z,12.15
2018-08-28T02:50:50.867Z,12.14
2018-08-28T02:53:20.296Z,12.11
2018-08-28T02:55:49.724Z,12.09
2018-08-28T02:58:19.164Z,11.94
2018-08-28T03:00:48.599Z,12.03
2018-08-28T03:03:18.047Z,12.02
2018-08-28T03:05:47.463Z,11.96
2018-08-28T03:08:16.896Z,12.09
2018-08-28T03:10:46.319Z,12.06
2018-08-28T03:13:15.760Z,11.90
2018-08-28T03:15:45.279Z,11.88
2018-08-28T03:18:14.731Z,11.71
2018-08-28T03:20:44.151Z,11.60
2018-08-28T03:23:13.607Z,11.52
2018-08-28T03:25:43.012Z,11.46
2018-08-28T03:28:12.412Z,11.45
2018-08-28T03:30:41.872Z,11.32
2018-08-28T03:33:11.267Z,10.95
2018-08-28T03:35:40.687Z,11.02
2018-08-28T03:38:10.180Z,10.95
2018-08-28T03:40:39.568Z,11.07
2018-08-28T03:43:09.016Z,11.17
2018-08-28T03:45:38.455Z,11.18
2018-08-28T03:48:07.919Z,11.19
2018-08-28T03:50:37.347Z,11.20
2018-08-28T03:53:07.208Z,11.19
2018-08-28T03:55:36.626Z,11.25
2018-08-28T03:58:06.322Z,11.22
2018-08-28T04:00:35.740Z,11.17
2018-08-28T04:03:05.428Z,11.19
2018-08-28T04:05:34.922Z,11.25
2018-08-28T04:08:04.967Z,11.25
2018-08-28T04:10:34.405Z,11.16
2018-08-28T04:13:03.857Z,11.15
2018-08-28T04:15:33.288Z,11.14
2018-08-28T04:18:02.689Z,11.09
2018-08-28T04:20:32.113Z,11.07
2018-08-28T04:23:01.524Z,11.17
2018-08-28T04:25:31.603Z,11.12
2018-08-28T04:28:01.031Z,11.16
2018-08-28T04:30:30.553Z,11.19
2018-08-28T04:32:59.935Z,11.10
2018-08-28T04:35:29.367Z,11.01
2018-08-28T04:37:58.776Z,11.07
2018-08-28T04:40:28.219Z,11.13
2018-08-28T04:42:57.640Z,11.10
2018-08-28T04:45:27.048Z,11.16
2018-08-28T04:47:56.522Z,11.27
2018-08-28T04:50:25.919Z,11.29
2018-08-28T04:52:55.358Z,11.26
2018-08-28T04:55:24.767Z,11.25
2018-08-28T04:57:54.187Z,11.28
2018-08-28T05:00:23.603Z,11.32
2018-08-28T05:02:53.079Z,11.44
2018-08-28T05:05:22.523Z,11.63
2018-08-28T05:07:52.056Z,11.73
2018-08-28T05:10:21.479Z,11.85
2018-08-28T05:12:50.880Z,11.96
2018-08-28T05:15:20.355Z,12.19
2018-08-28T05:17:49.849Z,12.30
2018-08-28T05:20:19.246Z,12.37
2018-08-28T05:22:48.711Z,12.54
2018-08-28T05:25:18.169Z,12.64
2018-08-28T05:27:47.868Z,12.73
2018-08-28T05:30:17.372Z,12.78
2018-08-28T05:32:47.635Z,12.92
2018-08-28T05:35:17.080Z,12.99
2018-08-28T05:37:46.511Z,13.10
2018-08-28T05:40:15.940Z,12.98
2018-08-28T05:42:45.343Z,13.00
2018-08-28T05:45:14.788Z,13.13
2018-08-28T05:47:44.191Z,13.17
2018-08-28T05:50:13.752Z,13.25
2018-08-28T05:52:43.187Z,13.39
2018-08-28T05:55:12.643Z,13.49
2018-08-28T05:57:43.032Z,13.63
2018-08-28T06:00:12.519Z,13.77
2018-08-28T06:02:41.978Z,13.88
2018-08-28T06:05:11.436Z,13.87
2018-08-28T06:07:41.083Z,13.99
2018-08-28T06:10:10.504Z,14.10
2018-08-28T06:12:39.947Z,14.06
2018-08-28T06:15:09.515Z,14.06
2018-08-28T06:17:38.943Z,14.06
2018-08-28T06:20:08.404Z,14.10
2018-08-28T06:22:37.819Z,14.22
2018-08-28T06:25:07.319Z,14.38
2018-08-28T06:27:36.783Z,14.53
2018-08-28T06:30:06.357Z,14.61
2018-08-28T06:32:35.891Z,14.68
2018-08-28T06:35:06.076Z,14.72
2018-08-28T06:37:35.495Z,14.89
2018-08-28T06:40:04.997Z,15.07
2018-08-28T06:42:34.415Z,15.00
2018-08-28T06:45:03.868Z,15.17
2018-08-28T06:47:33.288Z,15.34
2018-08-28T06:55:04.528Z,15.77
2018-08-28T06:57:33.973Z,15.93
2018-08-28T07:00:03.429Z,15.99
2018-08-28T07:02:32.983Z,16.05
2018-08-28T07:05:02.421Z,16.11
2018-08-28T07:07:31.926Z,15.89
2018-08-28T07:10:01.501Z,16.03
2018-08-28T07:12:30.983Z,15.80
2018-08-28T07:15:00.459Z,16.04
2018-08-28T07:17:29.890Z,15.81
2018-08-28T07:19:59.331Z,16.05
2018-08-28T07:22:28.771Z,16.37
2018-08-28T07:24:58.468Z,16.51
2018-08-28T07:27:27.904Z,16.83
2018-08-28T07:29:57.335Z,17.07
2018-08-28T07:32:26.796Z,17.25
2018-08-28T07:34:56.252Z,17.44
2018-08-28T07:37:25.728Z,17.39
2018-08-28T07:39:55.238Z,17.53
2018-08-28T07:42:24.701Z,17.69
2018-08-28T07:44:54.136Z,17.78
2018-08-28T07:47:23.556Z,17.96
2018-08-28T07:49:53.064Z,18.08
2018-08-28T07:52:22.511Z,18.15
2018-08-28T07:54:51.951Z,18.34
2018-08-28T07:57:21.469Z,18.38
2018-08-28T07:59:50.892Z,18.35
2018-08-28T08:02:20.332Z,18.39
2018-08-28T08:04:49.756Z,18.46
2018-08-28T08:07:19.172Z,18.63
2018-08-28T08:09:48.598Z,18.76
2018-08-28T08:12:18.023Z,18.79
2018-08-28T08:14:47.464Z,18.79
2018-08-28T08:17:16.947Z,18.91
2018-08-28T08:19:46.354Z,19.00
2018-08-28T08:22:15.884Z,19.20
2018-08-28T08:24:45.240Z,19.47
2018-08-28T08:27:14.653Z,19.65
2018-08-28T08:29:44.152Z,19.78
2018-08-28T08:32:13.580Z,19.73
2018-08-28T08:34:43.009Z,19.64
2018-08-28T08:37:12.484Z,19.48
2018-08-28T08:39:41.911Z,19.59
2018-08-28T08:42:11.399Z,19.71
2018-08-28T08:44:40.808Z,19.94
2018-08-28T08:47:10.307Z,20.31
2018-08-28T08:49:39.752Z,20.40
2018-08-28T08:52:09.191Z,20.62
2018-08-28T08:54:38.661Z,20.80
2018-08-28T08:57:08.104Z,21.12
2018-08-28T08:59:37.501Z,21.56
2018-08-28T09:02:06.972Z,21.81
2018-08-28T09:04:36.421Z,22.02
2018-08-28T09:07:06.105Z,22.38
2018-08-28T09:09:35.580Z,22.66
2018-08-28T09:12:05.107Z,22.57
2018-08-28T09:14:34.513Z,22.74
2018-08-28T09:17:03.933Z,22.95
2018-08-28T09:19:33.353Z,22.96
2018-08-28T09:22:02.797Z,22.88
2018-08-28T09:24:32.239Z,22.96
2018-08-28T09:27:01.888Z,22.87
2018-08-28T09:29:31.292Z,23.09
2018-08-28T09:32:00.715Z,23.23
2018-08-28T09:34:30.193Z,23.42
2018-08-28T09:36:59.644Z,23.41
2018-08-28T09:39:29.051Z,23.44
2018-08-28T09:41:58.486Z,23.50
2018-08-28T09:44:27.896Z,23.36
2018-08-28T09:46:57.347Z,23.39
2018-08-28T09:49:26.760Z,23.54
2018-08-28T09:51:56.191Z,23.74
2018-08-28T09:54:25.659Z,23.74
2018-08-28T09:56:55.071Z,23.90
2018-08-28T09:59:24.516Z,23.50
2018-08-28T10:02:00.692Z,23.28
2018-08-28T10:04:30.155Z,23.21
2018-08-28T10:06:59.591Z,23.53
2018-08-28T10:09:28.996Z,23.62
2018-08-28T10:11:58.448Z,23.85
2018-08-28T10:14:27.888Z,24.17
2018-08-28T10:16:57.303Z,24.48
2018-08-28T10:19:26.705Z,24.51
2018-08-28T10:21:56.167Z,24.60
2018-08-28T10:24:25.611Z,24.49
2018-08-28T10:26:55.044Z,24.26
2018-08-28T10:29:24.448Z,23.12
2018-08-28T10:31:53.939Z,22.38
2018-08-28T10:34:23.402Z,22.35
2018-08-28T10:36:52.845Z,22.45
2018-08-28T10:39:22.240Z,22.23
2018-08-28T10:41:51.671Z,22.68
2018-08-28T10:44:21.084Z,22.72
2018-08-28T10:46:50.691Z,22.62
2018-08-28T10:49:19.996Z,22.65
2018-08-28T10:51:49.443Z,23.14
2018-08-28T10:54:18.879Z,23.57
2018-08-28T10:56:48.292Z,23.19
2018-08-28T10:59:17.713Z,22.81
2018-08-28T11:01:47.172Z,23.05
2018-08-28T11:04:16.600Z,23.34
2018-08-28T11:06:46.050Z,23.37
2018-08-28T11:09:15.483Z,23.94
2018-08-28T11:11:44.888Z,24.27
2018-08-28T11:14:14.301Z,24.07
2018-08-28T11:16:43.721Z,24.70
2018-08-28T11:19:13.132Z,25.16
2018-08-28T11:21:42.608Z,25.50
2018-08-28T11:24:12.018Z,26.00
2018-08-28T11:26:41.443Z,26.13
2018-08-28T11:29:10.907Z,26.41
2018-08-28T11:31:40.328Z,26.42
2018-08-28T11:34:09.793Z,26.11
2018-08-28T11:36:39.211Z,25.95
2018-08-28T11:39:09.316Z,25.93
2018-08-28T11:41:38.808Z,26.13
2018-08-28T11:44:08.229Z,26.19
2018-08-28T11:46:37.643Z,26.54
2018-08-28T11:49:07.096Z,25.87
2018-08-28T11:51:36.520Z,25.87
2018-08-28T11:54:06.228Z,25.68
2018-08-28T11:56:36.002Z,25.75
2018-08-28T11:59:05.492Z,25.83
2018-08-28T12:01:35.016Z,26.15
2018-08-28T12:04:04.476Z,26.38
2018-08-28T12:06:33.971Z,26.58
2018-08-28T12:09:03.597Z,26.73
2018-08-28T12:11:33.021Z,26.82
2018-08-28T12:14:02.465Z,26.83
2018-08-28T12:16:31.900Z,27.03
2018-08-28T12:19:01.327Z,27.01
2018-08-28T12:21:30.923Z,27.13
2018-08-28T12:24:00.384Z,27.39
2018-08-28T12:26:29.861Z,27.45
2018-08-28T12:28:59.255Z,27.35
2018-08-28T12:31:28.671Z,27.37
2018-08-28T12:33:58.092Z,27.44
2018-08-28T12:36:27.500Z,27.47
2018-08-28T12:38:56.924Z,26.94
2018-08-28T12:41:26.552Z,26.98
2018-08-28T12:43:56.061Z,27.19
2018-08-28T12:46:25.467Z,26.93
2018-08-28T12:48:54.944Z,26.94
2018-08-28T12:51:24.537Z,27.45
2018-08-28T12:53:53.836Z,27.94
2018-08-28T12:56:23.316Z,28.26
2018-08-28T12:58:52.724Z,28.15
2018-08-28T13:01:22.161Z,27.91
2018-08-28T13:03:51.629Z,27.89
2018-08-28T13:06:21.138Z,28.20
2018-08-28T13:08:50.547Z,28.77
2018-08-28T13:11:19.992Z,29.21
2018-08-28T13:13:49.414Z,29.73
2018-08-28T13:16:18.836Z,29.98
2018-08-28T13:18:48.289Z,29.80
2018-08-28T13:21:17.786Z,29.77
2018-08-28T13:23:47.444Z,30.19
2018-08-28T13:26:16.876Z,30.30
2018-08-28T13:28:46.357Z,30.56
2018-08-28T13:31:15.851Z,30.99
2018-08-28T13:33:45.287Z,30.90
2018-08-28T13:36:14.733Z,31.59
2018-08-28T13:38:44.171Z,31.74
2018-08-28T13:41:13.742Z,32.51
2018-08-28T13:43:43.213Z,33.28
2018-08-28T13:46:12.683Z,33.64
2018-08-28T13:48:42.132Z,33.80
2018-08-28T13:51:11.681Z,34.33
2018-08-28T13:53:41.236Z,34.89
2018-08-28T13:56:10.656Z,34.34
2018-08-28T13:58:40.089Z,34.67
2018-08-28T14:01:09.499Z,35.39
2018-08-28T14:03:38.907Z,34.66
2018-08-28T14:06:08.387Z,34.59
2018-08-28T14:08:37.825Z,34.48
2018-08-28T14:11:07.244Z,34.48
2018-08-28T14:13:36.680Z,35.30
2018-08-28T14:16:06.170Z,35.34
2018-08-28T14:18:35.586Z,35.24
2018-08-28T14:21:05.058Z,35.08
2018-08-28T14:23:34.473Z,35.39
2018-08-28T14:26:03.931Z,36.01
2018-08-28T14:28:33.352Z,36.46
2018-08-28T14:31:02.812Z,36.73
2018-08-28T14:33:32.256Z,36.69
2018-08-28T14:36:01.780Z,36.14
2018-08-28T14:38:31.289Z,36.27
2018-08-28T14:41:00.719Z,35.99
2018-08-28T14:43:30.237Z,35.22
2018-08-28T14:45:59.635Z,34.80
2018-08-28T14:48:29.076Z,34.57
2018-08-28T14:50:58.496Z,34.95
2018-08-28T14:53:27.904Z,35.06
2018-08-28T14:55:57.339Z,34.65
2018-08-28T14:58:26.775Z,34.68
2018-08-28T15:00:56.224Z,34.54
2018-08-28T15:03:25.915Z,34.89
2018-08-28T15:05:55.345Z,34.89
2018-08-28T15:08:24.803Z,35.23
2018-08-28T15:10:54.236Z,35.31
2018-08-28T15:13:23.642Z,35.01
2018-08-28T15:15:53.071Z,35.06
2018-08-28T15:18:22.567Z,34.37
2018-08-28T15:20:52.056Z,34.02
2018-08-28T15:23:21.436Z,33.94
2018-08-28T15:25:50.845Z,34.25
2018-08-28T15:28:20.289Z,33.90
2018-08-28T15:30:49.710Z,33.84
2018-08-28T15:33:19.142Z,34.11
2018-08-28T15:35:48.732Z,34.14
2018-08-28T15:38:18.428Z,34.47
2018-08-28T15:40:47.880Z,34.57
2018-08-28T15:43:17.375Z,34.78
2018-08-28T15:45:46.793Z,35.06
2018-08-28T15:48:16.206Z,34.77
2018-08-28T15:50:45.600Z,34.84
2018-08-28T15:53:15.103Z,35.02
2018-08-28T15:55:44.524Z,34.85
2018-08-28T15:58:13.971Z,35.11
2018-08-28T16:00:43.400Z,34.95
2018-08-28T16:03:12.808Z,34.94
2018-08-28T16:05:42.263Z,34.90
2018-08-28T16:08:11.711Z,34.72
2018-08-28T16:10:41.159Z,34.19
2018-08-28T16:13:10.660Z,34.66
2018-08-28T16:15:40.099Z,34.90
2018-08-28T16:18:09.646Z,35.33
2018-08-28T16:20:39.036Z,35.22
2018-08-28T16:23:12.588Z,35.05
2018-08-28T16:25:42.023Z,34.95
2018-08-28T16:28:11.633Z,35.30
2018-08-28T16:30:41.199Z,35.49
2018-08-28T16:33:10.662Z,35.63
2018-08-28T16:35:40.619Z,35.49
2018-08-28T16:38:10.006Z,35.32
2018-08-28T16:40:39.487Z,35.22
2018-08-28T16:43:08.990Z,35.28
2018-08-28T16:45:38.400Z,35.26
2018-08-28T16:48:07.823Z,34.98
2018-08-28T16:50:37.251Z,34.93
2018-08-28T16:53:06.731Z,34.80
2018-08-28T16:55:36.191Z,34.70
2018-08-28T16:58:05.707Z,34.53
2018-08-28T17:00:35.139Z,34.66
2018-08-28T17:03:04.681Z,34.59
2018-08-28T17:05:34.136Z,33.78
2018-08-28T17:08:03.719Z,33.87
2018-08-28T17:10:33.227Z,33.98
2018-08-28T17:13:02.696Z,33.81
2018-08-28T17:15:32.164Z,33.71
2018-08-28T17:18:01.612Z,33.86
2018-08-28T17:20:31.152Z,33.88
2018-08-28T17:23:00.624Z,33.66
2018-08-28T17:25:30.135Z,33.54
2018-08-28T17:27:59.583Z,33.36
2018-08-28T17:30:29.077Z,33.19
2018-08-28T17:32:58.552Z,32.91
2018-08-28T17:35:28.055Z,32.66
2018-08-28T17:37:57.612Z,32.33
2018-08-28T17:40:27.115Z,31.71
2018-08-28T17:42:56.564Z,30.86
2018-08-28T17:45:26.383Z,30.00
2018-08-28T17:47:55.801Z,29.25
2018-08-28T17:50:26.008Z,28.56
2018-08-28T17:52:55.496Z,27.80
2018-08-28T17:55:24.905Z,27.18
2018-08-28T17:57:54.348Z,26.54
2018-08-28T18:00:24.085Z,25.53
2018-08-28T18:02:53.523Z,25.13
2018-08-28T18:05:22.987Z,24.76
2018-08-28T18:07:52.480Z,24.37
2018-08-28T18:10:22.679Z,23.95
2018-08-28T18:12:52.196Z,23.57
2018-08-28T18:17:30.841Z,23.25
2018-08-28T18:20:00.291Z,22.72
2018-08-28T18:22:30.959Z,22.38
2018-08-28T18:25:00.793Z,22.05
2018-08-28T18:27:30.467Z,21.73
2018-08-28T18:30:00.096Z,21.59
2018-08-28T18:32:29.721Z,21.48
2018-08-28T18:34:59.493Z,21.28
2018-08-28T18:37:30.068Z,21.05
2018-08-28T18:40:00.445Z,20.91
2018-08-28T18:42:32.209Z,20.84
2018-08-28T18:45:02.192Z,20.73
2018-08-28T18:47:32.494Z,20.53
2018-08-28T18:50:04.031Z,20.44
2018-08-28T18:52:35.900Z,20.27
2018-08-28T18:55:08.075Z,20.17
2018-08-28T18:57:40.686Z,20.06
2018-08-28T19:00:11.648Z,19.92
2018-08-28T19:02:44.223Z,19.71
2018-08-28T19:05:17.336Z,19.51
2018-08-28T19:07:50.315Z,19.38
2018-08-28T19:10:23.327Z,19.33
2018-08-28T19:12:57.354Z,19.27
2018-08-28T19:15:30.520Z,19.27
2018-08-28T19:18:02.862Z,19.07
2018-08-28T19:20:36.022Z,18.93
2018-08-28T19:23:09.484Z,18.83
2018-08-28T19:25:42.408Z,18.75
2018-08-28T19:28:15.586Z,18.66
2018-08-28T19:30:48.664Z,18.58
2018-08-28T19:33:22.025Z,18.53
2018-08-28T19:35:54.852Z,18.40
2018-08-28T19:38:27.935Z,17.99
2018-08-28T19:41:01.171Z,18.06
2018-08-28T19:43:34.226Z,18.03
2018-08-28T19:46:06.950Z,18.05
2018-08-28T19:48:39.197Z,18.01
2018-08-28T19:51:12.902Z,17.94
2018-08-28T19:53:45.749Z,17.88
2018-08-28T19:56:18.717Z,17.84
2018-08-28T19:58:50.185Z,17.78
2018-08-28T20:01:21.077Z,17.63
2018-08-28T20:03:52.007Z,17.47
2018-08-28T20:06:21.925Z,17.36
2018-08-28T20:08:51.496Z,17.37
2018-08-28T20:11:21.146Z,17.35
2018-08-28T20:13:50.639Z,17.28
2018-08-28T20:16:20.307Z,17.24
2018-08-28T20:18:50.402Z,17.15
2018-08-28T20:21:19.825Z,17.08
2018-08-28T20:23:49.460Z,17.02
2018-08-28T20:26:18.955Z,16.87
2018-08-28T20:28:48.504Z,16.73
2018-08-28T20:31:18.141Z,16.72
2018-08-28T20:33:48.156Z,16.71
2018-08-28T20:36:17.571Z,16.62
2018-08-28T20:38:47.320Z,16.56
2018-08-28T20:41:16.919Z,16.53
2018-08-28T20:43:52.099Z,16.46
2018-08-28T20:46:21.714Z,16.41
2018-08-28T20:48:51.500Z,16.38
2018-08-28T20:51:20.919Z,16.30
2018-08-28T20:53:50.384Z,16.22
2018-08-28T20:56:19.823Z,16.16
2018-08-28T20:58:49.300Z,16.08
2018-08-28T21:01:18.715Z,16.03
2018-08-28T21:03:48.119Z,15.94
2018-08-28T21:06:17.676Z,15.87
2018-08-28T21:08:47.088Z,15.63
2018-08-28T21:11:16.499Z,15.46
2018-08-28T21:13:45.978Z,15.45
2018-08-28T21:16:15.456Z,15.49
2018-08-28T21:18:44.892Z,15.49
2018-08-28T21:21:14.289Z,15.44
2018-08-28T21:23:43.732Z,15.34
2018-08-28T21:26:13.179Z,15.21
2018-08-28T21:28:42.599Z,15.22
2018-08-28T21:31:12.043Z,15.20
2018-08-28T21:33:41.704Z,15.17
2018-08-28T21:36:11.185Z,15.13
2018-08-28T21:38:40.635Z,15.08
2018-08-28T21:41:10.063Z,15.04
2018-08-28T21:43:39.488Z,15.00
2018-08-28T21:46:09.048Z,15.01
2018-08-28T21:48:38.459Z,14.90
2018-08-28T21:51:08.021Z,14.72
2018-08-28T21:53:37.484Z,14.54
2018-08-28T21:56:07.124Z,14.49
2018-08-28T21:58:36.576Z,14.41
2018-08-28T22:01:12.935Z,14.29
2018-08-28T22:03:43.087Z,14.28
2018-08-28T22:06:17.635Z,14.28
2018-08-28T22:08:47.036Z,14.19
2018-08-28T22:11:16.491Z,14.16
2018-08-28T22:13:45.918Z,14.15
2018-08-28T22:16:15.348Z,14.08
2018-08-28T22:18:44.793Z,14.07
2018-08-28T22:21:14.361Z,14.10
2018-08-28T22:23:43.875Z,14.12
2018-08-28T22:26:14.591Z,14.13
2018-08-28T22:28:44.050Z,14.07
2018-08-28T22:31:13.460Z,14.01
2018-08-28T22:33:42.991Z,14.01
2018-08-28T22:36:12.440Z,14.04
2018-08-28T22:38:41.868Z,13.96
2018-08-28T22:41:11.436Z,13.94
2018-08-28T22:43:40.836Z,13.87
2018-08-28T22:46:10.251Z,13.83
2018-08-28T22:48:39.692Z,13.68
2018-08-28T22:51:09.208Z,13.70
2018-08-28T22:53:38.712Z,13.68
2018-08-28T22:56:08.139Z,13.51
2018-08-28T22:58:37.564Z,13.56
2018-08-28T23:01:07.012Z,13.52
2018-08-28T23:03:36.451Z,13.56
2018-08-28T23:06:05.960Z,13.51
2018-08-28T23:08:35.415Z,13.50
2018-08-28T23:11:04.972Z,13.44
2018-08-28T23:13:34.528Z,13.40
2018-08-28T23:16:04.357Z,13.29
2018-08-28T23:18:33.760Z,13.22
2018-08-28T23:21:03.156Z,13.14
2018-08-28T23:23:32.604Z,13.10
2018-08-28T23:26:01.992Z,13.03
2018-08-28T23:28:31.387Z,13.05
2018-08-28T23:31:00.970Z,13.04
2018-08-28T23:33:30.367Z,12.90
2018-08-28T23:35:59.990Z,12.91
2018-08-28T23:38:29.539Z,12.84
2018-08-28T23:40:58.999Z,12.78
2018-08-28T23:43:28.464Z,12.77
2018-08-28T23:45:57.879Z,12.79
2018-08-28T23:48:27.324Z,12.74
2018-08-28T23:50:56.765Z,12.66
2018-08-28T23:53:26.187Z,12.58
2018-08-28T23:55:55.595Z,12.52
2018-08-28T23:58:25.007Z,12.50
