createdAt,value
2022-09-15T00:01:52.341Z,10.88
2022-09-15T00:04:18.795Z,9.98
2022-09-15T00:06:45.138Z,10.73
2022-09-15T00:09:11.589Z,10.85
2022-09-15T00:11:38.571Z,11.32
2022-09-15T00:14:06.775Z,11.80
2022-09-15T00:16:33.477Z,11.57
2022-09-15T00:19:00.842Z,11.68
2022-09-15T00:21:33.186Z,11.43
2022-09-15T00:24:00.913Z,13.20
2022-09-15T00:26:30.929Z,11.88
2022-09-15T00:28:58.486Z,12.15
2022-09-15T00:31:26.841Z,12.50
2022-09-15T00:33:55.236Z,12.07
2022-09-15T00:36:23.554Z,10.77
2022-09-15T00:38:50.485Z,11.40
2022-09-15T00:41:19.214Z,12.02
2022-09-15T00:43:54.459Z,11.32
2022-09-15T00:46:30.090Z,11.85
2022-09-15T00:49:05.290Z,13.30
2022-09-15T00:51:37.606Z,12.60
2022-09-15T00:54:16.814Z,12.88
2022-09-15T00:56:45.199Z,12.30
2022-09-15T00:59:16.768Z,12.70
2022-09-15T01:01:43.837Z,13.57
2022-09-15T01:04:10.786Z,14.00
2022-09-15T01:06:45.130Z,13.38
2022-09-15T01:09:20.401Z,13.55
2022-09-15T01:11:46.812Z,12.13
2022-09-15T01:14:13.215Z,12.70
2022-09-15T01:17:16.095Z,12.65
2022-09-15T01:20:08.767Z,11.63
2022-09-15T01:22:43.822Z,12.20
2022-09-15T01:25:30.997Z,12.13
2022-09-15T01:28:34.682Z,9.98
2022-09-15T01:31:09.103Z,11.80
2022-09-15T01:33:43.780Z,11.68
2022-09-15T01:36:35.361Z,10.75
2022-09-15T01:39:18.414Z,11.07
2022-09-15T01:42:00.219Z,10.93
2022-09-15T01:44:32.146Z,10.70
2022-09-15T01:47:05.352Z,10.82
2022-09-15T01:49:45.024Z,10.23
2022-09-15T01:52:14.385Z,11.40
2022-09-15T01:54:48.868Z,10.50
2022-09-15T01:57:21.389Z,10.15
2022-09-15T01:59:52.103Z,9.35
2022-09-15T02:02:26.540Z,10.57
2022-09-15T02:04:58.436Z,10.63
2022-09-15T02:07:35.492Z,10.77
2022-09-15T02:10:14.475Z,11.32
2022-09-15T02:12:53.159Z,11.18
2022-09-15T02:15:30.227Z,10.65
2022-09-15T02:17:59.058Z,10.57
2022-09-15T02:20:38.851Z,10.93
2022-09-15T02:23:09.670Z,11.43
2022-09-15T02:25:44.663Z,11.13
2022-09-15T02:28:13.727Z,11.48
2022-09-15T02:30:42.998Z,11.50
2022-09-15T02:33:19.782Z,10.05
2022-09-15T02:35:46.886Z,9.07
2022-09-15T02:38:14.259Z,11.43
2022-09-15T02:40:43.684Z,10.32
2022-09-15T02:43:15.864Z,10.52
2022-09-15T02:45:42.626Z,10.77
2022-09-15T02:48:09.732Z,10.93
2022-09-15T02:50:36.923Z,10.30
2022-09-15T02:53:04.390Z,10.60
2022-09-15T02:55:30.929Z,10.38
2022-09-15T02:57:57.711Z,10.57
2022-09-15T03:00:25.048Z,9.98
2022-09-15T03:02:53.491Z,9.10
2022-09-15T03:07:54.388Z,9.60
2022-09-15T03:10:21.940Z,8.93
2022-09-15T03:12:50.937Z,8.95
2022-09-15T03:15:20.424Z,8.18
2022-09-15T03:17:47.758Z,8.63
2022-09-15T03:20:17.456Z,8.55
2022-09-15T03:22:44.065Z,8.48
2022-09-15T03:25:11.140Z,9.30
2022-09-15T03:27:38.119Z,8.93
2022-09-15T03:30:06.393Z,8.20
2022-09-15T03:32:32.922Z,8.13
2022-09-15T03:34:59.259Z,7.95
2022-09-15T03:37:25.998Z,7.90
2022-09-15T03:39:52.459Z,8.18
2022-09-15T03:42:19.737Z,7.07
2022-09-15T03:44:46.388Z,7.25
2022-09-15T03:47:13.031Z,8.15
2022-09-15T03:49:39.366Z,7.20
2022-09-15T03:52:06.243Z,7.07
2022-09-15T03:54:32.600Z,6.78
2022-09-15T03:56:58.948Z,7.10
2022-09-15T03:59:25.340Z,7.68
2022-09-15T04:01:51.714Z,6.82
2022-09-15T04:04:18.137Z,7.45
2022-09-15T04:06:44.908Z,7.32
2022-09-15T04:09:11.281Z,7.88
2022-09-15T04:11:38.108Z,7.00
2022-09-15T04:14:04.481Z,7.70
2022-09-15T04:16:30.914Z,7.28
2022-09-15T04:18:57.896Z,6.70
2022-09-15T04:21:26.654Z,7.05
2022-09-15T04:23:53.963Z,7.45
2022-09-15T04:26:28.389Z,7.43
2022-09-15T04:28:54.710Z,6.47
2022-09-15T04:31:21.141Z,7.15
2022-09-15T04:33:48.177Z,7.43
2022-09-15T04:36:18.103Z,7.60
2022-09-15T04:38:45.199Z,7.00
2022-09-15T04:41:12.643Z,7.32
2022-09-15T04:43:39.239Z,7.30
2022-09-15T04:46:06.155Z,6.80
2022-09-15T04:48:32.639Z,6.43
2022-09-15T04:51:07.139Z,6.70
2022-09-15T04:53:34.175Z,6.30
2022-09-15T04:56:05.952Z,5.63
2022-09-15T04:58:39.646Z,5.60
2022-09-15T05:01:12.635Z,5.63
2022-09-15T05:03:39.770Z,5.07
2022-09-15T05:06:07.934Z,5.60
2022-09-15T05:08:34.290Z,5.07
2022-09-15T05:11:02.839Z,5.15
2022-09-15T05:15:55.563Z,4.50
2022-09-15T05:18:22.025Z,4.90
2022-09-15T05:20:48.339Z,5.00
2022-09-15T05:23:14.679Z,4.65
2022-09-15T05:25:41.051Z,4.30
2022-09-15T05:28:07.727Z,4.57
2022-09-15T05:30:39.761Z,4.45
2022-09-15T05:33:08.158Z,3.97
2022-09-15T05:35:34.483Z,3.75
2022-09-15T05:38:00.785Z,3.75
2022-09-15T05:40:27.168Z,4.13
2022-09-15T05:42:53.613Z,3.47
2022-09-15T05:45:20.404Z,3.53
2022-09-15T05:47:46.723Z,3.30
2022-09-15T05:50:14.619Z,3.13
2022-09-15T05:52:40.924Z,2.72
2022-09-15T05:55:08.161Z,3.33
2022-09-15T05:57:34.492Z,2.72
2022-09-15T06:00:00.919Z,3.75
2022-09-15T06:02:27.349Z,3.13
2022-09-15T06:04:53.684Z,3.33
2022-09-15T06:07:20.080Z,3.42
2022-09-15T06:09:46.451Z,3.50
2022-09-15T06:12:12.859Z,3.28
2022-09-15T06:14:39.173Z,3.63
2022-09-15T06:17:05.615Z,3.92
2022-09-15T06:19:33.314Z,3.33
2022-09-15T06:21:59.626Z,3.25
2022-09-15T06:24:25.962Z,3.13
2022-09-15T06:26:52.307Z,2.97
2022-09-15T06:29:18.611Z,2.63
2022-09-15T06:31:45.378Z,3.05
2022-09-15T06:34:11.812Z,2.70
2022-09-15T06:36:38.900Z,2.45
2022-09-15T06:39:05.282Z,2.88
2022-09-15T06:41:47.368Z,3.08
2022-09-15T06:44:19.640Z,3.53
2022-09-15T06:46:45.977Z,3.22
2022-09-15T06:49:12.417Z,3.70
2022-09-15T06:51:39.175Z,3.30
2022-09-15T06:54:05.947Z,3.75
2022-09-15T06:56:37.695Z,2.58
2022-09-15T06:59:04.760Z,2.92
2022-09-15T07:01:32.183Z,2.63
2022-09-15T07:04:00.905Z,3.22
2022-09-15T07:06:29.186Z,2.40
2022-09-15T07:08:55.895Z,2.67
2022-09-15T07:11:22.254Z,2.75
2022-09-15T07:13:52.183Z,2.40
2022-09-15T07:16:19.902Z,2.38
2022-09-15T07:18:47.734Z,2.50
2022-09-15T07:21:17.192Z,2.50
2022-09-15T07:23:44.076Z,2.85
2022-09-15T07:26:16.110Z,2.45
2022-09-15T07:28:45.716Z,2.53
2022-09-15T07:31:15.235Z,2.40
2022-09-15T07:33:41.746Z,2.60
2022-09-15T07:36:09.283Z,2.30
2022-09-15T07:38:40.538Z,2.03
2022-09-15T07:41:27.563Z,2.40
2022-09-15T07:43:56.591Z,2.58
2022-09-15T07:46:25.111Z,2.42
2022-09-15T07:48:56.144Z,2.40
2022-09-15T07:51:23.026Z,2.20
2022-09-15T07:53:50.170Z,2.22
2022-09-15T07:56:18.505Z,1.77
2022-09-15T08:01:14.509Z,1.65
2022-09-15T08:03:45.303Z,1.55
2022-09-15T08:06:12.502Z,1.42
2022-09-15T08:08:39.838Z,1.13
2022-09-15T08:11:08.709Z,1.30
2022-09-15T08:13:35.479Z,1.63
2022-09-15T08:16:09.154Z,1.33
2022-09-15T08:18:36.556Z,1.08
2022-09-15T08:21:11.897Z,1.10
2022-09-15T08:23:38.400Z,1.40
2022-09-15T08:26:13.667Z,1.40
2022-09-15T08:28:41.135Z,1.50
2022-09-15T08:31:09.451Z,1.77
2022-09-15T08:33:36.485Z,1.67
2022-09-15T08:36:05.986Z,1.60
2022-09-15T08:38:33.031Z,1.60
2022-09-15T08:41:06.426Z,1.65
2022-09-15T08:43:50.194Z,1.58
2022-09-15T08:46:22.838Z,1.40
2022-09-15T08:49:02.791Z,2.00
2022-09-15T08:51:37.500Z,1.42
2022-09-15T08:54:11.265Z,1.42
2022-09-15T08:56:39.603Z,1.55
2022-09-15T09:01:42.296Z,1.13
2022-09-15T09:04:29.622Z,1.15
2022-09-15T09:07:07.841Z,1.40
2022-09-15T09:12:32.445Z,1.45
2022-09-15T09:15:29.721Z,1.40
2022-09-15T09:18:14.841Z,1.13
2022-09-15T09:21:26.617Z,0.90
2022-09-15T09:23:58.307Z,0.88
2022-09-15T09:26:25.751Z,1.25
2022-09-15T09:28:54.866Z,0.93
2022-09-15T09:31:24.670Z,1.08
2022-09-15T09:34:18.270Z,1.15
2022-09-15T09:36:44.888Z,1.13
2022-09-15T09:39:15.103Z,0.90
2022-09-15T09:41:42.448Z,0.90
2022-09-15T09:44:14.470Z,1.20
2022-09-15T09:46:41.338Z,1.20
2022-09-15T09:49:24.538Z,1.70
2022-09-15T09:51:59.947Z,1.83
2022-09-15T09:54:28.626Z,0.77
2022-09-15T09:57:16.682Z,1.05
2022-09-15T10:02:10.967Z,0.80
2022-09-15T10:04:45.470Z,1.15
2022-09-15T10:07:13.038Z,0.90
2022-09-15T10:09:40.028Z,1.05
2022-09-15T10:12:07.415Z,0.85
2022-09-15T10:14:41.892Z,1.50
2022-09-15T10:17:18.166Z,0.98
2022-09-15T10:19:47.156Z,1.00
2022-09-15T10:22:34.926Z,0.80
2022-09-15T10:25:04.038Z,0.90
2022-09-15T10:27:33.896Z,1.00
2022-09-15T10:30:18.533Z,0.98
2022-09-15T10:32:44.969Z,0.90
2022-09-15T10:35:14.614Z,0.85
2022-09-15T10:37:50.927Z,0.70
2022-09-15T10:40:27.438Z,1.92
2022-09-15T10:43:03.999Z,1.00
2022-09-15T10:45:32.903Z,1.13
2022-09-15T10:48:14.567Z,1.02
2022-09-15T10:50:54.818Z,1.10
2022-09-15T10:53:53.585Z,1.00
2022-09-15T10:56:38.652Z,0.90
2022-09-15T10:59:23.486Z,0.80
2022-09-15T11:02:23.402Z,0.75
2022-09-15T11:05:13.816Z,0.75
2022-09-15T11:07:40.100Z,0.73
2022-09-15T11:10:20.315Z,0.50
2022-09-15T11:12:57.810Z,0.90
2022-09-15T11:15:29.995Z,0.82
2022-09-15T11:18:34.440Z,0.75
2022-09-15T11:21:21.758Z,0.73
2022-09-15T11:24:02.865Z,0.68
2022-09-15T11:26:44.108Z,1.00
2022-09-15T11:29:20.032Z,0.98
2022-09-15T11:31:51.557Z,1.13
2022-09-15T11:34:23.934Z,1.30
2022-09-15T11:37:08.985Z,1.17
2022-09-15T11:39:44.773Z,0.88
2022-09-15T11:42:18.686Z,0.85
2022-09-15T11:44:47.554Z,0.90
2022-09-15T11:47:47.051Z,1.30
2022-09-15T11:50:21.612Z,0.77
2022-09-15T11:53:03.358Z,1.38
2022-09-15T11:56:00.978Z,0.80
2022-09-15T11:58:33.310Z,0.90
2022-09-15T12:01:14.006Z,0.98
2022-09-15T12:03:50.574Z,1.15
2022-09-15T12:06:34.026Z,0.85
2022-09-15T12:09:03.278Z,1.05
2022-09-15T12:11:40.657Z,1.10
2022-09-15T12:14:11.530Z,0.80
2022-09-15T12:16:37.960Z,1.83
2022-09-15T12:19:33.569Z,1.20
2022-09-15T12:22:16.822Z,1.33
2022-09-15T12:24:52.579Z,1.08
2022-09-15T12:27:21.089Z,1.33
2022-09-15T12:29:52.643Z,1.40
2022-09-15T12:32:26.736Z,1.30
2022-09-15T12:35:02.024Z,0.88
2022-09-15T12:37:37.398Z,1.20
2022-09-15T12:40:07.534Z,1.25
2022-09-15T12:42:36.977Z,1.40
2022-09-15T12:45:07.931Z,1.50
2022-09-15T12:47:48.999Z,1.40
2022-09-15T12:50:15.266Z,1.25
2022-09-15T12:52:45.443Z,1.50
2022-09-15T12:55:23.930Z,1.20
2022-09-15T12:57:56.519Z,1.15
2022-09-15T13:00:23.243Z,1.15
2022-09-15T13:02:51.394Z,1.00
2022-09-15T13:08:02.828Z,1.23
2022-09-15T13:10:36.484Z,1.23
2022-09-15T13:13:11.828Z,0.95
2022-09-15T13:15:45.735Z,0.73
2022-09-15T13:18:14.665Z,1.40
2022-09-15T13:20:50.580Z,0.80
2022-09-15T13:23:23.282Z,0.80
2022-09-15T13:25:53.060Z,0.95
2022-09-15T13:28:20.152Z,1.17
2022-09-15T13:31:03.513Z,1.13
2022-09-15T13:38:04.396Z,0.80
2022-09-15T13:39:38.896Z,1.25
2022-09-15T13:44:54.380Z,1.20
2022-09-15T13:47:36.237Z,1.00
2022-09-15T13:50:29.512Z,1.02
2022-09-15T13:53:14.640Z,1.02
2022-09-15T13:55:44.032Z,1.00
2022-09-15T14:01:03.513Z,1.10
2022-09-15T14:04:01.290Z,0.82
2022-09-15T14:09:01.492Z,0.85
2022-09-15T14:11:33.351Z,0.80
2022-09-15T14:14:03.465Z,1.00
2022-09-15T14:16:36.507Z,0.88
2022-09-15T14:19:36.277Z,0.98
2022-09-15T14:22:30.351Z,0.90
2022-09-15T14:24:58.540Z,0.80
2022-09-15T14:30:01.106Z,1.05
2022-09-15T14:32:28.728Z,0.70
2022-09-15T14:34:59.579Z,0.88
2022-09-15T14:37:32.263Z,0.93
2022-09-15T14:40:00.729Z,0.80
2022-09-15T14:42:35.435Z,0.90
2022-09-15T14:48:03.045Z,1.10
2022-09-15T14:50:33.332Z,0.90
2022-09-15T14:53:07.940Z,0.90
2022-09-15T14:56:00.553Z,1.13
2022-09-15T14:58:37.379Z,1.10
2022-09-15T15:01:27.642Z,0.98
2022-09-15T15:04:10.435Z,1.38
2022-09-15T15:06:45.074Z,1.10
2022-09-15T15:09:30.311Z,1.13
2022-09-15T15:12:07.211Z,1.10
2022-09-15T15:14:35.330Z,0.85
2022-09-15T15:17:08.011Z,0.80
2022-09-15T15:19:40.033Z,1.10
2022-09-15T15:22:22.774Z,1.50
2022-09-15T15:24:52.111Z,0.90
2022-09-15T15:27:34.858Z,0.90
2022-09-15T15:30:23.996Z,0.80
2022-09-15T15:32:50.779Z,0.60
2022-09-15T15:35:18.260Z,1.10
2022-09-15T15:37:44.875Z,0.88
2022-09-15T15:40:18.607Z,0.75
2022-09-15T15:42:59.398Z,0.90
2022-09-15T15:45:30.377Z,0.65
2022-09-15T15:47:57.025Z,0.60
2022-09-15T15:50:26.078Z,0.80
2022-09-15T15:52:52.850Z,0.85
2022-09-15T15:55:25.249Z,0.85
2022-09-15T15:57:54.232Z,1.10
2022-09-15T16:00:29.605Z,1.30
2022-09-15T16:02:56.047Z,1.08
2022-09-15T16:05:26.684Z,1.00
2022-09-15T16:07:56.076Z,0.98
2022-09-15T16:10:27.329Z,1.20
2022-09-15T16:12:53.679Z,0.90
2022-09-15T16:15:21.201Z,1.13
2022-09-15T16:17:48.890Z,1.00
2022-09-15T16:20:16.711Z,1.00
2022-09-15T16:22:43.459Z,1.00
2022-09-15T16:25:46.506Z,0.90
2022-09-15T16:28:12.886Z,1.08
2022-09-15T16:30:39.234Z,0.77
2022-09-15T16:33:05.677Z,0.90
2022-09-15T16:35:43.052Z,0.90
2022-09-15T16:38:09.829Z,1.17
2022-09-15T16:40:37.415Z,0.95
2022-09-15T16:43:04.731Z,1.15
2022-09-15T16:45:39.804Z,0.80
2022-09-15T16:48:08.324Z,0.63
2022-09-15T16:50:35.207Z,0.60
2022-09-15T16:53:01.666Z,1.10
2022-09-15T16:55:33.628Z,0.93
2022-09-15T16:58:00.110Z,0.98
2022-09-15T17:00:28.271Z,1.00
2022-09-15T17:02:54.732Z,0.80
2022-09-15T17:05:27.967Z,1.05
2022-09-15T17:07:54.706Z,1.30
2022-09-15T17:10:21.434Z,1.10
2022-09-15T17:12:49.122Z,0.70
2022-09-15T17:15:34.038Z,0.80
2022-09-15T17:18:00.993Z,1.13
2022-09-15T17:20:27.394Z,1.25
2022-09-15T17:22:54.554Z,0.70
2022-09-15T17:25:31.358Z,0.90
2022-09-15T17:27:58.905Z,0.68
2022-09-15T17:30:29.186Z,0.80
2022-09-15T17:33:07.498Z,0.60
2022-09-15T17:38:02.382Z,0.50
2022-09-15T17:40:29.211Z,0.80
2022-09-15T17:42:55.862Z,0.77
2022-09-15T17:45:36.630Z,0.60
2022-09-15T17:48:04.246Z,0.82
2022-09-15T17:50:33.795Z,0.80
2022-09-15T17:53:00.666Z,1.00
2022-09-15T17:55:30.351Z,1.13
2022-09-15T17:57:59.185Z,0.85
2022-09-15T18:00:28.227Z,1.08
2022-09-15T18:02:56.648Z,1.15
2022-09-15T18:07:56.247Z,0.80
2022-09-15T18:10:25.017Z,0.57
2022-09-15T18:12:55.575Z,0.90
2022-09-15T18:15:26.299Z,0.80
2022-09-15T18:17:56.474Z,0.82
2022-09-15T18:20:28.593Z,1.50
2022-09-15T18:22:55.550Z,0.90
2022-09-15T18:25:31.606Z,0.73
2022-09-15T18:27:59.447Z,1.17
2022-09-15T18:30:28.411Z,0.75
2022-09-15T18:32:55.393Z,0.70
2022-09-15T18:35:22.599Z,0.90
2022-09-15T18:37:54.359Z,1.00
2022-09-15T18:40:20.827Z,0.60
2022-09-15T18:42:47.243Z,0.90
2022-09-15T18:45:15.786Z,1.00
2022-09-15T18:47:43.087Z,0.80
2022-09-15T18:50:12.926Z,0.90
2022-09-15T18:52:40.731Z,0.75
2022-09-15T18:55:09.543Z,0.90
2022-09-15T18:57:37.458Z,1.10
2022-09-15T19:00:06.053Z,0.88
2022-09-15T19:02:32.588Z,0.90
2022-09-15T19:05:00.583Z,0.60
2022-09-15T19:07:28.595Z,0.98
2022-09-15T19:09:56.880Z,0.90
2022-09-15T19:12:23.429Z,0.93
2022-09-15T19:14:49.916Z,1.00
2022-09-15T19:17:17.005Z,0.90
2022-09-15T19:19:43.535Z,0.90
2022-09-15T19:22:10.351Z,1.10
2022-09-15T19:24:36.814Z,0.98
2022-09-15T19:27:04.884Z,0.60
2022-09-15T19:29:34.806Z,0.98
2022-09-15T19:32:06.851Z,1.15
2022-09-15T19:34:33.730Z,0.90
2022-09-15T19:37:00.063Z,0.63
2022-09-15T19:39:26.949Z,0.75
2022-09-15T19:41:53.458Z,1.10
2022-09-15T19:44:19.864Z,0.63
2022-09-15T19:46:46.244Z,0.60
2022-09-15T19:49:12.863Z,0.90
2022-09-15T19:51:39.422Z,0.75
2022-09-15T19:54:06.824Z,0.60
2022-09-15T19:56:33.943Z,1.33
2022-09-15T19:59:00.824Z,0.82
2022-09-15T20:01:29.284Z,1.20
2022-09-15T20:06:27.639Z,0.57
2022-09-15T20:08:58.153Z,0.90
2022-09-15T20:11:26.546Z,0.98
2022-09-15T20:13:54.296Z,1.00
2022-09-15T20:16:22.354Z,0.60
2022-09-15T20:18:50.626Z,0.82
2022-09-15T20:21:32.595Z,0.80
2022-09-15T20:24:06.881Z,0.95
2022-09-15T20:26:33.879Z,0.68
2022-09-15T20:29:01.990Z,0.85
2022-09-15T20:31:29.925Z,0.52
2022-09-15T20:33:56.334Z,1.20
2022-09-15T20:36:28.707Z,1.23
2022-09-15T20:38:56.376Z,0.73
2022-09-15T20:41:24.882Z,0.60
2022-09-15T20:43:52.054Z,0.82
2022-09-15T20:46:21.292Z,0.73
2022-09-15T20:48:48.532Z,0.70
2022-09-15T20:51:26.162Z,0.82
2022-09-15T20:53:54.737Z,0.77
2022-09-15T20:56:24.858Z,0.80
2022-09-15T20:58:56.538Z,1.00
2022-09-15T21:01:25.315Z,1.40
2022-09-15T21:03:51.980Z,1.30
2022-09-15T21:06:22.379Z,2.05
2022-09-15T21:08:48.880Z,1.40
2022-09-15T21:11:16.763Z,1.40
2022-09-15T21:13:44.240Z,1.70
2022-09-15T21:16:15.008Z,2.03
2022-09-15T21:18:42.771Z,1.33
2022-09-15T21:21:30.973Z,1.30
2022-09-15T21:24:04.006Z,1.42
2022-09-15T21:26:59.939Z,0.90
2022-09-15T21:29:27.704Z,1.20
2022-09-15T21:31:55.637Z,1.20
2022-09-15T21:34:22.267Z,1.15
2022-09-15T21:36:48.580Z,1.02
2022-09-15T21:39:14.892Z,1.00
2022-09-15T21:41:41.485Z,1.00
2022-09-15T21:44:09.219Z,0.65
2022-09-15T21:46:35.535Z,0.63
2022-09-15T21:49:01.907Z,0.93
2022-09-15T21:51:29.316Z,1.27
2022-09-15T21:53:57.855Z,0.98
2022-09-15T21:58:51.888Z,1.40
2022-09-15T22:01:21.013Z,1.05
2022-09-15T22:03:51.358Z,1.08
2022-09-15T22:06:19.575Z,1.90
2022-09-15T22:08:46.665Z,1.02
2022-09-15T22:11:13.496Z,1.00
2022-09-15T22:13:42.901Z,1.20
2022-09-15T22:16:15.563Z,1.10
2022-09-15T22:18:42.946Z,0.90
2022-09-15T22:21:41.515Z,0.98
2022-09-15T22:24:10.965Z,1.02
2022-09-15T22:26:38.336Z,1.00
2022-09-15T22:29:05.760Z,1.27
2022-09-15T22:31:33.132Z,0.93
2022-09-15T22:33:59.759Z,1.00
2022-09-15T22:36:30.200Z,1.40
2022-09-15T22:39:03.935Z,1.38
2022-09-15T22:41:32.554Z,1.25
2022-09-15T22:43:58.899Z,1.42
2022-09-15T22:46:25.729Z,1.33
2022-09-15T22:48:52.367Z,1.30
2022-09-15T22:51:18.748Z,1.35
2022-09-15T22:53:45.165Z,1.08
2022-09-15T22:56:15.210Z,1.42
2022-09-15T22:58:46.166Z,1.00
2022-09-15T23:01:21.531Z,1.27
2022-09-15T23:03:53.009Z,1.20
2022-09-15T23:06:20.509Z,1.63
2022-09-15T23:09:07.590Z,1.10
2022-09-15T23:11:35.250Z,1.38
2022-09-15T23:14:01.725Z,1.23
2022-09-15T23:16:30.551Z,1.65
2022-09-15T23:18:56.941Z,1.33
2022-09-15T23:21:23.335Z,1.00
2022-09-15T23:23:50.153Z,1.40
2022-09-15T23:26:20.922Z,1.52
2022-09-15T23:28:49.147Z,1.00
2022-09-15T23:31:16.784Z,1.95
2022-09-15T23:33:43.485Z,1.17
2022-09-15T23:36:12.734Z,0.98
2022-09-15T23:38:40.785Z,0.90
2022-09-15T23:41:08.029Z,1.02
2022-09-15T23:43:35.143Z,1.38
2022-09-15T23:46:02.035Z,0.90
2022-09-15T23:48:29.044Z,1.20
2022-09-15T23:50:55.495Z,1.40
2022-09-15T23:53:21.864Z,1.15
2022-09-15T23:55:48.327Z,1.20
2022-09-15T23:58:14.640Z,0.98
