createdAt,value
2019-02-09T00:01:12.763Z,24.37
2019-02-09T00:03:41.906Z,24.93
2019-02-09T00:06:10.944Z,24.53
2019-02-09T00:08:39.994Z,23.93
2019-02-09T00:11:09.012Z,24.17
2019-02-09T00:13:38.221Z,23.40
2019-02-09T00:16:07.400Z,23.93
2019-02-09T00:18:36.487Z,23.40
2019-02-09T00:21:06.047Z,24.37
2019-02-09T00:23:35.060Z,22.73
2019-02-09T00:26:04.121Z,23.63
2019-02-09T00:28:33.532Z,24.73
2019-02-09T00:31:02.601Z,24.10
2019-02-09T00:33:31.610Z,24.13
2019-02-09T00:36:00.661Z,23.30
2019-02-09T00:38:29.731Z,22.63
2019-02-09T00:40:58.844Z,24.10
2019-02-09T00:43:27.854Z,24.87
2019-02-09T00:45:56.901Z,23.63
2019-02-09T00:48:25.911Z,25.07
2019-02-09T00:50:54.969Z,24.20
2019-02-09T00:53:23.996Z,24.40
2019-02-09T00:55:53.000Z,23.20
2019-02-09T00:58:22.055Z,24.53
2019-02-09T01:00:51.064Z,23.70
2019-02-09T01:03:20.125Z,23.20
2019-02-09T01:05:49.263Z,24.33
2019-02-09T01:08:18.321Z,24.47
2019-02-09T01:10:47.452Z,23.80
2019-02-09T01:13:16.513Z,22.77
2019-02-09T01:15:45.591Z,24.20
2019-02-09T01:18:14.652Z,23.40
2019-02-09T01:20:43.701Z,24.17
2019-02-09T01:23:12.817Z,24.60
2019-02-09T01:25:42.173Z,23.33
2019-02-09T01:28:11.179Z,23.10
2019-02-09T01:30:40.196Z,23.83
2019-02-09T01:33:09.245Z,23.47
2019-02-09T01:35:38.348Z,23.67
2019-02-09T01:38:07.592Z,24.77
2019-02-09T01:40:36.724Z,22.93
2019-02-09T01:43:05.799Z,21.40
2019-02-09T01:45:34.809Z,23.67
2019-02-09T01:48:04.416Z,23.20
2019-02-09T01:50:33.790Z,23.90
2019-02-09T01:53:02.983Z,23.63
2019-02-09T01:55:32.052Z,23.30
2019-02-09T01:58:01.062Z,23.50
2019-02-09T02:00:32.384Z,23.47
2019-02-09T02:03:01.437Z,24.90
2019-02-09T02:05:30.797Z,23.10
2019-02-09T02:08:00.005Z,23.47
2019-02-09T02:10:33.952Z,22.83
2019-02-09T02:13:04.494Z,24.50
2019-02-09T02:15:33.907Z,24.60
2019-02-09T02:18:03.228Z,23.90
2019-02-09T02:20:32.619Z,25.20
2019-02-09T02:23:02.694Z,24.13
2019-02-09T02:25:31.848Z,24.20
2019-02-09T02:28:00.860Z,24.83
2019-02-09T02:30:35.206Z,24.50
2019-02-09T02:33:04.571Z,24.37
2019-02-09T02:35:33.624Z,23.73
2019-02-09T02:38:02.653Z,23.60
2019-02-09T02:40:31.813Z,23.97
2019-02-09T02:43:00.840Z,23.20
2019-02-09T02:45:29.892Z,24.07
2019-02-09T02:47:58.901Z,24.20
2019-02-09T02:50:27.919Z,23.40
2019-02-09T02:52:56.982Z,24.10
2019-02-09T02:55:27.137Z,23.20
2019-02-09T02:57:56.268Z,24.23
2019-02-09T03:00:32.357Z,22.90
2019-02-09T03:02:57.930Z,23.07
2019-02-09T03:05:26.965Z,23.80
2019-02-09T03:07:56.525Z,22.90
2019-02-09T03:10:25.744Z,23.60
2019-02-09T03:12:54.787Z,23.83
2019-02-09T03:15:26.351Z,22.70
2019-02-09T03:17:55.633Z,22.77
2019-02-09T03:20:25.440Z,22.77
2019-02-09T03:22:54.852Z,22.53
2019-02-09T03:25:25.955Z,22.70
2019-02-09T03:27:55.029Z,23.70
2019-02-09T03:30:24.519Z,22.57
2019-02-09T03:32:53.641Z,23.90
2019-02-09T03:35:23.119Z,23.30
2019-02-09T03:37:52.129Z,24.33
2019-02-09T03:40:22.267Z,24.20
2019-02-09T03:42:51.277Z,24.50
2019-02-09T03:45:25.072Z,24.83
2019-02-09T03:47:54.509Z,24.53
2019-02-09T03:50:24.576Z,24.07
2019-02-09T03:52:53.645Z,24.67
2019-02-09T03:55:22.696Z,24.10
2019-02-09T03:57:51.712Z,24.30
2019-02-09T04:00:22.765Z,24.97
2019-02-09T04:02:51.841Z,24.97
2019-02-09T04:05:21.172Z,24.97
2019-02-09T04:07:50.297Z,24.97
2019-02-09T04:10:21.648Z,24.93
2019-02-09T04:12:50.662Z,24.60
2019-02-09T04:15:21.441Z,24.57
2019-02-09T04:17:50.606Z,24.80
2019-02-09T04:20:20.658Z,26.07
2019-02-09T04:22:49.886Z,24.03
2019-02-09T04:25:19.510Z,25.50
2019-02-09T04:27:48.517Z,25.27
2019-02-09T04:30:20.213Z,25.23
2019-02-09T04:32:49.381Z,25.23
2019-02-09T04:35:18.438Z,26.37
2019-02-09T04:37:47.448Z,25.20
2019-02-09T04:40:19.093Z,24.87
2019-02-09T04:42:48.309Z,25.67
2019-02-09T04:45:18.662Z,25.53
2019-02-09T04:47:47.767Z,25.00
2019-02-09T04:50:17.404Z,25.30
2019-02-09T04:52:46.587Z,25.40
2019-02-09T04:55:18.029Z,25.27
2019-02-09T04:57:47.093Z,24.37
2019-02-09T05:00:21.041Z,25.60
2019-02-09T05:02:50.265Z,25.10
2019-02-09T05:05:19.275Z,24.80
2019-02-09T05:07:48.637Z,22.90
2019-02-09T05:10:18.687Z,23.73
2019-02-09T05:12:48.321Z,23.40
2019-02-09T05:15:18.087Z,23.30
2019-02-09T05:17:47.216Z,22.80
2019-02-09T05:20:19.010Z,23.50
2019-02-09T05:22:48.279Z,23.97
2019-02-09T05:25:17.476Z,24.60
2019-02-09T05:27:46.784Z,24.50
2019-02-09T05:30:24.282Z,25.40
2019-02-09T05:32:53.566Z,23.40
2019-02-09T05:35:22.617Z,23.60
2019-02-09T05:37:51.690Z,24.40
2019-02-09T05:40:21.527Z,23.97
2019-02-09T05:42:50.670Z,23.83
2019-02-09T05:45:23.957Z,24.40
2019-02-09T05:47:52.971Z,23.13
2019-02-09T05:50:22.361Z,24.67
2019-02-09T05:52:51.418Z,22.90
2019-02-09T05:55:20.558Z,22.77
2019-02-09T05:57:49.722Z,23.60
2019-02-09T06:00:25.042Z,23.33
2019-02-09T06:02:54.102Z,22.40
2019-02-09T06:05:23.107Z,21.40
2019-02-09T06:07:52.139Z,20.63
2019-02-09T06:10:21.517Z,20.77
2019-02-09T06:12:50.525Z,19.10
2019-02-09T06:15:19.953Z,20.57
2019-02-09T06:17:49.291Z,20.30
2019-02-09T06:20:20.766Z,18.90
2019-02-09T06:22:49.834Z,19.70
2019-02-09T06:25:18.881Z,19.30
2019-02-09T06:27:48.240Z,19.30
2019-02-09T06:30:20.319Z,18.87
2019-02-09T06:32:49.342Z,19.00
2019-02-09T06:35:18.789Z,18.50
2019-02-09T06:37:47.857Z,20.07
2019-02-09T06:40:16.991Z,19.17
2019-02-09T06:42:46.019Z,18.90
2019-02-09T06:45:17.403Z,18.47
2019-02-09T06:47:46.419Z,18.30
2019-02-09T06:50:18.053Z,18.07
2019-02-09T06:52:47.091Z,17.97
2019-02-09T06:55:16.375Z,18.57
2019-02-09T06:57:45.428Z,18.53
2019-02-09T07:00:17.052Z,18.43
2019-02-09T07:02:46.103Z,18.60
2019-02-09T07:05:16.977Z,17.97
2019-02-09T07:07:46.089Z,17.70
2019-02-09T07:10:17.656Z,17.80
2019-02-09T07:12:46.669Z,19.70
2019-02-09T07:15:19.656Z,18.30
2019-02-09T07:17:48.668Z,18.57
2019-02-09T07:20:17.819Z,18.30
2019-02-09T07:22:46.888Z,17.20
2019-02-09T07:25:16.415Z,17.73
2019-02-09T07:27:45.451Z,18.77
2019-02-09T07:30:17.620Z,17.20
2019-02-09T07:32:46.760Z,17.10
2019-02-09T07:35:16.286Z,16.97
2019-02-09T07:37:45.384Z,16.47
2019-02-09T07:40:15.636Z,16.47
2019-02-09T07:42:44.694Z,17.50
2019-02-09T07:45:16.135Z,17.50
2019-02-09T07:47:45.156Z,17.77
2019-02-09T07:50:15.693Z,16.83
2019-02-09T07:52:44.850Z,17.80
2019-02-09T07:55:14.900Z,17.60
2019-02-09T07:57:43.985Z,17.43
2019-02-09T08:00:21.656Z,16.33
2019-02-09T08:02:50.887Z,17.17
2019-02-09T08:05:20.362Z,16.93
2019-02-09T08:07:49.380Z,15.83
2019-02-09T08:10:20.652Z,17.00
2019-02-09T08:12:49.746Z,17.63
2019-02-09T08:15:21.152Z,16.93
2019-02-09T08:17:50.161Z,16.37
2019-02-09T08:20:20.101Z,16.70
2019-02-09T08:22:49.316Z,18.03
2019-02-09T08:25:20.495Z,17.50
2019-02-09T08:27:49.644Z,17.93
2019-02-09T08:30:24.541Z,18.03
2019-02-09T08:32:53.692Z,17.30
2019-02-09T08:35:22.822Z,17.30
2019-02-09T08:37:52.264Z,16.77
2019-02-09T08:40:21.304Z,16.80
2019-02-09T08:42:50.308Z,16.70
2019-02-09T08:45:19.690Z,17.20
2019-02-09T08:47:48.840Z,18.03
2019-02-09T08:50:20.914Z,17.73
2019-02-09T08:52:50.004Z,19.93
2019-02-09T08:55:19.107Z,19.50
2019-02-09T08:57:48.117Z,19.33
2019-02-09T09:00:19.956Z,19.20
2019-02-09T09:02:49.025Z,19.50
2019-02-09T09:05:18.056Z,18.73
2019-02-09T09:07:47.423Z,18.70
2019-02-09T09:10:17.173Z,17.40
2019-02-09T09:12:46.215Z,17.80
2019-02-09T09:15:21.584Z,20.07
2019-02-09T09:17:50.597Z,17.47
2019-02-09T09:20:31.078Z,18.03
2019-02-09T09:23:00.450Z,18.20
2019-02-09T09:25:29.476Z,18.57
2019-02-09T09:27:58.816Z,17.37
2019-02-09T09:30:28.628Z,17.90
2019-02-09T09:32:57.688Z,16.77
2019-02-09T09:35:26.700Z,16.50
2019-02-09T09:37:56.054Z,16.50
2019-02-09T09:40:27.407Z,17.03
2019-02-09T09:42:56.670Z,17.03
2019-02-09T09:45:27.948Z,17.83
2019-02-09T09:47:57.031Z,16.10
2019-02-09T09:50:26.711Z,16.10
2019-02-09T09:52:55.875Z,16.50
2019-02-09T09:55:25.114Z,16.90
2019-02-09T09:57:54.150Z,18.90
2019-02-09T10:00:23.748Z,18.30
2019-02-09T10:02:52.780Z,15.77
2019-02-09T10:05:21.972Z,16.00
2019-02-09T10:07:51.129Z,16.60
2019-02-09T10:10:20.486Z,17.13
2019-02-09T10:12:49.905Z,15.47
2019-02-09T10:15:20.908Z,17.47
2019-02-09T10:17:50.073Z,15.77
2019-02-09T10:20:20.677Z,16.00
2019-02-09T10:22:49.946Z,16.30
2019-02-09T10:25:20.305Z,15.33
2019-02-09T10:27:49.863Z,15.20
2019-02-09T10:30:20.953Z,15.70
2019-02-09T10:32:50.084Z,14.70
2019-02-09T10:35:19.384Z,17.23
2019-02-09T10:37:48.539Z,14.90
2019-02-09T10:40:20.127Z,16.53
2019-02-09T10:42:49.567Z,16.83
2019-02-09T10:45:20.908Z,14.60
2019-02-09T10:47:50.171Z,14.17
2019-02-09T10:50:22.055Z,14.67
2019-02-09T10:52:51.100Z,15.40
2019-02-09T10:55:20.175Z,14.10
2019-02-09T10:57:49.519Z,15.10
2019-02-09T11:00:34.019Z,14.87
2019-02-09T11:03:03.501Z,14.93
2019-02-09T11:05:32.565Z,14.87
2019-02-09T11:08:01.580Z,14.90
2019-02-09T11:10:30.700Z,14.20
2019-02-09T11:12:59.757Z,15.00
2019-02-09T11:15:28.852Z,14.63
2019-02-09T11:17:57.935Z,14.97
2019-02-09T11:20:26.948Z,15.67
2019-02-09T11:22:55.998Z,14.97
2019-02-09T11:25:25.358Z,15.83
2019-02-09T11:27:54.616Z,14.80
2019-02-09T11:30:24.087Z,15.00
2019-02-09T11:33:00.786Z,14.73
2019-02-09T11:35:23.867Z,15.70
2019-02-09T11:37:53.255Z,13.87
2019-02-09T11:40:22.495Z,14.13
2019-02-09T11:42:51.599Z,16.80
2019-02-09T11:45:22.775Z,16.63
2019-02-09T11:47:52.015Z,14.93
2019-02-09T11:50:21.376Z,15.37
2019-02-09T11:52:50.601Z,14.90
2019-02-09T11:55:19.717Z,16.63
2019-02-09T11:57:49.373Z,14.60
2019-02-09T12:00:20.720Z,14.83
2019-02-09T12:02:50.028Z,14.47
2019-02-09T12:05:19.101Z,16.37
2019-02-09T12:07:48.246Z,15.10
2019-02-09T12:10:18.260Z,14.87
2019-02-09T12:12:47.505Z,16.50
2019-02-09T12:15:25.234Z,14.83
2019-02-09T12:17:54.360Z,15.43
2019-02-09T12:20:23.520Z,17.17
2019-02-09T12:22:52.559Z,16.37
2019-02-09T12:25:24.131Z,17.90
2019-02-09T12:27:53.150Z,16.83
2019-02-09T12:30:23.969Z,16.70
2019-02-09T12:32:53.271Z,15.47
2019-02-09T12:35:23.239Z,17.00
2019-02-09T12:37:52.682Z,15.87
2019-02-09T12:40:27.104Z,17.13
2019-02-09T12:42:56.113Z,16.17
2019-02-09T12:45:25.560Z,17.27
2019-02-09T12:47:54.630Z,18.30
2019-02-09T12:50:24.369Z,17.37
2019-02-09T12:52:53.416Z,18.03
2019-02-09T12:55:23.032Z,19.70
2019-02-09T12:57:53.040Z,19.00
2019-02-09T13:00:32.861Z,17.70
2019-02-09T13:03:08.632Z,19.13
2019-02-09T13:05:37.651Z,19.20
2019-02-09T13:08:06.897Z,18.40
2019-02-09T13:10:35.903Z,20.20
2019-02-09T13:13:05.171Z,17.87
2019-02-09T13:15:34.226Z,19.10
2019-02-09T13:18:03.312Z,18.33
2019-02-09T13:20:32.422Z,17.63
2019-02-09T13:23:01.733Z,18.20
2019-02-09T13:25:30.800Z,18.97
2019-02-09T13:27:59.812Z,18.77
2019-02-09T13:30:32.365Z,19.20
2019-02-09T13:33:01.509Z,20.53
2019-02-09T13:35:30.526Z,18.97
2019-02-09T13:37:59.537Z,18.63
2019-02-09T13:40:28.795Z,19.53
2019-02-09T13:42:57.891Z,18.73
2019-02-09T13:45:32.088Z,19.10
2019-02-09T13:48:01.133Z,19.30
2019-02-09T13:50:31.887Z,19.30
2019-02-09T13:53:00.990Z,20.33
2019-02-09T13:55:30.007Z,19.40
2019-02-09T13:57:59.251Z,21.13
2019-02-09T14:00:28.617Z,19.57
2019-02-09T14:02:57.966Z,19.23
2019-02-09T14:05:26.960Z,18.63
2019-02-09T14:07:56.061Z,20.77
2019-02-09T14:10:25.509Z,20.13
2019-02-09T14:12:54.722Z,20.23
2019-02-09T14:15:28.370Z,19.10
2019-02-09T14:17:58.696Z,18.73
2019-02-09T14:20:27.750Z,19.43
2019-02-09T14:22:57.258Z,20.63
2019-02-09T14:25:26.376Z,20.80
2019-02-09T14:27:58.331Z,19.30
2019-02-09T14:30:28.398Z,19.40
2019-02-09T14:32:57.403Z,20.30
2019-02-09T14:35:26.916Z,19.20
2019-02-09T14:37:56.156Z,21.10
2019-02-09T14:40:27.426Z,20.70
2019-02-09T14:42:56.475Z,18.77
2019-02-09T14:45:28.153Z,20.23
2019-02-09T14:47:57.201Z,19.53
2019-02-09T14:50:26.248Z,21.33
2019-02-09T14:52:55.265Z,18.90
2019-02-09T14:55:29.553Z,19.30
2019-02-09T14:57:58.616Z,19.10
2019-02-09T15:00:29.978Z,20.67
2019-02-09T15:02:59.021Z,19.60
2019-02-09T15:05:28.028Z,20.40
2019-02-09T15:07:57.104Z,18.70
2019-02-09T15:10:26.107Z,19.63
2019-02-09T15:12:55.120Z,18.97
2019-02-09T15:15:26.945Z,18.87
2019-02-09T15:17:55.997Z,20.30
2019-02-09T15:20:27.762Z,19.20
2019-02-09T15:22:56.821Z,17.77
2019-02-09T15:25:25.871Z,19.07
2019-02-09T15:27:54.877Z,19.20
2019-02-09T15:30:26.108Z,21.63
2019-02-09T15:32:55.113Z,19.53
2019-02-09T15:35:24.414Z,20.30
2019-02-09T15:37:53.641Z,20.23
2019-02-09T15:40:23.302Z,21.57
2019-02-09T15:42:52.411Z,20.53
2019-02-09T15:45:21.689Z,19.40
2019-02-09T15:47:51.180Z,20.57
2019-02-09T15:50:20.394Z,18.90
2019-02-09T15:52:50.611Z,21.73
2019-02-09T15:55:20.152Z,18.90
2019-02-09T15:57:49.207Z,20.73
2019-02-09T16:00:23.325Z,20.93
2019-02-09T16:02:53.484Z,19.73
2019-02-09T16:05:22.653Z,20.00
2019-02-09T16:07:51.706Z,19.80
2019-02-09T16:10:21.074Z,22.53
2019-02-09T16:12:50.061Z,20.33
2019-02-09T16:15:21.382Z,21.80
2019-02-09T16:17:50.534Z,20.83
2019-02-09T16:20:21.004Z,20.93
2019-02-09T16:22:50.691Z,21.47
2019-02-09T16:25:19.706Z,20.87
2019-02-09T16:27:48.857Z,20.20
2019-02-09T16:30:19.488Z,19.47
2019-02-09T16:32:48.835Z,21.37
2019-02-09T16:35:19.172Z,24.07
2019-02-09T16:37:48.288Z,19.27
2019-02-09T16:40:19.101Z,21.50
2019-02-09T16:42:48.811Z,21.07
2019-02-09T16:45:29.171Z,23.83
2019-02-09T16:47:58.253Z,22.90
2019-02-09T16:50:27.265Z,24.47
2019-02-09T16:52:56.303Z,24.00
2019-02-09T16:55:25.544Z,23.23
2019-02-09T16:57:54.687Z,20.80
2019-02-09T17:00:32.965Z,23.03
2019-02-09T17:03:01.984Z,21.73
2019-02-09T17:05:31.025Z,21.53
2019-02-09T17:08:00.032Z,21.67
2019-02-09T17:10:29.129Z,24.27
2019-02-09T17:12:58.167Z,20.77
2019-02-09T17:15:27.467Z,21.70
2019-02-09T17:17:56.577Z,22.10
2019-02-09T17:20:25.804Z,21.23
2019-02-09T17:22:54.862Z,20.90
2019-02-09T17:25:23.966Z,21.93
2019-02-09T17:27:53.011Z,22.70
2019-02-09T17:30:26.467Z,21.00
2019-02-09T17:32:55.681Z,21.30
2019-02-09T17:35:26.926Z,21.13
2019-02-09T17:37:56.744Z,20.13
2019-02-09T17:40:28.149Z,22.97
2019-02-09T17:42:57.216Z,20.50
2019-02-09T17:45:32.484Z,22.27
2019-02-09T17:48:01.579Z,21.53
2019-02-09T17:50:30.643Z,20.17
2019-02-09T17:53:00.386Z,22.27
2019-02-09T17:55:29.450Z,20.53
2019-02-09T17:57:58.510Z,20.87
2019-02-09T18:00:37.004Z,21.23
2019-02-09T18:03:06.049Z,20.17
2019-02-09T18:05:35.053Z,20.70
2019-02-09T18:08:04.056Z,20.13
2019-02-09T18:10:33.154Z,19.70
2019-02-09T18:13:02.197Z,19.90
2019-02-09T18:15:31.245Z,19.50
2019-02-09T18:18:00.273Z,19.97
2019-02-09T18:20:29.321Z,21.30
2019-02-09T18:22:58.376Z,21.03
2019-02-09T18:25:27.490Z,21.00
2019-02-09T18:27:56.544Z,21.50
2019-02-09T18:30:25.656Z,19.53
2019-02-09T18:32:54.672Z,19.60
2019-02-09T18:35:23.735Z,20.57
2019-02-09T18:37:52.759Z,20.50
2019-02-09T18:40:22.368Z,19.70
2019-02-09T18:42:51.852Z,19.20
2019-02-09T18:45:25.490Z,19.80
2019-02-09T18:47:54.877Z,21.67
2019-02-09T18:50:25.658Z,20.40
2019-02-09T18:52:55.072Z,19.40
2019-02-09T18:55:24.783Z,17.17
2019-02-09T18:57:54.130Z,18.50
2019-02-09T19:00:25.325Z,18.50
2019-02-09T19:02:54.456Z,18.10
2019-02-09T19:05:23.517Z,18.20
2019-02-09T19:07:52.531Z,19.13
2019-02-09T19:10:23.441Z,20.20
2019-02-09T19:12:52.651Z,17.40
2019-02-09T19:15:22.666Z,18.73
2019-02-09T19:17:51.676Z,17.83
2019-02-09T19:20:27.701Z,17.63
2019-02-09T19:22:56.766Z,18.63
2019-02-09T19:25:25.977Z,18.00
2019-02-09T19:27:54.987Z,17.07
2019-02-09T19:30:24.054Z,18.60
2019-02-09T19:32:53.509Z,18.73
2019-02-09T19:35:22.617Z,18.77
2019-02-09T19:37:51.809Z,17.47
2019-02-09T19:40:21.257Z,18.33
2019-02-09T19:42:50.471Z,17.73
2019-02-09T19:45:29.653Z,18.37
2019-02-09T19:47:58.761Z,17.90
2019-02-09T19:50:27.841Z,18.90
2019-02-09T19:52:56.837Z,17.40
2019-02-09T19:55:27.670Z,18.60
2019-02-09T19:57:56.679Z,19.37
2019-02-09T20:00:33.940Z,18.13
2019-02-09T20:03:02.948Z,18.70
2019-02-09T20:05:32.040Z,17.97
2019-02-09T20:08:01.091Z,17.90
2019-02-09T20:10:34.785Z,19.27
2019-02-09T20:13:04.337Z,18.73
2019-02-09T20:15:33.750Z,17.23
2019-02-09T20:18:02.763Z,18.20
2019-02-09T20:20:31.819Z,16.33
2019-02-09T20:23:00.827Z,18.63
2019-02-09T20:25:29.923Z,17.77
2019-02-09T20:27:58.934Z,17.17
2019-02-09T20:30:30.002Z,17.50
2019-02-09T20:32:59.428Z,18.47
2019-02-09T20:35:28.661Z,17.63
2019-02-09T20:37:57.843Z,18.70
2019-02-09T20:40:34.784Z,18.07
2019-02-09T20:43:04.588Z,17.40
2019-02-09T20:45:34.978Z,18.30
2019-02-09T20:48:04.148Z,17.37
2019-02-09T20:50:33.171Z,19.53
2019-02-09T20:53:02.236Z,17.03
2019-02-09T20:55:31.243Z,19.17
2019-02-09T20:58:00.292Z,18.73
2019-02-09T21:00:29.384Z,19.40
2019-02-09T21:02:58.655Z,17.37
2019-02-09T21:05:35.648Z,18.37
2019-02-09T21:07:58.948Z,18.57
2019-02-09T21:10:29.121Z,19.40
2019-02-09T21:12:58.181Z,18.30
2019-02-09T21:15:28.137Z,17.77
2019-02-09T21:17:57.283Z,18.10
2019-02-09T21:20:26.313Z,18.13
2019-02-09T21:22:55.378Z,18.77
2019-02-09T21:25:26.723Z,18.50
2019-02-09T21:27:55.743Z,16.80
2019-02-09T21:30:24.835Z,18.23
2019-02-09T21:32:53.853Z,18.03
2019-02-09T21:35:23.318Z,16.80
2019-02-09T21:37:52.561Z,19.10
2019-02-09T21:40:22.814Z,19.50
2019-02-09T21:42:51.865Z,18.37
2019-02-09T21:45:22.961Z,19.50
2019-02-09T21:47:52.552Z,19.47
2019-02-09T21:50:23.601Z,17.77
2019-02-09T21:52:54.284Z,18.70
2019-02-09T21:55:23.793Z,17.60
2019-02-09T21:57:52.857Z,18.37
2019-02-09T22:00:33.338Z,17.20
2019-02-09T22:03:02.538Z,19.40
2019-02-09T22:05:31.583Z,19.27
2019-02-09T22:08:00.594Z,17.60
2019-02-09T22:10:33.948Z,18.37
2019-02-09T22:13:01.024Z,19.80
2019-02-09T22:15:38.073Z,19.60
2019-02-09T22:18:01.454Z,17.80
2019-02-09T22:20:30.488Z,18.93
2019-02-09T22:22:59.742Z,18.90
2019-02-09T22:25:29.328Z,18.30
2019-02-09T22:27:58.487Z,21.00
2019-02-09T22:30:28.385Z,19.73
2019-02-09T22:32:57.753Z,20.33
2019-02-09T22:35:27.053Z,18.77
2019-02-09T22:37:56.550Z,18.10
2019-02-09T22:40:27.773Z,20.30
2019-02-09T22:42:56.895Z,18.33
2019-02-09T22:45:26.283Z,19.33
2019-02-09T22:47:55.519Z,19.30
2019-02-09T22:50:29.785Z,19.40
2019-02-09T22:52:59.040Z,18.47
2019-02-09T22:55:28.087Z,18.80
2019-02-09T22:57:57.184Z,18.43
2019-02-09T23:00:54.717Z,19.83
2019-02-09T23:03:33.414Z,19.50
2019-02-09T23:06:39.826Z,19.80
2019-02-09T23:09:12.259Z,19.80
2019-02-09T23:11:41.336Z,19.70
2019-02-09T23:14:10.350Z,19.87
2019-02-09T23:16:39.357Z,20.83
2019-02-09T23:19:08.420Z,19.77
2019-02-09T23:21:37.431Z,20.03
2019-02-09T23:24:06.451Z,20.80
2019-02-09T23:26:35.522Z,21.23
2019-02-09T23:29:04.537Z,21.23
2019-02-09T23:31:33.614Z,19.87
2019-02-09T23:34:02.656Z,19.37
2019-02-09T23:36:31.703Z,18.83
2019-02-09T23:39:00.752Z,19.90
2019-02-09T23:41:29.813Z,18.93
2019-02-09T23:43:58.868Z,20.07
2019-02-09T23:46:27.878Z,19.00
2019-02-09T23:48:56.936Z,20.17
2019-02-09T23:51:25.951Z,19.57
2019-02-09T23:53:55.001Z,18.10
2019-02-09T23:56:24.053Z,20.60
2019-02-09T23:58:53.067Z,18.97
