createdAt,value
2023-03-27T00:00:17.056Z,12.88
2023-03-27T00:02:50.090Z,13.52
2023-03-27T00:05:20.587Z,15.60
2023-03-27T00:07:49.779Z,16.35
2023-03-27T00:10:18.687Z,14.60
2023-03-27T00:12:47.287Z,14.82
2023-03-27T00:15:17.615Z,14.75
2023-03-27T00:17:50.527Z,12.48
2023-03-27T00:20:22.592Z,14.25
2023-03-27T00:22:55.566Z,15.32
2023-03-27T00:25:25.475Z,15.88
2023-03-27T00:27:56.445Z,14.60
2023-03-27T00:30:26.374Z,12.52
2023-03-27T00:32:56.782Z,13.93
2023-03-27T00:35:26.535Z,12.85
2023-03-27T00:37:56.103Z,16.27
2023-03-27T00:40:25.582Z,11.80
2023-03-27T00:42:57.739Z,14.50
2023-03-27T00:45:28.918Z,11.63
2023-03-27T00:48:01.961Z,12.32
2023-03-27T00:50:33.885Z,10.13
2023-03-27T00:53:06.983Z,8.90
2023-03-27T00:55:39.684Z,10.23
2023-03-27T00:58:13.616Z,10.35
2023-03-27T01:00:42.306Z,8.55
2023-03-27T01:03:13.416Z,9.13
2023-03-27T01:05:42.526Z,7.55
2023-03-27T01:08:12.652Z,7.57
2023-03-27T01:10:52.118Z,7.55
2023-03-27T01:16:01.863Z,6.00
2023-03-27T01:18:48.201Z,5.90
2023-03-27T01:21:46.862Z,5.97
2023-03-27T01:24:46.601Z,7.43
2023-03-27T01:27:20.580Z,6.25
2023-03-27T01:30:15.539Z,8.73
2023-03-27T01:33:26.031Z,6.90
2023-03-27T01:36:28.880Z,5.82
2023-03-27T01:39:42.815Z,6.55
2023-03-27T01:42:19.744Z,5.72
2023-03-27T01:44:53.919Z,6.50
2023-03-27T01:47:40.194Z,7.72
2023-03-27T01:50:14.913Z,8.00
2023-03-27T01:52:48.013Z,6.38
2023-03-27T01:55:24.246Z,7.45
2023-03-27T01:58:00.858Z,7.72
2023-03-27T02:00:52.133Z,7.18
2023-03-27T02:03:23.941Z,6.50
2023-03-27T02:05:56.528Z,6.82
2023-03-27T02:08:31.337Z,7.53
2023-03-27T02:11:11.871Z,6.13
2023-03-27T02:13:44.658Z,6.53
2023-03-27T02:16:19.042Z,10.02
2023-03-27T02:18:56.873Z,8.40
2023-03-27T02:21:26.028Z,7.32
2023-03-27T02:23:56.823Z,6.53
2023-03-27T02:26:26.921Z,7.10
2023-03-27T02:29:14.289Z,5.47
2023-03-27T02:31:54.136Z,6.03
2023-03-27T02:34:57.376Z,6.68
2023-03-27T02:37:35.806Z,5.43
2023-03-27T02:40:30.347Z,6.88
2023-03-27T02:43:24.266Z,5.28
2023-03-27T02:45:57.912Z,4.25
2023-03-27T02:48:34.236Z,4.97
2023-03-27T02:51:07.873Z,5.25
2023-03-27T02:53:42.805Z,4.78
2023-03-27T02:56:13.207Z,5.60
2023-03-27T02:58:50.126Z,3.95
2023-03-27T03:01:37.818Z,6.68
2023-03-27T03:04:25.715Z,4.75
2023-03-27T03:07:16.275Z,4.25
2023-03-27T03:09:46.030Z,4.50
2023-03-27T03:12:14.642Z,4.70
2023-03-27T03:14:47.084Z,4.15
2023-03-27T03:17:17.615Z,3.92
2023-03-27T03:19:46.974Z,5.45
2023-03-27T03:22:15.976Z,4.75
2023-03-27T03:24:45.035Z,3.58
2023-03-27T03:27:21.083Z,4.82
2023-03-27T03:30:09.528Z,4.38
2023-03-27T03:32:50.653Z,6.20
2023-03-27T03:35:19.408Z,5.47
2023-03-27T03:37:51.148Z,5.18
2023-03-27T03:40:22.329Z,4.80
2023-03-27T03:42:56.062Z,4.47
2023-03-27T03:45:30.335Z,4.70
2023-03-27T03:47:59.647Z,3.75
2023-03-27T03:50:28.190Z,3.83
2023-03-27T03:52:56.835Z,4.18
2023-03-27T03:55:26.435Z,4.90
2023-03-27T03:57:55.812Z,3.55
2023-03-27T04:00:28.539Z,3.50
2023-03-27T04:03:00.846Z,3.08
2023-03-27T04:05:29.891Z,2.30
2023-03-27T04:08:00.585Z,1.90
2023-03-27T04:10:39.168Z,1.40
2023-03-27T04:13:14.942Z,1.38
2023-03-27T04:15:55.556Z,1.92
2023-03-27T04:18:35.581Z,1.50
2023-03-27T04:21:14.713Z,1.45
2023-03-27T04:23:45.266Z,1.73
2023-03-27T04:26:17.027Z,0.98
2023-03-27T04:29:04.242Z,1.42
2023-03-27T04:32:06.954Z,1.75
2023-03-27T04:34:43.240Z,1.38
2023-03-27T04:37:30.598Z,1.73
2023-03-27T04:40:31.951Z,2.55
2023-03-27T04:43:01.355Z,1.85
2023-03-27T04:45:34.047Z,1.65
2023-03-27T04:48:03.284Z,2.22
2023-03-27T04:50:35.328Z,1.42
2023-03-27T04:53:04.219Z,1.08
2023-03-27T04:55:40.675Z,1.60
2023-03-27T04:58:10.800Z,2.83
2023-03-27T05:00:39.829Z,2.37
2023-03-27T05:03:37.149Z,3.00
2023-03-27T05:06:19.756Z,2.50
2023-03-27T05:08:49.630Z,2.38
2023-03-27T05:11:27.133Z,2.30
2023-03-27T05:13:55.740Z,4.97
2023-03-27T05:16:26.811Z,2.60
2023-03-27T05:19:03.450Z,2.08
2023-03-27T05:21:41.163Z,2.58
2023-03-27T05:24:12.377Z,2.40
2023-03-27T05:26:41.513Z,2.67
2023-03-27T05:29:10.244Z,1.67
2023-03-27T05:31:42.632Z,1.90
2023-03-27T05:34:31.849Z,4.55
2023-03-27T05:37:06.404Z,1.55
2023-03-27T05:39:46.837Z,2.80
2023-03-27T05:42:16.191Z,1.27
2023-03-27T05:44:45.061Z,1.75
2023-03-27T05:47:14.667Z,1.27
2023-03-27T05:52:16.241Z,1.77
2023-03-27T05:54:44.850Z,4.15
2023-03-27T05:57:13.617Z,1.48
2023-03-27T05:59:42.616Z,2.28
2023-03-27T06:02:23.452Z,2.00
2023-03-27T06:04:59.285Z,1.83
2023-03-27T06:07:43.112Z,1.40
2023-03-27T06:10:14.549Z,3.42
2023-03-27T06:13:21.813Z,3.47
2023-03-27T06:16:07.637Z,2.80
2023-03-27T06:18:56.662Z,3.45
2023-03-27T06:21:28.823Z,2.53
2023-03-27T06:24:04.565Z,2.28
2023-03-27T06:26:34.121Z,2.47
2023-03-27T06:29:08.321Z,3.42
2023-03-27T06:31:40.836Z,2.25
2023-03-27T06:34:15.129Z,1.77
2023-03-27T06:37:16.279Z,2.47
2023-03-27T06:39:46.998Z,2.43
2023-03-27T06:42:16.289Z,2.53
2023-03-27T06:44:53.640Z,2.15
2023-03-27T06:47:54.675Z,2.97
2023-03-27T06:50:38.923Z,2.65
2023-03-27T06:53:19.686Z,2.30
2023-03-27T06:55:54.198Z,2.45
2023-03-27T06:58:24.113Z,2.83
2023-03-27T07:00:52.724Z,1.88
2023-03-27T07:03:23.033Z,2.60
2023-03-27T07:06:02.172Z,2.95
2023-03-27T07:08:57.574Z,4.75
2023-03-27T07:11:29.977Z,2.10
2023-03-27T07:14:04.348Z,2.53
2023-03-27T07:16:33.441Z,2.50
2023-03-27T07:19:02.661Z,2.88
2023-03-27T07:21:34.094Z,2.63
2023-03-27T07:24:02.802Z,2.90
2023-03-27T07:26:37.482Z,3.40
2023-03-27T07:29:16.509Z,3.08
2023-03-27T07:34:30.794Z,3.20
2023-03-27T07:37:18.286Z,3.75
2023-03-27T07:40:06.891Z,2.83
2023-03-27T07:42:37.688Z,1.85
2023-03-27T07:45:10.157Z,2.47
2023-03-27T07:47:39.579Z,2.78
2023-03-27T07:50:11.771Z,2.28
2023-03-27T07:52:43.734Z,3.42
2023-03-27T07:55:17.427Z,2.00
2023-03-27T07:58:02.756Z,3.58
2023-03-27T08:00:36.106Z,3.47
2023-03-27T08:03:17.754Z,2.90
2023-03-27T08:05:58.949Z,3.97
2023-03-27T08:08:29.740Z,3.40
2023-03-27T08:11:01.055Z,2.80
2023-03-27T08:13:36.396Z,2.13
2023-03-27T08:16:08.778Z,3.50
2023-03-27T08:18:39.287Z,2.30
2023-03-27T08:21:11.630Z,2.92
2023-03-27T08:23:41.810Z,1.88
2023-03-27T08:26:36.457Z,2.60
2023-03-27T08:29:10.747Z,3.28
2023-03-27T08:31:39.757Z,2.63
2023-03-27T08:34:08.848Z,3.30
2023-03-27T08:36:47.022Z,2.55
2023-03-27T08:39:18.522Z,2.58
2023-03-27T08:41:56.471Z,2.80
2023-03-27T08:44:38.687Z,4.65
2023-03-27T08:47:25.318Z,2.53
2023-03-27T08:50:05.869Z,3.35
2023-03-27T08:52:47.110Z,2.97
2023-03-27T08:55:38.639Z,2.60
2023-03-27T08:58:20.919Z,1.95
2023-03-27T09:01:01.164Z,2.70
2023-03-27T09:03:35.890Z,3.58
2023-03-27T09:06:11.733Z,2.65
2023-03-27T09:08:55.509Z,2.80
2023-03-27T09:11:34.459Z,4.13
2023-03-27T09:14:15.039Z,3.92
2023-03-27T09:16:50.668Z,1.23
2023-03-27T09:19:42.366Z,2.15
2023-03-27T09:22:16.721Z,1.83
2023-03-27T09:25:08.460Z,2.28
2023-03-27T09:27:58.869Z,0.95
2023-03-27T09:30:46.167Z,2.33
2023-03-27T09:33:28.698Z,2.28
2023-03-27T09:35:59.652Z,0.90
2023-03-27T09:38:33.448Z,1.90
2023-03-27T09:41:08.308Z,1.08
2023-03-27T09:43:44.130Z,2.30
2023-03-27T09:46:18.250Z,2.70
2023-03-27T09:49:00.653Z,2.22
2023-03-27T09:51:42.481Z,2.00
2023-03-27T09:54:32.686Z,3.70
2023-03-27T09:57:08.363Z,2.65
2023-03-27T09:59:39.162Z,1.88
2023-03-27T10:02:20.593Z,2.30
2023-03-27T10:05:01.598Z,2.92
2023-03-27T10:07:35.762Z,3.08
2023-03-27T10:10:25.369Z,1.90
2023-03-27T10:13:18.166Z,1.70
2023-03-27T10:15:50.829Z,8.13
2023-03-27T10:18:31.597Z,4.32
2023-03-27T10:21:29.162Z,1.42
2023-03-27T10:24:04.244Z,1.65
2023-03-27T10:26:54.581Z,2.22
2023-03-27T10:29:27.594Z,1.95
2023-03-27T10:31:58.312Z,3.55
2023-03-27T10:34:57.434Z,2.25
2023-03-27T10:37:51.163Z,1.73
2023-03-27T10:40:41.005Z,1.90
2023-03-27T10:43:19.474Z,2.70
2023-03-27T10:45:52.126Z,2.72
2023-03-27T10:48:34.164Z,2.00
2023-03-27T10:51:07.914Z,2.03
2023-03-27T10:54:00.095Z,2.33
2023-03-27T10:56:57.683Z,2.50
2023-03-27T10:59:41.001Z,2.03
2023-03-27T11:02:21.686Z,2.17
2023-03-27T11:04:56.884Z,1.20
2023-03-27T11:07:33.914Z,3.13
2023-03-27T11:10:16.052Z,3.28
2023-03-27T11:12:49.798Z,1.33
2023-03-27T11:15:23.051Z,2.15
2023-03-27T11:17:59.646Z,4.22
2023-03-27T11:20:44.462Z,2.05
2023-03-27T11:23:17.596Z,2.72
2023-03-27T11:26:09.032Z,2.50
2023-03-27T11:28:43.609Z,2.83
2023-03-27T11:31:21.395Z,1.60
2023-03-27T11:33:57.339Z,1.88
2023-03-27T11:36:40.347Z,2.05
2023-03-27T11:39:24.051Z,2.40
2023-03-27T11:41:58.631Z,2.03
2023-03-27T11:44:30.512Z,1.88
2023-03-27T11:47:45.672Z,1.08
2023-03-27T11:50:41.015Z,3.95
2023-03-27T11:53:29.613Z,2.72
2023-03-27T11:56:41.543Z,3.70
2023-03-27T11:59:35.892Z,2.97
2023-03-27T12:02:22.665Z,4.57
2023-03-27T12:04:58.712Z,2.92
2023-03-27T12:07:48.350Z,1.98
2023-03-27T12:10:32.084Z,1.70
2023-03-27T12:13:41.677Z,1.77
2023-03-27T12:16:44.314Z,1.42
2023-03-27T12:19:34.361Z,4.25
2023-03-27T12:22:35.914Z,1.42
2023-03-27T12:25:35.873Z,2.58
2023-03-27T12:28:41.125Z,3.65
2023-03-27T12:31:39.514Z,3.15
2023-03-27T12:34:24.334Z,1.63
2023-03-27T12:36:53.758Z,1.73
2023-03-27T12:39:28.881Z,2.33
2023-03-27T12:42:14.815Z,3.08
2023-03-27T12:45:07.628Z,3.95
2023-03-27T12:47:38.442Z,2.15
2023-03-27T12:50:20.488Z,1.17
2023-03-27T12:52:53.648Z,2.10
2023-03-27T12:55:34.061Z,2.00
2023-03-27T12:58:04.726Z,1.70
2023-03-27T13:00:54.484Z,2.90
2023-03-27T13:03:57.695Z,1.65
2023-03-27T13:06:39.023Z,2.60
2023-03-27T13:09:32.347Z,3.35
2023-03-27T13:12:28.373Z,2.88
2023-03-27T13:15:24.644Z,2.25
2023-03-27T13:18:19.370Z,1.92
2023-03-27T13:21:03.354Z,2.85
2023-03-27T13:23:47.380Z,2.42
2023-03-27T13:26:47.393Z,1.95
2023-03-27T13:29:19.679Z,2.25
2023-03-27T13:32:06.241Z,2.28
2023-03-27T13:35:28.171Z,1.23
2023-03-27T13:38:01.370Z,3.10
2023-03-27T13:40:39.790Z,2.83
2023-03-27T13:43:23.255Z,1.15
2023-03-27T13:46:00.545Z,4.32
2023-03-27T13:49:04.898Z,3.58
2023-03-27T13:52:14.689Z,5.07
2023-03-27T13:55:03.504Z,4.30
2023-03-27T13:58:04.460Z,2.15
2023-03-27T14:00:55.756Z,2.13
2023-03-27T14:04:06.616Z,2.38
2023-03-27T14:07:17.490Z,3.25
2023-03-27T14:10:18.416Z,2.47
2023-03-27T14:13:07.612Z,3.30
2023-03-27T14:16:09.351Z,4.13
2023-03-27T14:19:19.995Z,3.22
2023-03-27T14:21:56.329Z,2.25
2023-03-27T14:24:35.797Z,2.90
2023-03-27T14:27:26.478Z,3.95
2023-03-27T14:30:07.616Z,2.35
2023-03-27T14:32:39.093Z,3.33
2023-03-27T14:35:29.432Z,3.17
2023-03-27T14:38:16.868Z,4.43
2023-03-27T14:40:50.405Z,1.92
2023-03-27T14:43:24.369Z,2.58
2023-03-27T14:46:00.043Z,2.83
2023-03-27T14:48:32.259Z,4.30
2023-03-27T14:51:04.621Z,4.25
2023-03-27T14:53:44.664Z,2.05
2023-03-27T14:56:29.827Z,1.65
2023-03-27T14:59:03.233Z,2.60
2023-03-27T15:01:45.031Z,3.65
2023-03-27T15:04:15.798Z,3.05
2023-03-27T15:06:50.098Z,2.50
2023-03-27T15:09:40.587Z,4.13
2023-03-27T15:12:48.054Z,2.97
2023-03-27T15:15:39.191Z,1.50
2023-03-27T15:18:19.822Z,2.70
2023-03-27T15:23:29.132Z,2.53
2023-03-27T15:26:03.293Z,3.10
2023-03-27T15:28:40.854Z,4.00
2023-03-27T15:31:22.105Z,3.40
2023-03-27T15:33:57.720Z,4.55
2023-03-27T15:36:28.863Z,2.25
2023-03-27T15:39:01.994Z,3.58
2023-03-27T15:41:44.221Z,3.15
2023-03-27T15:44:21.785Z,3.58
2023-03-27T15:46:55.731Z,2.97
2023-03-27T15:49:32.571Z,3.40
2023-03-27T15:52:22.512Z,3.97
2023-03-27T15:54:55.987Z,6.00
2023-03-27T15:57:25.555Z,4.85
2023-03-27T15:59:56.347Z,3.53
2023-03-27T16:02:31.509Z,7.55
2023-03-27T16:05:01.453Z,1.75
2023-03-27T16:10:05.439Z,9.45
2023-03-27T16:12:37.345Z,3.28
2023-03-27T16:15:08.576Z,4.45
2023-03-27T16:17:46.899Z,4.18
2023-03-27T16:20:40.750Z,3.53
2023-03-27T16:23:13.481Z,3.55
2023-03-27T16:25:42.755Z,2.33
2023-03-27T16:28:13.715Z,4.85
2023-03-27T16:30:43.172Z,3.67
2023-03-27T16:35:48.787Z,2.08
2023-03-27T16:38:18.656Z,3.20
2023-03-27T16:40:48.262Z,2.28
2023-03-27T16:43:19.042Z,3.90
2023-03-27T16:45:49.672Z,3.80
2023-03-27T16:48:24.367Z,2.80
2023-03-27T16:50:55.191Z,2.33
2023-03-27T16:53:29.629Z,2.33
2023-03-27T16:56:01.014Z,4.38
2023-03-27T16:58:32.043Z,2.58
2023-03-27T17:01:01.352Z,4.03
2023-03-27T17:03:31.252Z,3.15
2023-03-27T17:08:39.170Z,2.30
2023-03-27T17:11:11.061Z,4.55
2023-03-27T17:13:43.060Z,5.97
2023-03-27T17:16:16.138Z,4.82
2023-03-27T17:18:47.663Z,3.75
2023-03-27T17:21:21.429Z,2.25
2023-03-27T17:23:53.302Z,2.75
2023-03-27T17:26:26.862Z,3.22
2023-03-27T17:28:58.539Z,6.45
2023-03-27T17:31:30.245Z,4.10
2023-03-27T17:34:00.222Z,4.50
2023-03-27T17:36:41.045Z,3.88
2023-03-27T17:39:15.076Z,5.28
2023-03-27T17:41:44.668Z,3.55
2023-03-27T17:44:14.107Z,7.15
2023-03-27T17:46:45.507Z,4.95
2023-03-27T17:49:18.269Z,5.10
2023-03-27T17:51:49.007Z,4.72
2023-03-27T17:54:21.143Z,3.40
2023-03-27T17:56:50.881Z,5.03
2023-03-27T17:59:21.191Z,3.10
2023-03-27T18:01:50.677Z,5.03
2023-03-27T18:06:51.811Z,4.97
2023-03-27T18:09:21.249Z,3.65
2023-03-27T18:11:50.247Z,4.15
2023-03-27T18:14:22.276Z,3.22
2023-03-27T18:16:55.192Z,4.72
2023-03-27T18:19:25.518Z,6.10
2023-03-27T18:21:56.362Z,2.97
2023-03-27T18:24:25.770Z,3.72
2023-03-27T18:26:55.526Z,4.82
2023-03-27T18:31:56.541Z,4.70
2023-03-27T18:34:26.924Z,3.60
2023-03-27T18:37:00.449Z,5.22
2023-03-27T18:39:40.837Z,4.20
2023-03-27T18:42:09.960Z,6.75
2023-03-27T18:44:41.640Z,4.43
2023-03-27T18:47:11.194Z,3.85
2023-03-27T18:49:41.640Z,4.57
2023-03-27T18:52:13.019Z,4.07
2023-03-27T18:54:43.665Z,4.78
2023-03-27T18:57:13.218Z,4.35
2023-03-27T18:59:42.410Z,3.70
2023-03-27T19:02:12.653Z,4.00
2023-03-27T19:04:42.883Z,3.53
2023-03-27T19:07:14.000Z,5.65
2023-03-27T19:09:44.334Z,4.88
2023-03-27T19:12:14.172Z,6.25
2023-03-27T19:15:13.221Z,6.45
2023-03-27T19:18:01.295Z,5.60
2023-03-27T19:21:06.170Z,5.95
2023-03-27T19:24:02.860Z,6.53
2023-03-27T19:26:38.830Z,6.45
2023-03-27T19:29:08.589Z,7.35
2023-03-27T19:31:37.938Z,4.78
2023-03-27T19:34:07.345Z,38.67
2023-03-27T19:36:36.828Z,10.27
2023-03-27T19:39:07.462Z,5.35
2023-03-27T19:41:36.488Z,4.78
2023-03-27T19:44:05.723Z,5.45
2023-03-27T19:46:35.330Z,5.22
2023-03-27T19:49:04.583Z,4.82
2023-03-27T19:51:45.451Z,7.07
2023-03-27T19:56:45.052Z,5.82
2023-03-27T19:59:24.055Z,4.68
2023-03-27T20:01:58.994Z,5.55
2023-03-27T20:04:27.759Z,9.93
2023-03-27T20:07:02.021Z,4.85
2023-03-27T20:09:32.240Z,5.53
2023-03-27T20:12:01.503Z,4.70
2023-03-27T20:14:31.093Z,6.03
2023-03-27T20:16:59.756Z,4.85
2023-03-27T20:19:30.725Z,7.32
2023-03-27T20:22:02.326Z,5.43
2023-03-27T20:24:32.333Z,8.57
2023-03-27T20:27:02.291Z,9.75
2023-03-27T20:29:30.970Z,6.20
2023-03-27T20:31:59.565Z,8.52
2023-03-27T20:34:28.201Z,7.18
2023-03-27T20:36:59.138Z,8.40
2023-03-27T20:39:49.337Z,6.85
2023-03-27T20:42:23.560Z,5.25
2023-03-27T20:44:55.389Z,6.80
2023-03-27T20:47:24.045Z,4.75
2023-03-27T20:49:52.842Z,6.72
2023-03-27T20:52:22.976Z,4.03
2023-03-27T20:54:54.375Z,7.60
2023-03-27T20:57:23.300Z,8.27
2023-03-27T20:59:52.927Z,8.87
2023-03-27T21:02:22.731Z,6.53
2023-03-27T21:04:51.399Z,9.55
2023-03-27T21:07:20.633Z,5.57
2023-03-27T21:09:49.662Z,5.78
2023-03-27T21:12:19.929Z,4.38
2023-03-27T21:14:49.696Z,4.65
2023-03-27T21:19:46.840Z,6.28
2023-03-27T21:22:15.424Z,5.38
2023-03-27T21:24:43.957Z,5.15
2023-03-27T21:27:12.721Z,7.63
2023-03-27T21:29:42.870Z,4.97
2023-03-27T21:32:11.607Z,7.30
2023-03-27T21:34:40.266Z,5.90
2023-03-27T21:37:08.937Z,3.90
2023-03-27T21:39:37.680Z,3.97
2023-03-27T21:42:06.417Z,7.78
2023-03-27T21:44:35.079Z,4.90
2023-03-27T21:47:05.038Z,4.75
2023-03-27T21:49:33.652Z,3.90
2023-03-27T21:52:02.361Z,4.93
2023-03-27T21:54:31.003Z,3.72
2023-03-27T21:56:59.634Z,5.38
2023-03-27T21:59:46.622Z,5.18
2023-03-27T22:02:16.681Z,5.13
2023-03-27T22:04:45.833Z,4.53
2023-03-27T22:07:14.376Z,6.22
2023-03-27T22:09:45.527Z,3.78
2023-03-27T22:12:14.284Z,4.15
2023-03-27T22:14:42.997Z,4.03
2023-03-27T22:17:11.787Z,5.53
2023-03-27T22:19:41.911Z,4.25
2023-03-27T22:22:10.746Z,3.67
2023-03-27T22:24:39.455Z,4.13
2023-03-27T22:27:08.057Z,3.13
2023-03-27T22:29:36.823Z,4.18
2023-03-27T22:32:05.699Z,5.17
2023-03-27T22:34:34.276Z,5.00
2023-03-27T22:37:04.271Z,3.85
2023-03-27T22:39:33.012Z,4.38
2023-03-27T22:42:01.778Z,3.72
2023-03-27T22:44:31.925Z,4.70
2023-03-27T22:47:01.171Z,3.55
2023-03-27T22:49:29.792Z,4.45
2023-03-27T22:51:58.332Z,5.35
2023-03-27T22:54:28.354Z,3.85
2023-03-27T22:56:58.418Z,3.65
2023-03-27T22:59:27.160Z,4.72
2023-03-27T23:01:55.846Z,4.72
2023-03-27T23:04:24.424Z,3.15
2023-03-27T23:06:53.134Z,3.78
2023-03-27T23:09:21.768Z,4.40
2023-03-27T23:11:51.794Z,2.65
2023-03-27T23:14:20.445Z,5.82
2023-03-27T23:16:49.113Z,3.42
2023-03-27T23:19:17.940Z,6.55
2023-03-27T23:21:46.526Z,4.15
2023-03-27T23:24:15.060Z,3.38
2023-03-27T23:26:43.864Z,4.35
2023-03-27T23:29:13.858Z,2.60
2023-03-27T23:31:42.486Z,3.65
2023-03-27T23:34:11.090Z,5.50
2023-03-27T23:36:39.683Z,4.20
2023-03-27T23:39:08.200Z,3.38
2023-03-27T23:41:36.775Z,3.97
2023-03-27T23:44:05.668Z,5.77
2023-03-27T23:46:35.664Z,5.03
2023-03-27T23:49:04.261Z,5.53
2023-03-27T23:51:32.822Z,8.63
2023-03-27T23:54:01.369Z,6.90
2023-03-27T23:56:30.023Z,8.55
2023-03-27T23:58:58.585Z,6.53
