createdAt,value
2019-04-20T00:02:14.372Z,72.60
2019-04-20T00:04:39.035Z,89.40
2019-04-20T00:30:00.351Z,94.20
2019-04-20T00:32:19.978Z,73.60
2019-04-20T00:34:40.704Z,73.90
2019-04-20T00:37:06.987Z,74.30
2019-04-20T00:42:04.399Z,74.40
2019-04-20T00:44:33.297Z,74.60
2019-04-20T00:47:08.414Z,74.80
2019-04-20T00:49:41.635Z,74.90
2019-04-20T00:52:18.673Z,75.80
2019-04-20T00:54:20.185Z,75.90
2019-04-20T00:56:47.741Z,76.00
2019-04-20T00:59:25.227Z,75.50
2019-04-20T01:02:00.581Z,76.10
2019-04-20T01:04:30.061Z,75.50
2019-04-20T01:09:24.839Z,75.60
2019-04-20T01:11:51.683Z,75.60
2019-04-20T01:14:27.356Z,75.60
2019-04-20T01:16:56.473Z,75.50
2019-04-20T01:19:15.867Z,75.50
2019-04-20T01:21:51.500Z,75.60
2019-04-20T01:24:15.126Z,75.50
2019-04-20T01:26:43.496Z,76.10
2019-04-20T01:29:17.264Z,76.10
2019-04-20T01:31:45.113Z,76.20
2019-04-20T01:34:15.079Z,76.10
2019-04-20T01:36:47.953Z,76.20
2019-04-20T01:39:12.513Z,76.00
2019-04-20T01:41:26.676Z,76.00
2019-04-20T01:46:23.498Z,76.20
2019-04-20T01:48:48.427Z,76.30
2019-04-20T01:51:21.152Z,76.20
2019-04-20T01:53:59.953Z,76.10
2019-04-20T01:56:27.718Z,77.50
2019-04-20T01:58:58.271Z,77.30
2019-04-20T02:01:29.424Z,77.00
2019-04-20T02:04:04.315Z,76.90
2019-04-20T02:06:39.950Z,76.90
2019-04-20T02:09:04.337Z,76.80
2019-04-20T02:11:33.973Z,76.80
2019-04-20T02:13:58.773Z,77.00
2019-04-20T02:16:31.782Z,76.80
2019-04-20T02:19:10.688Z,77.00
2019-04-20T02:21:34.278Z,77.00
2019-04-20T02:23:53.130Z,77.60
2019-04-20T02:26:16.026Z,77.20
2019-04-20T02:29:05.933Z,77.80
2019-04-20T02:34:23.973Z,77.50
2019-04-20T02:39:32.993Z,78.20
2019-04-20T02:47:04.700Z,78.60
2019-04-20T02:49:23.188Z,78.80
2019-04-20T02:51:41.154Z,78.80
2019-04-20T02:54:15.033Z,79.00
2019-04-20T02:56:41.828Z,78.90
2019-04-20T02:59:27.006Z,78.90
2019-04-20T03:01:20.193Z,79.00
2019-04-20T03:03:36.545Z,79.00
2019-04-20T03:06:09.588Z,78.80
2019-04-20T03:08:52.983Z,78.90
2019-04-20T03:13:41.741Z,78.10
2019-04-20T03:16:15.471Z,78.10
2019-04-20T03:18:34.990Z,78.10
2019-04-20T03:21:15.059Z,78.10
2019-04-20T03:23:44.438Z,78.20
2019-04-20T03:26:12.770Z,78.20
2019-04-20T03:28:50.569Z,78.00
2019-04-20T03:31:57.733Z,78.50
2019-04-20T03:36:34.866Z,77.40
2019-04-20T03:38:53.560Z,77.80
2019-04-20T03:41:16.220Z,77.00
2019-04-20T03:43:30.740Z,76.90
2019-04-20T03:46:03.122Z,76.90
2019-04-20T03:48:40.907Z,76.90
2019-04-20T03:51:14.869Z,77.00
2019-04-20T03:54:00.118Z,77.80
2019-04-20T03:56:34.627Z,77.90
2019-04-20T03:59:11.493Z,77.70
2019-04-20T04:02:22.182Z,77.60
2019-04-20T04:04:23.261Z,77.70
2019-04-20T04:06:39.296Z,77.90
2019-04-20T04:09:12.214Z,79.40
2019-04-20T04:11:44.539Z,78.10
2019-04-20T04:13:56.648Z,78.20
2019-04-20T04:16:27.805Z,79.00
2019-04-20T04:19:01.591Z,78.50
2019-04-20T04:21:35.528Z,79.20
2019-04-20T04:24:02.206Z,79.30
2019-04-20T04:26:32.121Z,79.40
2019-04-20T04:29:00.778Z,79.50
2019-04-20T04:31:33.878Z,79.80
2019-04-20T04:34:03.254Z,79.50
2019-04-20T04:36:22.261Z,79.50
2019-04-20T04:38:59.838Z,79.60
2019-04-20T04:41:23.958Z,79.60
2019-04-20T04:43:49.753Z,79.60
2019-04-20T04:45:59.533Z,79.70
2019-04-20T04:48:33.011Z,79.70
2019-04-20T04:51:02.377Z,80.30
2019-04-20T04:53:37.435Z,80.60
2019-04-20T04:55:59.508Z,80.30
2019-04-20T04:58:19.608Z,80.30
2019-04-20T05:00:46.766Z,79.90
2019-04-20T05:03:31.058Z,80.50
2019-04-20T05:06:18.745Z,80.50
2019-04-20T05:08:36.767Z,79.90
2019-04-20T05:10:58.298Z,80.40
2019-04-20T05:13:26.772Z,80.30
2019-04-20T05:16:08.101Z,79.60
2019-04-20T05:18:45.150Z,79.60
2019-04-20T05:21:10.988Z,80.10
2019-04-20T05:23:40.983Z,79.90
2019-04-20T05:26:26.963Z,80.40
2019-04-20T05:28:45.038Z,80.60
2019-04-20T05:31:03.603Z,79.60
2019-04-20T05:33:48.780Z,77.60
2019-04-20T05:36:17.390Z,73.30
2019-04-20T05:38:49.937Z,70.40
2019-04-20T05:41:11.840Z,69.80
2019-04-20T05:43:36.252Z,68.80
2019-04-20T05:46:06.232Z,67.70
2019-04-20T05:48:44.026Z,66.20
2019-04-20T05:51:04.112Z,64.40
2019-04-20T05:53:41.217Z,62.30
2019-04-20T05:55:59.413Z,57.60
2019-04-20T05:58:33.001Z,56.00
2019-04-20T06:01:02.761Z,55.20
2019-04-20T06:03:25.872Z,54.30
2019-04-20T06:06:03.732Z,51.40
2019-04-20T06:08:33.072Z,49.80
2019-04-20T06:10:52.135Z,50.10
2019-04-20T06:13:32.734Z,51.10
2019-04-20T06:16:07.617Z,50.10
2019-04-20T06:18:40.224Z,50.20
2019-04-20T06:21:26.546Z,48.60
2019-04-20T06:24:02.288Z,49.00
2019-04-20T06:26:51.977Z,48.30
2019-04-20T06:29:05.152Z,48.40
2019-04-20T06:31:35.507Z,48.50
2019-04-20T06:34:30.490Z,48.70
2019-04-20T06:44:24.709Z,48.00
2019-04-20T06:46:56.785Z,47.70
2019-04-20T06:49:16.935Z,47.60
2019-04-20T06:51:47.504Z,47.60
2019-04-20T06:54:07.299Z,47.20
2019-04-20T06:56:48.446Z,47.00
2019-04-20T06:59:21.383Z,46.70
2019-04-20T07:01:51.494Z,46.80
2019-04-20T07:04:36.502Z,46.90
2019-04-20T07:09:18.442Z,46.00
2019-04-20T07:11:36.678Z,45.90
2019-04-20T07:13:51.899Z,45.20
2019-04-20T07:16:34.892Z,44.30
2019-04-20T07:19:19.004Z,44.00
2019-04-20T07:22:10.521Z,42.70
2019-04-20T07:24:52.221Z,43.80
2019-04-20T07:27:13.663Z,42.50
2019-04-20T07:29:49.132Z,42.00
2019-04-20T07:32:06.404Z,42.30
2019-04-20T07:34:46.986Z,40.50
2019-04-20T07:37:40.705Z,40.30
2019-04-20T07:39:46.631Z,41.50
2019-04-20T07:42:14.679Z,39.30
2019-04-20T07:44:42.553Z,38.90
2019-04-20T07:47:07.304Z,39.10
2019-04-20T07:49:27.496Z,39.00
2019-04-20T07:51:40.435Z,38.70
2019-04-20T07:54:29.750Z,39.70
2019-04-20T07:56:53.907Z,38.50
2019-04-20T07:59:15.498Z,37.60
2019-04-20T08:02:00.742Z,38.60
2019-04-20T08:04:30.036Z,38.50
2019-04-20T08:06:50.071Z,38.50
2019-04-20T08:09:22.220Z,37.30
2019-04-20T08:12:02.715Z,37.30
2019-04-20T08:14:31.624Z,37.10
2019-04-20T08:17:09.715Z,36.60
2019-04-20T08:19:22.997Z,36.20
2019-04-20T08:21:55.160Z,37.60
2019-04-20T08:24:17.610Z,36.70
2019-04-20T08:26:33.958Z,36.40
2019-04-20T08:29:15.401Z,35.10
2019-04-20T08:32:14.050Z,35.60
2019-04-20T08:34:41.635Z,34.90
2019-04-20T08:37:07.076Z,35.30
2019-04-20T08:39:46.340Z,34.70
2019-04-20T08:42:07.544Z,34.40
2019-04-20T08:47:18.266Z,32.40
2019-04-20T08:49:31.032Z,32.80
2019-04-20T08:52:01.739Z,33.60
2019-04-20T08:54:21.759Z,32.90
2019-04-20T08:56:41.544Z,32.20
2019-04-20T08:59:01.845Z,31.30
2019-04-20T09:01:30.876Z,32.80
2019-04-20T09:04:05.409Z,32.00
2019-04-20T09:06:41.831Z,32.70
2019-04-20T09:09:19.494Z,32.30
2019-04-20T09:11:48.191Z,30.60
2019-04-20T09:13:55.777Z,30.50
2019-04-20T09:16:26.956Z,31.70
2019-04-20T09:18:56.908Z,31.50
2019-04-20T09:21:34.439Z,32.30
2019-04-20T09:24:11.869Z,31.30
2019-04-20T09:26:32.741Z,31.30
2019-04-20T09:28:56.792Z,29.60
2019-04-20T09:31:27.007Z,29.00
2019-04-20T09:34:13.321Z,29.10
2019-04-20T09:36:42.341Z,28.60
2019-04-20T09:39:08.366Z,28.20
2019-04-20T09:41:59.238Z,28.90
2019-04-20T09:44:09.308Z,27.50
2019-04-20T09:46:40.027Z,27.30
2019-04-20T09:49:16.807Z,27.80
2019-04-20T09:51:51.122Z,27.80
2019-04-20T09:54:21.932Z,28.40
2019-04-20T09:56:48.389Z,28.70
2019-04-20T09:59:16.729Z,29.60
2019-04-20T10:01:34.002Z,30.00
2019-04-20T10:03:52.824Z,30.00
2019-04-20T10:06:24.783Z,29.90
2019-04-20T10:08:51.415Z,29.40
2019-04-20T10:11:14.916Z,29.10
2019-04-20T10:13:41.129Z,30.00
2019-04-20T10:16:08.027Z,30.60
2019-04-20T10:18:39.293Z,30.50
2019-04-20T10:21:02.488Z,29.80
2019-04-20T10:23:30.228Z,29.90
2019-04-20T10:25:56.622Z,30.00
2019-04-20T10:28:23.446Z,30.00
2019-04-20T10:30:50.447Z,29.60
2019-04-20T10:33:17.644Z,28.80
2019-04-20T10:35:44.016Z,28.70
2019-04-20T10:38:16.151Z,28.70
2019-04-20T10:40:54.110Z,28.60
2019-04-20T10:43:10.436Z,27.60
2019-04-20T10:45:37.580Z,26.70
2019-04-20T10:48:03.844Z,28.50
2019-04-20T10:50:32.138Z,27.80
2019-04-20T10:52:59.527Z,28.10
2019-04-20T10:55:27.257Z,28.20
2019-04-20T10:57:53.417Z,27.40
2019-04-20T11:00:41.918Z,27.70
2019-04-20T11:03:10.323Z,28.20
2019-04-20T11:05:36.533Z,26.30
2019-04-20T11:08:04.280Z,27.20
2019-04-20T11:10:46.768Z,27.20
2019-04-20T11:12:59.166Z,27.10
2019-04-20T11:15:26.249Z,26.00
2019-04-20T11:17:53.308Z,27.00
2019-04-20T11:20:19.495Z,27.60
2019-04-20T11:22:46.377Z,27.70
2019-04-20T11:25:14.388Z,27.90
2019-04-20T11:27:40.715Z,27.90
2019-04-20T11:30:08.045Z,28.00
2019-04-20T11:32:35.937Z,27.40
2019-04-20T11:35:09.056Z,27.40
2019-04-20T11:37:31.292Z,27.70
2019-04-20T11:39:57.412Z,28.40
2019-04-20T11:42:23.656Z,28.00
2019-04-20T11:44:50.780Z,27.80
2019-04-20T11:47:17.111Z,27.90
2019-04-20T11:49:43.712Z,27.20
2019-04-20T11:52:10.524Z,27.00
2019-04-20T11:54:36.673Z,27.10
2019-04-20T11:57:03.673Z,27.40
2019-04-20T11:59:30.615Z,27.70
2019-04-20T12:02:20.124Z,27.60
2019-04-20T12:04:50.045Z,27.10
2019-04-20T12:07:12.924Z,26.50
2019-04-20T12:09:39.717Z,26.00
2019-04-20T12:12:14.209Z,25.00
2019-04-20T12:14:34.634Z,25.30
2019-04-20T12:17:01.769Z,26.50
2019-04-20T12:19:29.027Z,25.90
2019-04-20T12:21:55.830Z,25.20
2019-04-20T12:24:22.655Z,25.50
2019-04-20T12:26:51.023Z,25.00
2019-04-20T12:29:17.383Z,24.80
2019-04-20T12:31:53.156Z,26.10
2019-04-20T12:34:13.246Z,25.00
2019-04-20T12:36:39.517Z,24.50
2019-04-20T12:39:08.904Z,24.70
2019-04-20T12:41:45.302Z,25.00
2019-04-20T12:44:05.967Z,24.80
2019-04-20T12:46:32.306Z,24.20
2019-04-20T12:48:59.700Z,22.70
2019-04-20T12:51:33.786Z,23.30
2019-04-20T12:53:53.928Z,23.50
2019-04-20T12:56:22.351Z,23.30
2019-04-20T12:58:49.406Z,22.50
2019-04-20T13:01:17.759Z,22.70
2019-04-20T13:03:43.552Z,22.70
2019-04-20T13:06:09.914Z,22.70
2019-04-20T13:08:41.485Z,22.50
2019-04-20T13:11:06.918Z,22.20
2019-04-20T13:13:35.027Z,21.80
2019-04-20T13:16:05.691Z,21.80
2019-04-20T13:18:37.035Z,21.40
2019-04-20T13:21:04.814Z,21.50
2019-04-20T13:23:31.404Z,22.30
2019-04-20T13:25:57.555Z,21.50
2019-04-20T13:28:23.697Z,21.90
2019-04-20T13:30:50.083Z,21.90
2019-04-20T13:33:16.406Z,22.70
2019-04-20T13:35:43.962Z,22.90
2019-04-20T13:38:10.111Z,22.70
2019-04-20T13:40:37.587Z,22.60
2019-04-20T13:43:03.895Z,23.50
2019-04-20T13:45:30.992Z,23.20
2019-04-20T13:47:58.984Z,22.70
2019-04-20T13:50:26.270Z,23.30
2019-04-20T13:52:53.023Z,23.80
2019-04-20T13:55:22.065Z,22.80
2019-04-20T13:58:04.276Z,21.80
2019-04-20T14:00:41.011Z,22.20
2019-04-20T14:03:09.227Z,23.10
2019-04-20T14:05:35.431Z,23.30
2019-04-20T14:08:05.458Z,23.80
2019-04-20T14:10:33.400Z,23.90
2019-04-20T14:13:07.228Z,23.60
2019-04-20T14:15:29.086Z,23.40
2019-04-20T14:17:55.400Z,23.90
2019-04-20T14:20:22.626Z,23.50
2019-04-20T14:22:52.318Z,24.10
2019-04-20T14:25:18.661Z,23.10
2019-04-20T14:27:44.928Z,22.60
2019-04-20T14:30:12.904Z,22.80
2019-04-20T14:32:39.179Z,22.20
2019-04-20T14:35:07.055Z,22.20
2019-04-20T14:37:33.414Z,22.30
2019-04-20T14:40:00.588Z,22.30
2019-04-20T14:42:36.481Z,21.50
2019-04-20T14:44:55.523Z,21.50
2019-04-20T14:47:21.780Z,20.20
2019-04-20T14:49:48.588Z,20.50
2019-04-20T14:52:15.501Z,21.00
2019-04-20T14:54:41.795Z,20.80
2019-04-20T14:57:07.862Z,20.30
2019-04-20T14:59:35.943Z,20.30
2019-04-20T15:02:04.212Z,19.40
2019-04-20T15:04:32.017Z,19.10
2019-04-20T15:06:58.435Z,19.70
2019-04-20T15:09:24.731Z,19.70
2019-04-20T15:11:54.763Z,19.60
2019-04-20T15:14:21.132Z,18.80
2019-04-20T15:16:48.638Z,19.10
2019-04-20T15:19:17.851Z,19.40
2019-04-20T15:21:47.307Z,19.80
2019-04-20T15:24:13.615Z,19.50
2019-04-20T15:26:40.420Z,19.90
2019-04-20T15:29:06.724Z,19.90
2019-04-20T15:31:34.195Z,19.70
2019-04-20T15:34:01.236Z,20.20
2019-04-20T15:36:28.493Z,19.10
2019-04-20T15:38:54.971Z,19.70
2019-04-20T15:41:22.883Z,20.20
2019-04-20T15:43:49.431Z,19.20
2019-04-20T15:46:17.110Z,18.90
2019-04-20T15:48:44.021Z,18.40
2019-04-20T15:51:10.151Z,18.50
2019-04-20T15:53:37.607Z,18.30
2019-04-20T15:56:07.625Z,18.50
2019-04-20T15:58:32.389Z,18.90
2019-04-20T16:01:00.423Z,19.10
2019-04-20T16:03:37.453Z,19.20
2019-04-20T16:06:13.561Z,19.70
2019-04-20T16:08:41.931Z,19.00
2019-04-20T16:11:09.103Z,19.40
2019-04-20T16:13:39.566Z,19.80
2019-04-20T16:16:03.762Z,19.60
2019-04-20T16:18:30.752Z,19.90
2019-04-20T16:21:05.566Z,20.40
2019-04-20T16:23:25.034Z,20.20
2019-04-20T16:26:01.932Z,20.00
2019-04-20T16:28:28.079Z,20.30
2019-04-20T16:30:54.133Z,20.10
2019-04-20T16:33:20.727Z,20.10
2019-04-20T16:35:46.959Z,20.40
2019-04-20T16:38:14.195Z,20.90
2019-04-20T16:40:40.480Z,21.10
2019-04-20T16:43:18.038Z,21.30
2019-04-20T16:45:35.069Z,21.40
2019-04-20T16:48:03.085Z,21.60
2019-04-20T16:50:29.443Z,21.80
2019-04-20T16:52:56.779Z,22.30
2019-04-20T16:55:22.986Z,22.90
2019-04-20T16:57:50.071Z,23.20
2019-04-20T17:00:17.944Z,23.40
2019-04-20T17:02:44.615Z,23.40
2019-04-20T17:05:11.357Z,23.80
2019-04-20T17:07:42.888Z,24.20
2019-04-20T17:10:11.800Z,24.30
2019-04-20T17:12:39.800Z,24.50
2019-04-20T17:15:09.813Z,24.60
2019-04-20T17:17:36.143Z,24.60
2019-04-20T17:20:07.293Z,24.80
2019-04-20T17:22:33.617Z,24.90
2019-04-20T17:24:59.983Z,24.90
2019-04-20T17:27:44.783Z,24.90
2019-04-20T17:30:17.798Z,25.10
2019-04-20T17:32:41.683Z,25.40
2019-04-20T17:35:20.941Z,25.50
2019-04-20T17:37:41.669Z,25.80
2019-04-20T17:40:27.089Z,25.90
2019-04-20T17:42:45.137Z,26.20
2019-04-20T17:45:08.823Z,25.90
2019-04-20T17:47:47.194Z,26.20
2019-04-20T17:50:18.892Z,26.40
2019-04-20T17:52:46.047Z,26.50
2019-04-20T17:55:17.573Z,26.50
2019-04-20T17:57:35.224Z,26.70
2019-04-20T18:00:11.441Z,26.80
2019-04-20T18:02:53.583Z,27.10
2019-04-20T18:05:37.045Z,27.30
2019-04-20T18:07:56.541Z,27.10
2019-04-20T18:10:26.165Z,27.30
2019-04-20T18:12:42.189Z,27.60
2019-04-20T18:15:25.297Z,28.00
2019-04-20T18:18:00.026Z,28.30
2019-04-20T18:20:16.800Z,28.40
2019-04-20T18:22:47.467Z,28.70
2019-04-20T18:25:29.867Z,29.00
2019-04-20T18:27:57.128Z,29.20
2019-04-20T18:30:27.581Z,29.30
2019-04-20T18:32:41.142Z,29.50
2019-04-20T18:35:12.473Z,29.60
2019-04-20T18:37:39.724Z,29.80
2019-04-20T18:40:12.444Z,29.90
2019-04-20T18:42:40.460Z,30.10
2019-04-20T18:45:23.136Z,30.10
2019-04-20T18:47:55.057Z,30.10
2019-04-20T18:50:10.806Z,30.30
2019-04-20T18:52:33.710Z,30.40
2019-04-20T18:55:01.671Z,30.60
2019-04-20T18:57:29.623Z,30.30
2019-04-20T18:59:58.653Z,30.20
2019-04-20T19:02:31.172Z,30.00
2019-04-20T19:04:53.620Z,30.00
2019-04-20T19:07:21.799Z,30.10
2019-04-20T19:09:55.296Z,30.10
2019-04-20T19:12:28.484Z,30.40
2019-04-20T19:14:56.799Z,30.30
2019-04-20T19:17:45.071Z,30.40
2019-04-20T19:20:20.611Z,30.60
2019-04-20T19:22:48.199Z,31.30
2019-04-20T19:25:18.310Z,30.90
2019-04-20T19:27:48.870Z,31.10
2019-04-20T19:30:21.114Z,31.30
2019-04-20T19:32:59.591Z,31.30
2019-04-20T19:35:24.134Z,31.10
2019-04-20T19:37:49.233Z,31.10
2019-04-20T19:40:19.412Z,31.10
2019-04-20T19:42:49.062Z,31.00
2019-04-20T19:45:31.323Z,31.00
2019-04-20T19:47:51.281Z,31.10
2019-04-20T19:50:36.740Z,31.50
2019-04-20T19:53:09.608Z,31.40
2019-04-20T19:55:20.514Z,31.70
2019-04-20T19:57:51.045Z,31.80
2019-04-20T20:00:02.527Z,31.90
2019-04-20T20:02:29.882Z,32.30
2019-04-20T20:05:01.263Z,32.60
2019-04-20T20:07:30.906Z,32.60
2019-04-20T20:09:55.643Z,33.10
2019-04-20T20:12:21.296Z,33.10
2019-04-20T20:14:50.007Z,33.30
2019-04-20T20:17:37.487Z,33.90
2019-04-20T20:20:06.844Z,34.20
2019-04-20T20:22:24.393Z,34.60
2019-04-20T20:24:40.966Z,34.90
2019-04-20T20:27:18.661Z,35.10
2019-04-20T20:29:41.410Z,35.40
2019-04-20T20:32:15.629Z,35.50
2019-04-20T20:34:38.298Z,35.50
2019-04-20T20:37:05.345Z,35.80
2019-04-20T20:39:31.610Z,36.00
2019-04-20T20:42:06.370Z,36.30
2019-04-20T20:44:33.104Z,36.10
2019-04-20T20:46:59.743Z,36.20
2019-04-20T20:49:40.250Z,36.30
2019-04-20T20:52:08.345Z,37.10
2019-04-20T20:54:31.589Z,37.20
2019-04-20T20:56:51.089Z,37.50
2019-04-20T20:59:26.850Z,38.70
2019-04-20T21:01:50.298Z,38.90
2019-04-20T21:04:07.860Z,39.00
2019-04-20T21:06:34.859Z,39.00
2019-04-20T21:09:02.032Z,38.80
2019-04-20T21:11:32.409Z,38.90
2019-04-20T21:13:57.635Z,39.00
2019-04-20T21:16:29.192Z,39.50
2019-04-20T21:19:12.056Z,39.20
2019-04-20T21:21:36.041Z,39.70
2019-04-20T21:23:56.781Z,39.90
2019-04-20T21:26:25.019Z,40.20
2019-04-20T21:28:45.801Z,39.60
2019-04-20T21:31:18.065Z,39.90
2019-04-20T21:33:40.703Z,40.00
2019-04-20T21:36:07.311Z,40.20
2019-04-20T21:38:37.367Z,40.60
2019-04-20T21:41:07.484Z,40.60
2019-04-20T21:43:34.780Z,40.90
2019-04-20T21:46:01.763Z,41.00
2019-04-20T21:48:50.459Z,41.20
2019-04-20T21:51:11.525Z,41.20
2019-04-20T21:53:26.649Z,41.20
2019-04-20T21:55:50.114Z,41.10
2019-04-20T21:58:18.394Z,41.40
2019-04-20T22:01:07.250Z,42.30
2019-04-20T22:03:22.646Z,41.60
2019-04-20T22:05:52.623Z,41.70
2019-04-20T22:08:19.722Z,41.50
2019-04-20T22:10:47.052Z,41.90
2019-04-20T22:13:14.119Z,42.20
2019-04-20T22:15:49.311Z,42.10
2019-04-20T22:18:12.615Z,42.40
2019-04-20T22:20:49.657Z,42.50
2019-04-20T22:23:16.925Z,42.70
2019-04-20T22:25:50.463Z,42.90
2019-04-20T22:28:01.820Z,43.20
2019-04-20T22:30:28.499Z,43.40
2019-04-20T22:32:57.852Z,43.80
2019-04-20T22:35:24.481Z,44.00
2019-04-20T22:37:59.832Z,44.40
2019-04-20T22:40:31.545Z,44.60
2019-04-20T22:42:59.866Z,44.80
2019-04-20T22:45:25.336Z,45.30
2019-04-20T22:47:55.290Z,45.60
2019-04-20T22:50:33.614Z,45.80
2019-04-20T22:52:55.258Z,46.00
2019-04-20T22:55:42.843Z,46.10
2019-04-20T22:57:53.674Z,46.70
2019-04-20T23:00:22.260Z,47.00
2019-04-20T23:02:42.709Z,47.00
2019-04-20T23:05:09.260Z,47.40
2019-04-20T23:07:36.823Z,47.60
2019-04-20T23:10:08.840Z,47.80
2019-04-20T23:12:35.726Z,48.00
2019-04-20T23:15:02.818Z,48.50
2019-04-20T23:17:36.507Z,48.60
2019-04-20T23:20:00.916Z,48.80
2019-04-20T23:22:33.807Z,49.00
2019-04-20T23:24:53.354Z,49.20
2019-04-20T23:27:24.557Z,49.40
2019-04-20T23:29:49.195Z,49.50
2019-04-20T23:32:16.389Z,49.60
2019-04-20T23:34:44.651Z,49.90
2019-04-20T23:37:16.998Z,50.20
2019-04-20T23:39:42.825Z,50.30
2019-04-20T23:42:10.753Z,50.50
2019-04-20T23:44:40.030Z,50.60
2019-04-20T23:47:27.885Z,50.70
2019-04-20T23:50:13.857Z,51.00
2019-04-20T23:52:49.402Z,51.50
2019-04-20T23:54:59.189Z,51.70
2019-04-20T23:57:21.640Z,52.00
2019-04-20T23:59:48.651Z,52.10
