createdAt,value
2023-03-12T00:01:47.498Z,24.40
2023-03-12T00:06:51.740Z,24.30
2023-03-12T00:11:54.564Z,24.20
2023-03-12T00:16:57.470Z,24.20
2023-03-12T00:22:01.654Z,24.10
2023-03-12T00:27:04.694Z,24.10
2023-03-12T00:32:08.480Z,24.00
2023-03-12T00:37:12.644Z,24.00
2023-03-12T00:42:15.990Z,23.90
2023-03-12T00:47:18.857Z,23.90
2023-03-12T00:52:23.022Z,23.80
2023-03-12T00:57:26.093Z,23.70
2023-03-12T01:02:28.967Z,23.70
2023-03-12T01:07:33.394Z,23.70
2023-03-12T01:12:37.040Z,23.60
2023-03-12T01:17:39.869Z,23.60
2023-03-12T01:22:44.565Z,23.50
2023-03-12T01:27:47.474Z,23.40
2023-03-12T01:32:50.339Z,23.40
2023-03-12T01:37:56.003Z,23.40
2023-03-12T01:42:59.807Z,23.30
2023-03-12T01:48:02.627Z,23.30
2023-03-12T01:53:06.867Z,23.20
2023-03-12T01:58:11.247Z,23.20
2023-03-12T02:03:14.691Z,23.10
2023-03-12T02:08:19.445Z,23.10
2023-03-12T02:13:22.428Z,23.10
2023-03-12T02:18:25.297Z,23.00
2023-03-12T02:23:34.831Z,23.00
2023-03-12T02:28:44.097Z,23.00
2023-03-12T02:33:47.017Z,23.00
2023-03-12T02:38:51.954Z,22.90
2023-03-12T02:44:02.320Z,22.90
2023-03-12T02:49:05.406Z,22.90
2023-03-12T02:54:09.300Z,22.80
2023-03-12T02:59:14.328Z,22.80
2023-03-12T03:04:17.223Z,22.70
2023-03-12T03:09:22.109Z,22.70
2023-03-12T03:14:26.370Z,22.70
2023-03-12T03:19:29.210Z,22.70
2023-03-12T03:24:32.130Z,22.60
2023-03-12T03:29:36.328Z,22.50
2023-03-12T03:34:39.946Z,22.60
2023-03-12T03:39:42.891Z,22.60
2023-03-12T03:44:47.153Z,22.50
2023-03-12T03:49:50.253Z,22.50
2023-03-12T03:54:54.007Z,22.50
2023-03-12T04:00:03.378Z,22.40
2023-03-12T04:05:07.228Z,22.40
2023-03-12T04:10:11.345Z,22.40
2023-03-12T04:15:15.587Z,22.30
2023-03-12T04:20:18.790Z,22.30
2023-03-12T04:25:21.642Z,22.30
2023-03-12T04:30:26.037Z,22.30
2023-03-12T04:35:28.843Z,22.30
2023-03-12T04:40:31.765Z,22.20
2023-03-12T04:45:35.992Z,22.20
2023-03-12T04:50:40.278Z,22.20
2023-03-12T04:55:43.319Z,22.20
2023-03-12T05:00:49.002Z,22.10
2023-03-12T05:05:51.817Z,22.10
2023-03-12T05:10:54.668Z,22.10
2023-03-12T05:15:58.889Z,22.00
2023-03-12T05:21:03.401Z,22.00
2023-03-12T05:26:06.517Z,22.00
2023-03-12T05:31:12.439Z,22.00
2023-03-12T05:36:15.993Z,22.00
2023-03-12T05:41:21.245Z,22.00
2023-03-12T05:46:27.011Z,22.00
2023-03-12T05:51:29.867Z,22.00
2023-03-12T05:56:32.779Z,21.90
2023-03-12T06:01:37.223Z,22.00
2023-03-12T06:06:40.205Z,21.90
2023-03-12T06:11:43.111Z,21.90
2023-03-12T06:16:47.309Z,21.90
2023-03-12T06:21:50.183Z,21.90
2023-03-12T06:26:53.082Z,21.90
2023-03-12T06:31:57.369Z,21.80
2023-03-12T06:37:00.483Z,21.80
2023-03-12T06:42:03.338Z,21.80
2023-03-12T06:47:07.660Z,21.80
2023-03-12T06:52:10.550Z,21.70
2023-03-12T06:57:13.368Z,21.80
2023-03-12T07:02:17.872Z,21.70
2023-03-12T07:07:20.814Z,21.80
2023-03-12T07:12:23.647Z,21.80
2023-03-12T07:17:27.871Z,21.80
2023-03-12T07:22:30.667Z,21.90
2023-03-12T07:27:33.665Z,22.00
2023-03-12T07:32:37.989Z,22.20
2023-03-12T07:37:40.833Z,22.40
2023-03-12T07:42:43.621Z,22.80
2023-03-12T07:47:48.190Z,23.30
2023-03-12T07:52:51.552Z,23.70
2023-03-12T07:57:56.620Z,24.00
2023-03-12T08:03:01.134Z,24.30
2023-03-12T08:08:04.195Z,24.50
2023-03-12T08:13:07.098Z,24.70
2023-03-12T08:18:11.301Z,24.80
2023-03-12T08:23:14.094Z,24.90
2023-03-12T08:28:17.742Z,25.10
2023-03-12T08:33:22.705Z,25.30
2023-03-12T08:38:25.566Z,25.40
2023-03-12T08:43:29.592Z,25.60
2023-03-12T08:48:34.542Z,25.60
2023-03-12T08:53:38.000Z,25.70
2023-03-12T08:58:41.004Z,25.70
2023-03-12T09:03:46.313Z,25.70
2023-03-12T09:08:49.289Z,25.70
2023-03-12T09:14:24.612Z,25.50
2023-03-12T09:19:16.973Z,25.40
2023-03-12T09:24:20.099Z,25.40
2023-03-12T09:29:23.478Z,25.40
2023-03-12T09:34:27.745Z,25.30
2023-03-12T09:39:30.542Z,25.20
2023-03-12T09:44:37.557Z,25.10
2023-03-12T09:49:46.838Z,25.00
2023-03-12T09:54:57.833Z,25.00
2023-03-12T10:00:01.158Z,24.90
2023-03-12T10:05:08.056Z,24.80
2023-03-12T10:10:22.726Z,24.70
2023-03-12T10:15:37.875Z,24.60
2023-03-12T10:21:00.303Z,24.60
2023-03-12T10:26:08.466Z,24.60
2023-03-12T10:31:18.767Z,24.50
2023-03-12T10:36:30.444Z,24.70
2023-03-12T10:41:35.000Z,25.00
2023-03-12T10:46:52.320Z,25.40
2023-03-12T10:51:59.021Z,25.80
2023-03-12T10:57:02.255Z,26.20
2023-03-12T11:02:35.106Z,26.30
2023-03-12T11:07:45.246Z,26.40
2023-03-12T11:12:57.893Z,26.50
2023-03-12T11:18:21.300Z,26.50
2023-03-12T11:23:29.063Z,26.50
2023-03-12T11:28:38.501Z,26.50
2023-03-12T11:33:41.368Z,26.40
2023-03-12T11:38:53.436Z,26.50
2023-03-12T11:44:14.097Z,26.60
2023-03-12T11:49:31.288Z,26.70
2023-03-12T11:55:16.575Z,26.80
2023-03-12T12:00:23.855Z,26.80
2023-03-12T12:05:37.055Z,26.80
2023-03-12T12:10:50.108Z,26.80
2023-03-12T12:16:02.037Z,26.70
2023-03-12T12:21:09.855Z,26.70
2023-03-12T12:26:15.047Z,26.70
2023-03-12T12:31:31.221Z,26.60
2023-03-12T12:36:37.021Z,26.60
2023-03-12T12:41:45.409Z,26.60
2023-03-12T12:46:51.473Z,26.60
2023-03-12T12:51:59.219Z,26.60
2023-03-12T12:57:08.223Z,26.60
2023-03-12T13:02:17.895Z,26.60
2023-03-12T13:07:37.390Z,26.60
2023-03-12T13:12:57.891Z,26.60
2023-03-12T13:18:06.336Z,26.40
2023-03-12T13:23:33.670Z,26.30
2023-03-12T13:29:11.337Z,26.20
2023-03-12T13:34:53.505Z,26.20
2023-03-12T13:39:56.486Z,26.10
2023-03-12T13:45:23.482Z,26.00
2023-03-12T13:50:26.760Z,25.90
2023-03-12T13:55:31.037Z,25.80
2023-03-12T14:00:42.435Z,25.80
2023-03-12T14:05:49.910Z,25.70
2023-03-12T14:11:10.578Z,25.70
2023-03-12T14:16:24.536Z,25.60
2023-03-12T14:21:34.180Z,25.50
2023-03-12T14:26:38.170Z,25.40
2023-03-12T14:31:43.160Z,25.40
2023-03-12T14:36:50.466Z,25.40
2023-03-12T14:41:59.793Z,25.30
2023-03-12T14:47:07.494Z,25.30
2023-03-12T14:52:12.586Z,25.20
2023-03-12T14:57:23.384Z,25.20
2023-03-12T15:02:28.909Z,25.10
2023-03-12T15:07:34.624Z,25.00
2023-03-12T15:12:39.173Z,24.90
2023-03-12T15:17:43.603Z,24.80
2023-03-12T15:22:46.582Z,24.90
2023-03-12T15:27:49.503Z,24.80
2023-03-12T15:33:11.505Z,24.80
2023-03-12T15:38:19.414Z,24.70
2023-03-12T15:43:24.724Z,24.60
2023-03-12T15:48:31.957Z,24.60
2023-03-12T15:53:35.627Z,24.60
2023-03-12T15:58:40.988Z,24.60
2023-03-12T16:03:46.288Z,24.50
2023-03-12T16:08:51.686Z,24.40
2023-03-12T16:14:03.758Z,24.40
2023-03-12T16:19:13.093Z,24.30
2023-03-12T16:24:16.744Z,24.30
2023-03-12T16:29:20.881Z,24.20
2023-03-12T16:34:25.190Z,24.20
2023-03-12T16:39:30.285Z,24.10
2023-03-12T16:44:35.906Z,24.10
2023-03-12T16:49:40.596Z,24.10
2023-03-12T16:54:43.470Z,24.00
2023-03-12T16:59:46.278Z,24.00
2023-03-12T17:04:51.126Z,23.90
2023-03-12T17:09:54.043Z,23.90
2023-03-12T17:14:57.863Z,23.90
2023-03-12T17:20:02.445Z,24.00
2023-03-12T17:25:06.201Z,24.30
2023-03-12T17:30:10.778Z,24.60
2023-03-12T17:35:15.097Z,24.90
2023-03-12T17:40:18.179Z,25.20
2023-03-12T17:45:21.176Z,25.40
2023-03-12T17:50:25.519Z,25.60
2023-03-12T17:55:28.421Z,25.80
2023-03-12T18:00:31.403Z,25.80
2023-03-12T18:05:39.565Z,25.90
2023-03-12T18:10:42.446Z,25.90
2023-03-12T18:15:52.959Z,25.80
2023-03-12T18:20:57.240Z,25.90
2023-03-12T18:26:00.163Z,26.00
2023-03-12T18:31:03.814Z,26.00
2023-03-12T18:36:09.061Z,26.10
2023-03-12T18:41:13.640Z,26.30
2023-03-12T18:46:17.000Z,26.30
2023-03-12T18:51:21.537Z,26.30
2023-03-12T18:56:24.393Z,26.30
2023-03-12T19:01:27.370Z,26.30
2023-03-12T19:06:47.850Z,26.30
2023-03-12T19:11:52.869Z,26.30
2023-03-12T19:16:55.806Z,26.30
2023-03-12T19:22:00.029Z,26.30
2023-03-12T19:27:02.945Z,26.30
2023-03-12T19:32:06.308Z,26.30
2023-03-12T19:37:11.007Z,26.20
2023-03-12T19:42:13.861Z,26.20
2023-03-12T19:47:18.366Z,26.20
2023-03-12T19:52:22.716Z,26.10
2023-03-12T19:57:25.736Z,26.10
2023-03-12T20:02:28.927Z,26.10
2023-03-12T20:07:33.301Z,26.10
2023-03-12T20:12:36.252Z,26.10
2023-03-12T20:17:39.270Z,26.10
2023-03-12T20:22:43.479Z,26.00
2023-03-12T20:27:47.223Z,26.00
2023-03-12T20:32:50.169Z,25.90
2023-03-12T20:37:54.555Z,25.90
2023-03-12T20:42:57.653Z,25.80
2023-03-12T20:48:00.879Z,25.80
2023-03-12T20:53:05.168Z,25.80
2023-03-12T20:58:08.269Z,25.70
2023-03-12T21:03:13.607Z,25.70
2023-03-12T21:08:17.818Z,25.60
2023-03-12T21:13:22.013Z,25.60
2023-03-12T21:18:24.962Z,25.50
2023-03-12T21:23:29.337Z,25.50
2023-03-12T21:28:32.928Z,25.50
2023-03-12T21:33:35.941Z,25.50
2023-03-12T21:38:42.628Z,25.50
2023-03-12T21:43:46.531Z,25.50
2023-03-12T21:48:49.698Z,25.50
2023-03-12T21:53:55.698Z,25.50
2023-03-12T21:58:59.144Z,25.50
2023-03-12T22:04:03.127Z,25.50
2023-03-12T22:09:07.339Z,25.50
2023-03-12T22:14:10.572Z,25.50
2023-03-12T22:19:13.394Z,25.60
2023-03-12T22:24:17.569Z,25.60
2023-03-12T22:29:20.370Z,25.60
2023-03-12T22:34:23.223Z,25.60
2023-03-12T22:39:27.659Z,25.60
2023-03-12T22:44:30.554Z,25.60
2023-03-12T22:49:33.364Z,25.60
2023-03-12T22:54:37.676Z,25.60
2023-03-12T22:59:40.496Z,25.50
2023-03-12T23:04:43.387Z,25.40
2023-03-12T23:09:48.559Z,25.30
2023-03-12T23:14:51.602Z,25.20
2023-03-12T23:19:54.416Z,25.10
2023-03-12T23:24:58.689Z,25.00
2023-03-12T23:30:01.657Z,25.00
2023-03-12T23:35:04.705Z,24.90
2023-03-12T23:40:11.172Z,24.80
2023-03-12T23:45:14.161Z,24.80
2023-03-12T23:50:17.365Z,24.70
2023-03-12T23:55:21.493Z,24.70
