createdAt,value
2018-07-20T00:01:40.380Z,64.20
2018-07-20T00:04:13.887Z,64.20
2018-07-20T00:06:47.311Z,65.10
2018-07-20T00:09:20.774Z,64.50
2018-07-20T00:11:54.216Z,64.10
2018-07-20T00:14:27.645Z,64.10
2018-07-20T00:17:01.099Z,64.80
2018-07-20T00:19:34.569Z,64.90
2018-07-20T00:22:08.056Z,65.80
2018-07-20T00:24:41.499Z,66.30
2018-07-20T00:27:14.916Z,66.30
2018-07-20T00:29:48.393Z,66.00
2018-07-20T00:32:21.869Z,66.00
2018-07-20T00:34:55.340Z,65.90
2018-07-20T00:37:28.765Z,65.80
2018-07-20T00:40:02.390Z,66.10
2018-07-20T00:42:35.812Z,66.50
2018-07-20T00:45:09.301Z,67.10
2018-07-20T00:47:42.720Z,67.00
2018-07-20T00:50:16.175Z,66.70
2018-07-20T00:52:49.603Z,66.80
2018-07-20T00:55:23.044Z,67.60
2018-07-20T00:57:56.479Z,67.10
2018-07-20T01:00:29.967Z,67.30
2018-07-20T01:03:03.433Z,67.20
2018-07-20T01:05:36.900Z,67.40
2018-07-20T01:08:10.332Z,67.40
2018-07-20T01:10:43.772Z,68.10
2018-07-20T01:13:17.207Z,68.00
2018-07-20T01:15:50.680Z,67.80
2018-07-20T01:18:24.115Z,68.00
2018-07-20T01:20:57.616Z,68.60
2018-07-20T01:23:31.072Z,68.40
2018-07-20T01:26:04.528Z,68.20
2018-07-20T01:28:37.915Z,68.50
2018-07-20T01:31:11.419Z,68.50
2018-07-20T01:33:44.828Z,68.70
2018-07-20T01:36:18.261Z,68.10
2018-07-20T01:38:51.707Z,68.40
2018-07-20T01:41:25.157Z,68.70
2018-07-20T01:43:58.619Z,68.20
2018-07-20T01:46:32.307Z,68.30
2018-07-20T01:49:05.789Z,67.80
2018-07-20T01:51:39.258Z,67.60
2018-07-20T01:54:12.667Z,68.20
2018-07-20T01:56:46.132Z,68.30
2018-07-20T01:59:19.584Z,68.20
2018-07-20T02:01:53.052Z,68.10
2018-07-20T02:04:26.464Z,68.20
2018-07-20T02:06:59.920Z,68.40
2018-07-20T02:09:33.361Z,68.90
2018-07-20T02:12:06.839Z,69.20
2018-07-20T02:14:40.275Z,69.10
2018-07-20T02:17:13.757Z,69.20
2018-07-20T02:19:47.190Z,69.30
2018-07-20T02:22:20.694Z,70.50
2018-07-20T02:24:54.136Z,69.80
2018-07-20T02:27:27.576Z,69.70
2018-07-20T02:30:01.013Z,70.10
2018-07-20T02:35:07.607Z,70.40
2018-07-20T02:37:41.057Z,70.20
2018-07-20T02:40:14.484Z,70.10
2018-07-20T02:42:47.956Z,70.50
2018-07-20T02:45:21.408Z,70.40
2018-07-20T02:47:54.847Z,70.60
2018-07-20T02:50:28.336Z,70.90
2018-07-20T02:53:01.838Z,70.70
2018-07-20T02:55:35.284Z,70.90
2018-07-20T02:58:08.842Z,71.40
2018-07-20T03:00:42.278Z,72.20
2018-07-20T03:03:15.741Z,71.50
2018-07-20T03:05:49.202Z,71.50
2018-07-20T03:08:22.624Z,71.30
2018-07-20T03:10:56.112Z,71.50
2018-07-20T03:13:29.557Z,71.80
2018-07-20T03:16:03.040Z,70.80
2018-07-20T03:18:36.465Z,71.20
2018-07-20T03:21:10.169Z,71.30
2018-07-20T03:23:43.624Z,71.40
2018-07-20T03:26:17.085Z,70.80
2018-07-20T03:28:50.517Z,70.50
2018-07-20T03:31:23.931Z,70.20
2018-07-20T03:33:57.368Z,70.10
2018-07-20T03:36:30.878Z,70.70
2018-07-20T03:39:06.361Z,70.50
2018-07-20T03:41:39.803Z,70.80
2018-07-20T03:44:13.260Z,70.70
2018-07-20T03:46:46.677Z,70.80
2018-07-20T03:49:20.132Z,70.70
2018-07-20T03:51:53.645Z,71.30
2018-07-20T03:54:27.115Z,71.10
2018-07-20T03:57:00.568Z,71.30
2018-07-20T03:59:34.239Z,71.10
2018-07-20T04:02:07.716Z,70.90
2018-07-20T04:04:41.215Z,70.40
2018-07-20T04:07:14.729Z,70.90
2018-07-20T04:09:48.168Z,71.00
2018-07-20T04:12:21.603Z,71.10
2018-07-20T04:17:32.416Z,70.70
2018-07-20T04:20:06.385Z,71.00
2018-07-20T04:22:39.848Z,71.20
2018-07-20T04:25:13.417Z,71.10
2018-07-20T04:27:46.896Z,70.70
2018-07-20T04:30:20.353Z,69.30
2018-07-20T04:32:53.856Z,68.70
2018-07-20T04:35:34.016Z,68.80
2018-07-20T04:38:07.628Z,68.90
2018-07-20T04:40:41.071Z,69.20
2018-07-20T04:43:14.524Z,69.30
2018-07-20T04:45:48.025Z,69.20
2018-07-20T04:48:21.516Z,69.70
2018-07-20T04:50:54.991Z,69.70
2018-07-20T04:53:28.411Z,69.10
2018-07-20T04:56:01.903Z,68.90
2018-07-20T04:58:35.397Z,68.80
2018-07-20T05:01:08.838Z,68.10
2018-07-20T05:03:42.374Z,68.00
2018-07-20T05:08:48.984Z,66.80
2018-07-20T05:11:22.521Z,66.20
2018-07-20T05:13:55.883Z,64.70
2018-07-20T05:16:29.346Z,62.80
2018-07-20T05:19:02.817Z,61.80
2018-07-20T05:21:36.280Z,59.40
2018-07-20T05:24:09.822Z,58.20
2018-07-20T05:26:43.229Z,57.30
2018-07-20T05:29:16.681Z,56.50
2018-07-20T05:31:50.153Z,54.90
2018-07-20T05:34:23.623Z,53.40
2018-07-20T05:36:57.061Z,51.90
2018-07-20T05:39:30.567Z,50.10
2018-07-20T05:42:04.022Z,48.90
2018-07-20T05:44:37.481Z,47.60
2018-07-20T05:47:10.933Z,46.20
2018-07-20T05:49:44.364Z,45.80
2018-07-20T05:52:17.841Z,44.20
2018-07-20T05:54:51.366Z,44.40
2018-07-20T05:57:24.752Z,42.20
2018-07-20T05:59:58.231Z,41.30
2018-07-20T06:02:31.750Z,40.70
2018-07-20T06:05:05.231Z,40.50
2018-07-20T06:07:38.698Z,40.80
2018-07-20T06:12:45.352Z,35.30
2018-07-20T06:15:18.802Z,35.20
2018-07-20T06:17:52.252Z,37.70
2018-07-20T06:20:25.717Z,37.90
2018-07-20T06:22:59.203Z,40.30
2018-07-20T06:25:32.663Z,43.10
2018-07-20T06:28:06.159Z,44.00
2018-07-20T06:30:39.596Z,44.30
2018-07-20T06:33:13.094Z,45.20
2018-07-20T06:35:46.552Z,45.30
2018-07-20T06:38:20.004Z,46.30
2018-07-20T06:40:53.489Z,46.20
2018-07-20T06:43:27.096Z,45.20
2018-07-20T06:46:00.592Z,46.10
2018-07-20T06:48:34.100Z,47.20
2018-07-20T06:51:08.143Z,46.70
2018-07-20T06:53:41.637Z,47.20
2018-07-20T06:56:15.101Z,47.00
2018-07-20T06:58:48.662Z,47.20
2018-07-20T07:01:22.182Z,48.00
2018-07-20T07:03:55.740Z,47.60
2018-07-20T07:06:29.218Z,47.60
2018-07-20T07:09:02.775Z,46.00
2018-07-20T07:11:36.272Z,45.90
2018-07-20T07:14:09.747Z,47.00
2018-07-20T07:16:43.185Z,48.00
2018-07-20T07:19:16.664Z,48.00
2018-07-20T07:21:50.477Z,48.20
2018-07-20T07:24:23.943Z,47.30
2018-07-20T07:26:57.397Z,45.60
2018-07-20T07:29:30.847Z,43.90
2018-07-20T07:32:04.297Z,42.10
2018-07-20T07:34:37.800Z,40.60
2018-07-20T07:37:11.273Z,37.90
2018-07-20T07:39:45.154Z,37.50
2018-07-20T07:42:18.672Z,38.40
2018-07-20T07:44:52.227Z,39.00
2018-07-20T07:47:25.707Z,38.90
2018-07-20T07:49:59.153Z,39.50
2018-07-20T07:52:32.645Z,39.90
2018-07-20T07:55:06.189Z,41.80
2018-07-20T07:57:39.671Z,42.70
2018-07-20T08:00:13.140Z,41.80
2018-07-20T08:02:46.612Z,41.40
2018-07-20T08:05:20.081Z,41.50
2018-07-20T08:07:53.755Z,43.10
2018-07-20T08:10:27.284Z,42.00
2018-07-20T08:13:00.700Z,40.10
2018-07-20T08:15:34.150Z,37.90
2018-07-20T08:18:07.644Z,37.00
2018-07-20T08:20:41.092Z,35.60
2018-07-20T08:23:14.572Z,33.70
2018-07-20T08:25:48.042Z,33.50
2018-07-20T08:28:21.476Z,33.90
2018-07-20T08:30:54.936Z,33.40
2018-07-20T08:33:28.370Z,32.70
2018-07-20T08:36:01.857Z,33.50
2018-07-20T08:38:35.270Z,28.70
2018-07-20T08:41:08.793Z,28.80
2018-07-20T08:43:42.524Z,28.60
2018-07-20T08:46:16.017Z,29.30
2018-07-20T08:48:49.461Z,30.20
2018-07-20T08:51:22.957Z,32.00
2018-07-20T08:53:56.481Z,30.70
2018-07-20T08:56:29.925Z,30.00
2018-07-20T08:59:03.436Z,31.90
2018-07-20T09:01:36.805Z,30.70
2018-07-20T09:04:10.303Z,30.90
2018-07-20T09:06:43.779Z,31.00
2018-07-20T09:09:17.288Z,31.90
2018-07-20T09:11:50.771Z,32.00
2018-07-20T09:14:24.236Z,31.00
2018-07-20T09:16:57.696Z,31.00
2018-07-20T09:19:31.166Z,31.30
2018-07-20T09:22:04.858Z,31.20
2018-07-20T09:24:41.184Z,31.00
2018-07-20T09:27:14.636Z,31.50
2018-07-20T09:29:48.059Z,30.80
2018-07-20T09:32:21.508Z,31.40
2018-07-20T09:34:54.915Z,31.80
2018-07-20T09:37:28.364Z,31.30
2018-07-20T09:40:01.853Z,32.50
2018-07-20T09:42:35.415Z,31.00
2018-07-20T09:45:08.885Z,31.40
2018-07-20T09:47:42.319Z,31.40
2018-07-20T09:50:15.776Z,31.70
2018-07-20T09:52:49.327Z,31.90
2018-07-20T09:55:22.808Z,31.50
2018-07-20T09:57:56.337Z,31.60
2018-07-20T10:00:35.096Z,31.00
2018-07-20T10:03:08.604Z,30.20
2018-07-20T10:05:42.090Z,30.10
2018-07-20T10:08:15.765Z,30.70
2018-07-20T10:10:49.298Z,30.00
2018-07-20T10:13:22.736Z,29.40
2018-07-20T10:15:56.198Z,30.80
2018-07-20T10:18:29.666Z,29.80
2018-07-20T10:21:03.201Z,30.80
2018-07-20T10:23:36.650Z,29.60
2018-07-20T10:26:10.128Z,29.80
2018-07-20T10:28:43.584Z,29.50
2018-07-20T10:31:17.065Z,29.40
2018-07-20T10:33:50.575Z,29.10
2018-07-20T10:36:24.077Z,29.20
2018-07-20T10:38:57.552Z,29.50
2018-07-20T10:41:31.040Z,30.00
2018-07-20T10:44:04.683Z,30.90
2018-07-20T10:46:38.160Z,30.80
2018-07-20T10:49:11.647Z,30.10
2018-07-20T10:51:45.125Z,29.90
2018-07-20T10:54:18.602Z,30.90
2018-07-20T10:56:52.055Z,30.50
2018-07-20T10:59:25.583Z,29.60
2018-07-20T11:01:59.138Z,29.80
2018-07-20T11:04:32.576Z,30.60
2018-07-20T11:07:06.120Z,29.80
2018-07-20T11:09:39.651Z,31.50
2018-07-20T11:12:13.116Z,30.80
2018-07-20T11:14:46.642Z,30.30
2018-07-20T11:17:20.127Z,30.00
2018-07-20T11:19:53.636Z,31.00
2018-07-20T11:22:27.097Z,30.40
2018-07-20T11:25:00.532Z,30.20
2018-07-20T11:27:34.042Z,30.30
2018-07-20T11:30:07.550Z,30.20
2018-07-20T11:32:41.046Z,30.00
2018-07-20T11:35:14.484Z,30.80
2018-07-20T11:37:48.075Z,29.90
2018-07-20T11:40:21.617Z,29.00
2018-07-20T11:42:55.148Z,29.90
2018-07-20T11:45:28.669Z,29.30
2018-07-20T11:48:02.152Z,30.00
2018-07-20T11:50:35.631Z,29.40
2018-07-20T11:53:09.101Z,29.20
2018-07-20T11:55:42.649Z,29.50
2018-07-20T11:58:16.149Z,29.70
2018-07-20T12:00:49.685Z,29.50
2018-07-20T12:03:23.174Z,29.50
2018-07-20T12:05:56.698Z,29.80
2018-07-20T12:08:30.201Z,29.90
2018-07-20T12:11:03.709Z,30.00
2018-07-20T12:13:37.212Z,30.20
2018-07-20T12:16:10.669Z,30.40
2018-07-20T12:18:44.100Z,30.20
2018-07-20T12:21:17.525Z,30.70
2018-07-20T12:23:50.997Z,31.20
2018-07-20T12:26:24.634Z,31.40
2018-07-20T12:28:58.104Z,31.40
2018-07-20T12:31:31.574Z,31.60
2018-07-20T12:34:05.238Z,32.00
2018-07-20T12:36:38.645Z,32.20
2018-07-20T12:39:12.594Z,31.30
2018-07-20T12:41:46.079Z,30.50
2018-07-20T12:44:19.549Z,30.20
2018-07-20T12:46:53.003Z,30.40
2018-07-20T12:49:26.466Z,30.00
2018-07-20T12:51:59.934Z,30.10
2018-07-20T12:54:33.410Z,30.40
2018-07-20T12:57:06.850Z,30.50
2018-07-20T12:59:40.336Z,29.90
2018-07-20T13:02:13.822Z,30.00
2018-07-20T13:04:47.316Z,29.80
2018-07-20T13:07:20.763Z,29.80
2018-07-20T13:09:54.209Z,29.90
2018-07-20T13:12:27.705Z,29.30
2018-07-20T13:15:01.154Z,30.00
2018-07-20T13:17:34.646Z,30.00
2018-07-20T13:20:08.177Z,30.00
2018-07-20T13:22:41.856Z,29.50
2018-07-20T13:25:15.321Z,30.30
2018-07-20T13:27:48.824Z,29.70
2018-07-20T13:30:22.332Z,29.80
2018-07-20T13:32:55.853Z,29.20
2018-07-20T13:35:29.357Z,29.70
2018-07-20T13:38:02.856Z,29.40
2018-07-20T13:40:36.318Z,29.40
2018-07-20T13:43:09.830Z,29.50
2018-07-20T13:45:43.317Z,30.20
2018-07-20T13:48:16.832Z,30.50
2018-07-20T13:50:50.304Z,29.20
2018-07-20T13:53:23.816Z,30.20
2018-07-20T13:55:57.308Z,29.90
2018-07-20T13:58:30.846Z,30.00
2018-07-20T14:01:04.369Z,30.60
2018-07-20T14:03:37.870Z,31.10
2018-07-20T14:06:11.387Z,31.40
2018-07-20T14:08:44.821Z,30.90
2018-07-20T14:11:18.359Z,31.10
2018-07-20T14:13:52.004Z,29.60
2018-07-20T14:16:25.496Z,31.20
2018-07-20T14:18:59.360Z,31.30
2018-07-20T14:21:32.881Z,30.20
2018-07-20T14:24:06.453Z,29.90
2018-07-20T14:26:39.971Z,30.00
2018-07-20T14:29:13.464Z,29.90
2018-07-20T14:34:20.190Z,29.90
2018-07-20T14:36:53.682Z,29.70
2018-07-20T14:39:27.173Z,30.00
2018-07-20T14:42:00.637Z,30.10
2018-07-20T14:44:34.162Z,30.80
2018-07-20T14:47:07.636Z,29.80
2018-07-20T14:49:41.135Z,29.30
2018-07-20T14:52:14.653Z,30.00
2018-07-20T14:54:48.231Z,29.90
2018-07-20T14:57:21.759Z,30.10
2018-07-20T14:59:56.765Z,30.50
2018-07-20T15:02:30.299Z,30.30
2018-07-20T15:05:03.836Z,30.10
2018-07-20T15:07:37.347Z,31.30
2018-07-20T15:10:10.875Z,30.70
2018-07-20T15:12:44.385Z,31.00
2018-07-20T15:15:17.897Z,30.40
2018-07-20T15:17:51.369Z,30.30
2018-07-20T15:20:24.842Z,30.20
2018-07-20T15:22:58.320Z,30.90
2018-07-20T15:25:31.858Z,29.90
2018-07-20T15:28:05.461Z,30.50
2018-07-20T15:30:38.992Z,30.90
2018-07-20T15:33:12.428Z,32.50
2018-07-20T15:35:45.903Z,30.70
2018-07-20T15:38:19.371Z,31.60
2018-07-20T15:40:52.924Z,32.40
2018-07-20T15:43:26.396Z,31.90
2018-07-20T15:46:05.967Z,31.90
2018-07-20T15:48:33.360Z,31.10
2018-07-20T15:51:06.852Z,31.50
2018-07-20T15:53:40.388Z,32.50
2018-07-20T15:56:13.841Z,32.40
2018-07-20T15:58:47.286Z,31.70
2018-07-20T16:01:20.777Z,31.60
2018-07-20T16:03:54.283Z,31.90
2018-07-20T16:06:27.740Z,32.10
2018-07-20T16:09:01.227Z,33.00
2018-07-20T16:11:35.053Z,33.00
2018-07-20T16:14:08.624Z,33.20
2018-07-20T16:16:42.063Z,34.40
2018-07-20T16:19:15.530Z,34.00
2018-07-20T16:21:48.974Z,34.00
2018-07-20T16:24:22.459Z,34.40
2018-07-20T16:26:55.929Z,34.50
2018-07-20T16:29:29.403Z,34.80
2018-07-20T16:32:02.864Z,35.30
2018-07-20T16:34:36.327Z,36.60
2018-07-20T16:37:09.790Z,37.90
2018-07-20T16:39:43.480Z,38.60
2018-07-20T16:42:17.006Z,39.20
2018-07-20T16:44:50.652Z,39.60
2018-07-20T16:47:24.147Z,40.20
2018-07-20T16:49:57.602Z,41.40
2018-07-20T16:52:31.104Z,41.00
2018-07-20T16:55:04.642Z,41.20
2018-07-20T16:57:38.320Z,42.70
2018-07-20T17:00:11.776Z,44.00
2018-07-20T17:02:45.264Z,45.00
2018-07-20T17:05:18.720Z,45.40
2018-07-20T17:07:52.176Z,46.60
2018-07-20T17:10:28.199Z,46.90
2018-07-20T17:13:01.621Z,47.80
2018-07-20T17:15:35.152Z,46.40
2018-07-20T17:18:08.566Z,45.80
2018-07-20T17:20:42.059Z,45.50
2018-07-20T17:23:15.539Z,45.90
2018-07-20T17:25:48.954Z,46.70
2018-07-20T17:28:22.533Z,46.90
2018-07-20T17:30:55.995Z,48.30
2018-07-20T17:33:29.588Z,49.70
2018-07-20T17:36:03.046Z,51.00
2018-07-20T17:38:37.359Z,51.70
2018-07-20T17:41:10.915Z,51.50
2018-07-20T17:43:44.356Z,51.70
2018-07-20T17:46:17.836Z,51.70
2018-07-20T17:48:51.304Z,49.20
2018-07-20T17:51:24.780Z,49.30
2018-07-20T17:53:58.249Z,50.10
2018-07-20T17:56:31.716Z,51.00
2018-07-20T17:59:05.223Z,51.10
2018-07-20T18:01:38.734Z,51.30
2018-07-20T18:04:12.180Z,51.60
2018-07-20T18:06:45.674Z,52.00
2018-07-20T18:09:19.149Z,52.20
2018-07-20T18:11:52.635Z,52.50
2018-07-20T18:14:26.089Z,52.60
2018-07-20T18:16:59.549Z,52.40
2018-07-20T18:19:33.073Z,52.20
2018-07-20T18:22:06.631Z,52.40
2018-07-20T18:24:40.130Z,52.40
2018-07-20T18:27:13.738Z,52.00
2018-07-20T18:29:47.089Z,51.40
2018-07-20T18:32:20.569Z,51.20
2018-07-20T18:34:54.101Z,51.10
2018-07-20T18:40:00.784Z,52.50
2018-07-20T18:42:34.303Z,53.20
2018-07-20T18:45:08.433Z,54.30
2018-07-20T18:47:41.892Z,54.70
2018-07-20T18:50:15.405Z,54.50
2018-07-20T18:55:22.044Z,54.70
2018-07-20T18:57:55.526Z,54.30
2018-07-20T19:00:29.531Z,55.80
2018-07-20T19:03:03.104Z,58.20
2018-07-20T19:05:36.601Z,59.80
2018-07-20T19:08:10.073Z,59.90
2018-07-20T19:10:43.545Z,60.50
2018-07-20T19:13:16.972Z,62.00
2018-07-20T19:15:50.484Z,62.30
2018-07-20T19:18:23.943Z,62.90
2018-07-20T19:20:57.501Z,63.40
2018-07-20T19:23:31.216Z,63.20
2018-07-20T19:26:04.687Z,63.60
2018-07-20T19:28:38.124Z,64.60
2018-07-20T19:31:11.599Z,64.60
2018-07-20T19:33:45.104Z,65.20
2018-07-20T19:38:51.709Z,65.60
2018-07-20T19:41:25.201Z,65.20
2018-07-20T19:43:58.686Z,66.20
2018-07-20T19:46:32.222Z,66.80
2018-07-20T19:51:39.092Z,64.60
2018-07-20T19:54:12.556Z,66.40
2018-07-20T19:56:46.049Z,67.00
2018-07-20T19:59:19.507Z,67.90
2018-07-20T20:01:53.374Z,68.60
2018-07-20T20:04:27.029Z,68.40
2018-07-20T20:07:00.385Z,68.10
2018-07-20T20:09:33.886Z,68.40
2018-07-20T20:12:14.727Z,67.80
2018-07-20T20:14:48.244Z,67.70
2018-07-20T20:17:21.724Z,67.80
2018-07-20T20:19:55.233Z,68.30
2018-07-20T20:22:28.685Z,68.40
2018-07-20T20:25:02.224Z,68.10
2018-07-20T20:27:36.071Z,68.10
2018-07-20T20:30:09.597Z,69.20
2018-07-20T20:32:43.020Z,69.40
2018-07-20T20:35:16.507Z,70.40
2018-07-20T20:37:49.953Z,71.40
2018-07-20T20:40:23.523Z,70.30
2018-07-20T20:42:57.040Z,70.00
2018-07-20T20:45:30.533Z,70.00
2018-07-20T20:48:04.017Z,69.80
2018-07-20T20:50:37.657Z,69.60
2018-07-20T20:53:11.146Z,69.50
2018-07-20T20:55:44.615Z,69.00
2018-07-20T20:58:18.133Z,67.90
2018-07-20T21:00:51.631Z,67.40
2018-07-20T21:03:25.120Z,67.60
2018-07-20T21:05:58.645Z,66.20
2018-07-20T21:08:32.115Z,65.40
2018-07-20T21:11:05.946Z,66.50
2018-07-20T21:13:39.416Z,65.60
2018-07-20T21:16:12.872Z,67.90
2018-07-20T21:18:46.375Z,68.90
2018-07-20T21:21:19.845Z,69.30
2018-07-20T21:23:53.325Z,69.60
2018-07-20T21:26:26.803Z,69.30
2018-07-20T21:29:00.257Z,69.80
2018-07-20T21:34:06.906Z,71.30
2018-07-20T21:36:40.389Z,71.70
2018-07-20T21:39:14.115Z,72.50
2018-07-20T21:41:47.597Z,72.10
2018-07-20T21:44:21.073Z,72.00
2018-07-20T21:46:54.532Z,72.50
2018-07-20T21:49:28.024Z,72.60
2018-07-20T21:52:01.444Z,72.90
2018-07-20T21:54:34.935Z,73.70
2018-07-20T21:57:08.402Z,74.60
2018-07-20T21:59:41.880Z,74.10
2018-07-20T22:02:15.300Z,74.30
2018-07-20T22:04:48.745Z,74.40
2018-07-20T22:07:22.226Z,75.00
2018-07-20T22:09:55.694Z,74.70
2018-07-20T22:12:29.206Z,75.10
2018-07-20T22:15:02.667Z,75.10
2018-07-20T22:17:36.149Z,74.70
2018-07-20T22:20:10.226Z,74.50
2018-07-20T22:22:43.661Z,74.50
2018-07-20T22:25:17.136Z,74.00
2018-07-20T22:27:50.578Z,74.10
2018-07-20T22:30:24.072Z,73.50
2018-07-20T22:32:57.504Z,72.80
2018-07-20T22:35:30.977Z,73.90
2018-07-20T22:38:04.456Z,73.90
2018-07-20T22:40:37.923Z,74.00
2018-07-20T22:43:11.354Z,74.60
2018-07-20T22:45:44.821Z,74.50
2018-07-20T22:48:18.246Z,74.50
2018-07-20T22:50:51.750Z,74.50
2018-07-20T22:53:25.249Z,74.80
2018-07-20T22:55:58.695Z,74.00
2018-07-20T22:58:32.181Z,74.30
2018-07-20T23:01:05.712Z,74.30
2018-07-20T23:03:39.172Z,74.20
2018-07-20T23:06:12.607Z,74.60
2018-07-20T23:08:46.051Z,74.70
2018-07-20T23:11:19.513Z,74.80
2018-07-20T23:13:52.952Z,75.60
2018-07-20T23:16:26.381Z,75.60
2018-07-20T23:18:59.813Z,76.80
2018-07-20T23:21:33.248Z,76.70
2018-07-20T23:24:06.825Z,76.60
2018-07-20T23:26:46.951Z,76.90
2018-07-20T23:29:20.521Z,76.90
2018-07-20T23:31:53.907Z,76.70
2018-07-20T23:34:27.349Z,76.40
2018-07-20T23:37:00.763Z,76.90
2018-07-20T23:39:34.253Z,76.90
2018-07-20T23:42:07.715Z,77.20
2018-07-20T23:44:41.145Z,77.00
2018-07-20T23:47:14.564Z,76.60
2018-07-20T23:49:48.090Z,76.60
2018-07-20T23:52:21.480Z,77.00
2018-07-20T23:54:54.953Z,76.80
2018-07-20T23:57:28.457Z,76.90
