createdAt,value
2023-03-01T00:00:41.547Z,83.12
2023-03-01T00:05:41.402Z,83.64
2023-03-01T00:10:41.432Z,83.33
2023-03-01T00:15:41.416Z,83.15
2023-03-01T00:20:41.308Z,83.26
2023-03-01T00:25:41.216Z,83.68
2023-03-01T00:30:41.239Z,84.38
2023-03-01T00:35:41.259Z,83.54
2023-03-01T00:40:41.107Z,83.05
2023-03-01T00:45:41.069Z,82.98
2023-03-01T00:50:40.989Z,83.61
2023-03-01T00:55:40.939Z,83.83
2023-03-01T01:00:40.895Z,83.72
2023-03-01T01:05:40.851Z,83.61
2023-03-01T01:10:40.761Z,84.03
2023-03-01T01:15:40.734Z,83.34
2023-03-01T01:20:40.697Z,83.76
2023-03-01T01:25:40.592Z,84.11
2023-03-01T01:30:40.540Z,85.02
2023-03-01T01:35:40.597Z,84.53
2023-03-01T01:40:40.438Z,84.64
2023-03-01T01:45:40.423Z,84.11
2023-03-01T01:50:40.336Z,83.83
2023-03-01T01:55:40.382Z,84.78
2023-03-01T02:00:40.255Z,84.05
2023-03-01T02:05:40.206Z,85.20
2023-03-01T02:10:42.149Z,84.89
2023-03-01T02:15:40.153Z,84.67
2023-03-01T02:20:40.025Z,84.99
2023-03-01T02:25:39.982Z,86.00
2023-03-01T02:30:39.878Z,84.99
2023-03-01T02:35:39.909Z,84.61
2023-03-01T02:40:39.813Z,85.13
2023-03-01T02:45:39.793Z,85.24
2023-03-01T02:50:39.708Z,86.25
2023-03-01T02:55:39.635Z,85.31
2023-03-01T03:00:39.683Z,84.92
2023-03-01T03:05:39.536Z,84.54
2023-03-01T03:10:39.478Z,84.54
2023-03-01T03:15:39.454Z,85.60
2023-03-01T03:20:39.406Z,85.07
2023-03-01T03:25:39.848Z,85.17
2023-03-01T03:30:39.275Z,85.00
2023-03-01T03:35:39.305Z,84.79
2023-03-01T03:40:39.217Z,85.21
2023-03-01T03:45:39.196Z,85.85
2023-03-01T03:50:39.050Z,85.49
2023-03-01T03:55:39.010Z,84.89
2023-03-01T04:00:38.987Z,85.21
2023-03-01T04:05:38.941Z,84.69
2023-03-01T04:10:38.952Z,85.21
2023-03-01T04:15:38.866Z,85.11
2023-03-01T04:20:38.832Z,85.25
2023-03-01T04:25:38.738Z,84.89
2023-03-01T07:34:03.147Z,85.02
2023-03-01T07:39:07.474Z,84.91
2023-03-01T07:44:03.091Z,84.35
2023-03-01T07:49:02.938Z,84.20
2023-03-01T07:54:02.844Z,83.96
2023-03-01T07:59:02.823Z,83.75
2023-03-01T08:04:02.777Z,83.47
2023-03-01T08:09:02.870Z,83.32
2023-03-01T08:14:02.670Z,82.65
2023-03-01T08:19:02.720Z,81.95
2023-03-01T08:24:02.562Z,80.10
2023-03-01T08:29:02.572Z,78.81
2023-03-01T08:34:02.501Z,77.17
2023-03-01T08:39:02.421Z,76.37
2023-03-01T08:44:02.332Z,75.67
2023-03-01T08:49:02.272Z,74.35
2023-03-01T08:54:02.231Z,72.06
2023-03-01T08:59:02.141Z,70.64
2023-03-01T09:04:02.166Z,69.23
2023-03-01T09:09:02.037Z,68.19
2023-03-01T09:14:02.037Z,67.67
2023-03-01T09:19:01.929Z,65.42
2023-03-01T09:24:01.881Z,64.54
2023-03-01T09:29:01.836Z,63.44
2023-03-01T09:34:01.756Z,61.08
2023-03-01T09:39:01.722Z,61.60
2023-03-01T09:44:01.678Z,59.53
2023-03-01T09:49:01.624Z,59.22
2023-03-01T09:54:01.586Z,59.84
2023-03-01T09:59:01.540Z,58.00
2023-03-01T10:04:01.542Z,57.87
2023-03-01T10:09:01.454Z,57.09
2023-03-01T10:14:01.390Z,55.79
2023-03-01T10:19:01.308Z,55.77
2023-03-01T10:24:01.268Z,54.61
2023-03-01T10:29:10.042Z,55.07
2023-03-01T10:34:01.183Z,53.21
2023-03-01T10:39:01.064Z,53.42
2023-03-01T10:44:01.093Z,54.25
2023-03-01T10:49:01.014Z,52.67
2023-03-01T10:54:00.885Z,51.64
2023-03-01T10:59:00.835Z,52.15
2023-03-01T11:04:00.824Z,52.42
2023-03-01T11:09:00.745Z,50.68
2023-03-01T11:14:00.699Z,51.02
2023-03-01T11:19:00.736Z,51.49
2023-03-01T11:24:00.590Z,50.79
2023-03-01T11:29:00.532Z,49.84
2023-03-01T11:34:00.448Z,50.04
2023-03-01T11:39:00.380Z,52.11
2023-03-01T11:44:00.324Z,51.49
2023-03-01T11:49:00.274Z,50.66
2023-03-01T11:54:00.313Z,51.46
2023-03-01T11:59:00.186Z,51.51
2023-03-01T12:04:00.224Z,52.34
2023-03-01T12:09:00.161Z,53.27
2023-03-01T12:14:00.050Z,52.31
2023-03-01T12:18:59.998Z,51.90
2023-03-01T12:23:59.887Z,52.19
2023-03-01T12:28:59.894Z,51.36
2023-03-01T12:33:59.795Z,53.19
2023-03-01T12:38:59.754Z,51.59
2023-03-01T12:43:59.657Z,51.31
2023-03-01T12:48:59.620Z,51.90
2023-03-01T12:53:59.613Z,50.84
2023-03-01T12:58:59.531Z,51.05
2023-03-01T13:03:59.534Z,52.08
2023-03-01T13:08:59.405Z,51.78
2023-03-01T13:13:59.437Z,53.03
2023-03-01T13:18:59.317Z,52.93
2023-03-01T13:23:59.288Z,51.90
2023-03-01T13:28:59.231Z,51.57
2023-03-01T13:33:59.142Z,51.15
2023-03-01T13:38:59.210Z,52.00
2023-03-01T13:43:59.068Z,51.41
2023-03-01T13:48:59.008Z,51.74
2023-03-01T13:53:59.013Z,51.72
2023-03-01T13:58:58.887Z,51.23
2023-03-01T14:03:59.019Z,51.64
2023-03-01T14:08:58.884Z,51.10
2023-03-01T14:13:58.852Z,51.07
2023-03-01T14:18:58.724Z,50.38
2023-03-01T14:23:58.598Z,51.20
2023-03-01T14:28:58.549Z,51.28
2023-03-01T14:34:00.546Z,50.50
2023-03-01T14:38:58.500Z,51.07
2023-03-01T14:43:58.608Z,49.94
2023-03-01T14:48:58.365Z,50.27
2023-03-01T14:53:58.322Z,49.11
2023-03-01T14:58:58.249Z,48.72
2023-03-01T15:03:58.274Z,48.93
2023-03-01T15:08:58.313Z,50.87
2023-03-01T15:13:58.089Z,49.11
2023-03-01T15:18:58.019Z,49.94
2023-03-01T15:23:57.979Z,48.80
2023-03-01T15:28:57.923Z,48.60
2023-03-01T15:33:57.899Z,49.53
2023-03-01T15:38:57.926Z,48.83
2023-03-01T15:43:57.751Z,48.80
2023-03-01T15:48:57.763Z,49.34
2023-03-01T15:53:57.623Z,49.04
2023-03-01T15:58:57.782Z,51.10
2023-03-01T16:03:58.656Z,50.71
2023-03-01T16:08:57.668Z,49.65
2023-03-01T16:13:57.751Z,49.88
2023-03-01T16:18:57.461Z,49.78
2023-03-01T16:23:57.380Z,51.02
2023-03-01T16:28:57.335Z,50.40
2023-03-01T16:33:57.293Z,50.50
2023-03-01T16:38:57.218Z,51.15
2023-03-01T16:43:57.213Z,52.49
2023-03-01T16:48:57.121Z,52.18
2023-03-01T16:53:58.128Z,53.11
2023-03-01T16:58:56.981Z,52.41
2023-03-01T17:03:56.998Z,52.72
2023-03-01T17:08:56.983Z,52.85
2023-03-01T17:13:56.858Z,53.16
2023-03-01T17:18:56.897Z,52.75
2023-03-01T17:23:56.891Z,53.67
2023-03-01T17:28:56.819Z,53.80
2023-03-01T17:33:58.833Z,54.01
2023-03-01T17:38:56.940Z,54.97
2023-03-01T17:43:56.568Z,55.72
2023-03-01T17:48:56.433Z,54.99
2023-03-01T17:53:56.458Z,55.30
2023-03-01T17:58:56.316Z,55.43
2023-03-01T18:03:56.362Z,54.91
2023-03-01T18:08:56.289Z,54.08
2023-03-01T18:13:56.138Z,54.58
2023-03-01T18:18:56.218Z,54.27
2023-03-01T18:23:56.072Z,54.19
2023-03-01T18:28:56.071Z,54.08
2023-03-01T18:33:55.976Z,54.60
2023-03-01T18:38:55.850Z,53.98
2023-03-01T18:43:55.901Z,53.88
2023-03-01T18:48:56.012Z,55.04
2023-03-01T18:53:55.861Z,55.25
2023-03-01T18:58:55.715Z,54.39
2023-03-01T19:03:55.843Z,55.04
2023-03-01T19:08:55.629Z,56.39
2023-03-01T19:13:55.676Z,55.66
2023-03-01T19:18:55.819Z,56.62
2023-03-01T19:23:55.572Z,57.28
2023-03-01T19:28:55.420Z,56.73
2023-03-01T19:34:10.435Z,57.69
2023-03-01T19:38:56.285Z,58.39
2023-03-01T19:43:55.167Z,58.73
2023-03-01T19:48:55.164Z,57.79
2023-03-01T19:53:55.864Z,58.59
2023-03-01T19:58:55.077Z,58.11
2023-03-01T20:03:55.094Z,59.69
2023-03-01T20:08:54.947Z,59.89
2023-03-01T20:13:54.905Z,59.66
2023-03-01T20:18:54.872Z,58.94
2023-03-01T20:23:54.839Z,59.79
2023-03-01T20:28:54.704Z,59.79
2023-03-01T20:33:54.693Z,60.75
2023-03-01T20:38:55.718Z,60.55
2023-03-01T20:43:54.572Z,61.27
2023-03-01T20:48:54.574Z,62.55
2023-03-01T20:53:54.405Z,63.31
2023-03-01T20:58:54.445Z,62.96
2023-03-01T21:03:54.408Z,63.09
2023-03-01T21:08:54.244Z,63.41
2023-03-01T21:13:54.237Z,63.93
2023-03-01T21:18:54.192Z,63.85
2023-03-01T21:23:54.137Z,64.14
2023-03-01T21:28:54.087Z,64.03
2023-03-01T21:33:54.061Z,64.58
2023-03-01T21:38:57.454Z,65.10
2023-03-01T21:43:53.874Z,64.92
2023-03-01T21:48:53.819Z,65.10
2023-03-01T21:53:53.779Z,65.03
2023-03-01T21:58:53.757Z,65.44
2023-03-01T22:03:53.764Z,65.55
2023-03-01T22:08:53.686Z,65.34
2023-03-01T22:13:53.619Z,65.68
2023-03-01T22:18:54.594Z,65.55
2023-03-01T22:23:53.543Z,65.99
2023-03-01T22:28:53.397Z,66.33
2023-03-01T22:33:53.419Z,66.41
2023-03-01T22:38:53.481Z,66.41
2023-03-01T22:43:54.335Z,66.54
2023-03-01T22:48:53.337Z,66.86
2023-03-01T22:53:54.687Z,66.75
2023-03-01T22:58:57.084Z,67.61
2023-03-01T23:03:53.075Z,67.10
2023-03-01T23:08:53.028Z,66.99
2023-03-01T23:13:53.987Z,67.75
2023-03-01T23:19:05.747Z,68.62
2023-03-01T23:24:16.800Z,71.75
2023-03-01T23:29:03.148Z,71.53
2023-03-01T23:33:54.865Z,70.32
2023-03-01T23:38:52.809Z,70.35
2023-03-01T23:43:53.149Z,72.78
2023-03-01T23:48:53.453Z,72.54
2023-03-01T23:53:53.318Z,70.98
2023-03-01T23:59:27.197Z,71.19
