createdAt,value
2023-03-16T00:02:37.063Z,99.90
2023-03-16T00:07:35.616Z,99.90
2023-03-16T00:12:34.755Z,99.90
2023-03-16T00:17:34.908Z,99.90
2023-03-16T00:22:33.314Z,99.90
2023-03-16T00:27:31.565Z,99.90
2023-03-16T00:32:32.114Z,99.90
2023-03-16T00:37:33.396Z,99.90
2023-03-16T00:42:34.304Z,99.90
2023-03-16T00:47:34.244Z,99.90
2023-03-16T00:52:35.451Z,99.90
2023-03-16T01:02:49.482Z,99.90
2023-03-16T01:07:52.411Z,99.90
2023-03-16T01:12:50.831Z,99.90
2023-03-16T01:17:49.262Z,99.90
2023-03-16T01:22:47.541Z,99.90
2023-03-16T01:27:47.136Z,99.90
2023-03-16T01:32:45.449Z,99.90
2023-03-16T01:37:45.204Z,99.90
2023-03-16T01:43:00.748Z,99.90
2023-03-16T01:48:01.038Z,99.90
2023-03-16T01:52:59.466Z,99.90
2023-03-16T01:57:59.206Z,99.90
2023-03-16T02:03:02.208Z,99.90
2023-03-16T02:08:12.631Z,99.90
2023-03-16T02:13:12.809Z,99.90
2023-03-16T02:18:11.250Z,99.90
2023-03-16T02:23:18.556Z,99.90
2023-03-16T02:28:27.086Z,99.90
2023-03-16T02:33:27.271Z,99.90
2023-03-16T02:38:26.347Z,99.90
2023-03-16T02:43:29.830Z,99.90
2023-03-16T02:48:48.952Z,99.90
2023-03-16T02:53:47.311Z,99.90
2023-03-16T02:58:46.211Z,99.90
2023-03-16T03:03:50.569Z,99.90
2023-03-16T03:08:48.924Z,99.90
2023-03-16T03:13:47.636Z,99.90
2023-03-16T03:18:52.843Z,99.90
2023-03-16T03:23:51.747Z,99.90
2023-03-16T03:28:49.810Z,99.90
2023-03-16T03:33:48.294Z,99.90
2023-03-16T03:38:49.723Z,99.90
2023-03-16T03:43:51.055Z,99.90
2023-03-16T03:48:50.346Z,99.90
2023-03-16T03:53:50.091Z,99.90
2023-03-16T03:58:59.335Z,99.90
2023-03-16T04:04:16.427Z,99.90
2023-03-16T04:09:16.205Z,99.90
2023-03-16T04:14:16.083Z,99.90
2023-03-16T04:19:15.452Z,99.90
2023-03-16T04:24:15.877Z,99.90
2023-03-16T04:29:14.939Z,99.90
2023-03-16T04:34:14.151Z,99.90
2023-03-16T04:39:12.539Z,99.90
2023-03-16T04:44:12.657Z,99.90
2023-03-16T04:49:11.714Z,99.90
2023-03-16T04:54:13.667Z,99.90
2023-03-16T04:59:15.924Z,99.90
2023-03-16T05:04:19.958Z,99.90
2023-03-16T05:09:20.821Z,99.90
2023-03-16T05:14:21.172Z,99.90
2023-03-16T05:24:56.295Z,99.90
2023-03-16T05:29:55.800Z,99.90
2023-03-16T05:34:55.155Z,99.90
2023-03-16T05:39:53.705Z,99.90
2023-03-16T05:44:52.341Z,99.90
2023-03-16T05:50:11.376Z,99.90
2023-03-16T05:55:15.619Z,99.90
2023-03-16T06:00:18.268Z,99.90
2023-03-16T06:05:25.244Z,99.90
2023-03-16T06:10:23.980Z,99.90
2023-03-16T06:15:25.149Z,99.90
2023-03-16T06:20:25.587Z,99.90
2023-03-16T06:25:24.025Z,99.90
2023-03-16T06:30:23.331Z,99.90
2023-03-16T06:35:22.726Z,99.90
2023-03-16T06:40:39.497Z,99.90
2023-03-16T06:45:38.176Z,99.90
2023-03-16T06:50:36.748Z,99.90
2023-03-16T06:55:35.285Z,99.90
2023-03-16T07:00:35.245Z,99.90
2023-03-16T07:05:33.540Z,99.90
2023-03-16T07:10:32.907Z,99.90
2023-03-16T07:15:31.468Z,99.90
2023-03-16T07:20:33.237Z,99.90
2023-03-16T07:25:35.421Z,99.90
2023-03-16T07:30:34.925Z,99.90
2023-03-16T07:35:34.902Z,99.90
2023-03-16T07:40:34.649Z,99.90
2023-03-16T07:45:40.438Z,99.90
2023-03-16T07:50:40.552Z,99.90
2023-03-16T07:55:39.480Z,99.90
2023-03-16T08:00:40.051Z,99.90
2023-03-16T08:05:39.930Z,99.90
2023-03-16T08:10:44.673Z,99.90
2023-03-16T08:15:49.060Z,99.90
2023-03-16T08:20:56.728Z,99.90
2023-03-16T08:25:56.376Z,99.90
2023-03-16T08:30:58.676Z,99.90
2023-03-16T08:36:06.580Z,99.90
2023-03-16T08:41:04.878Z,99.90
2023-03-16T08:46:05.561Z,99.90
2023-03-16T08:51:17.715Z,99.90
2023-03-16T08:56:16.043Z,99.90
2023-03-16T09:01:15.624Z,99.90
2023-03-16T09:06:17.224Z,99.80
2023-03-16T09:11:18.830Z,99.00
2023-03-16T09:16:17.529Z,96.10
2023-03-16T09:21:16.993Z,95.30
2023-03-16T09:26:15.635Z,89.00
2023-03-16T09:31:19.085Z,84.80
2023-03-16T09:36:18.978Z,82.80
2023-03-16T09:41:33.754Z,77.80
2023-03-16T09:46:36.847Z,75.10
2023-03-16T09:51:43.615Z,72.70
2023-03-16T09:56:43.614Z,65.70
2023-03-16T10:02:28.163Z,60.30
2023-03-16T10:13:02.442Z,59.90
2023-03-16T10:18:06.640Z,56.30
2023-03-16T10:23:18.417Z,52.00
2023-03-16T10:28:18.729Z,50.30
2023-03-16T10:33:24.230Z,50.10
2023-03-16T10:38:38.769Z,50.50
2023-03-16T10:43:36.962Z,46.50
2023-03-16T10:48:35.617Z,47.60
2023-03-16T10:53:39.548Z,43.70
2023-03-16T10:58:42.607Z,40.80
2023-03-16T11:03:42.386Z,42.30
2023-03-16T11:08:42.306Z,41.30
2023-03-16T11:13:46.319Z,39.90
2023-03-16T11:18:49.949Z,40.70
2023-03-16T11:23:54.015Z,39.70
2023-03-16T11:28:59.352Z,39.80
2023-03-16T11:33:57.695Z,39.50
2023-03-16T11:39:06.838Z,40.60
2023-03-16T11:44:10.126Z,40.70
2023-03-16T11:49:29.177Z,41.80
2023-03-16T11:54:44.858Z,42.60
2023-03-16T12:00:01.449Z,42.40
2023-03-16T12:05:37.026Z,42.90
2023-03-16T12:10:42.011Z,44.40
2023-03-16T12:15:44.999Z,42.80
2023-03-16T12:20:51.237Z,40.50
2023-03-16T12:25:53.326Z,41.80
2023-03-16T12:30:59.713Z,41.80
2023-03-16T12:36:05.183Z,42.50
2023-03-16T12:41:17.997Z,45.00
2023-03-16T12:46:24.695Z,43.60
2023-03-16T12:51:33.393Z,45.40
2023-03-16T12:56:36.240Z,44.40
2023-03-16T13:01:40.789Z,45.00
2023-03-16T13:06:43.599Z,45.70
2023-03-16T13:11:50.132Z,44.40
2023-03-16T13:16:49.910Z,43.80
2023-03-16T13:21:48.274Z,43.40
2023-03-16T13:26:50.235Z,42.00
2023-03-16T13:31:49.045Z,43.30
2023-03-16T13:36:48.391Z,45.10
2023-03-16T13:41:59.717Z,44.30
2023-03-16T13:46:57.988Z,42.70
2023-03-16T13:51:56.338Z,42.60
2023-03-16T13:56:58.552Z,41.50
2023-03-16T14:01:59.810Z,42.30
2023-03-16T14:07:00.316Z,41.80
2023-03-16T14:12:00.125Z,41.50
2023-03-16T14:17:09.840Z,42.40
2023-03-16T14:22:12.441Z,42.20
2023-03-16T14:27:19.694Z,43.30
2023-03-16T14:32:28.542Z,42.00
2023-03-16T14:37:36.082Z,42.20
2023-03-16T14:42:36.247Z,42.60
2023-03-16T14:47:43.076Z,42.70
2023-03-16T14:52:41.436Z,40.80
2023-03-16T14:57:42.822Z,39.70
2023-03-16T15:02:43.318Z,40.20
2023-03-16T15:07:45.612Z,40.30
2023-03-16T15:12:50.692Z,39.40
2023-03-16T15:17:51.356Z,38.60
2023-03-16T15:22:51.866Z,38.60
2023-03-16T15:27:52.826Z,37.00
2023-03-16T15:32:51.487Z,36.20
2023-03-16T15:37:50.370Z,36.40
2023-03-16T15:42:48.603Z,35.80
2023-03-16T15:47:48.850Z,34.60
2023-03-16T15:52:50.680Z,34.80
2023-03-16T15:57:50.341Z,34.00
2023-03-16T16:02:50.023Z,34.40
2023-03-16T16:07:48.296Z,36.50
2023-03-16T16:12:51.535Z,35.70
2023-03-16T16:18:18.615Z,35.10
2023-03-16T16:23:10.949Z,34.40
2023-03-16T16:28:15.961Z,35.50
2023-03-16T16:33:26.757Z,37.50
2023-03-16T16:38:25.641Z,38.60
2023-03-16T16:43:32.274Z,39.70
2023-03-16T16:48:35.180Z,40.90
2023-03-16T16:53:33.679Z,41.30
2023-03-16T16:58:32.387Z,42.30
2023-03-16T17:03:31.970Z,43.20
2023-03-16T17:08:30.204Z,43.10
2023-03-16T17:13:33.875Z,43.60
2023-03-16T17:18:34.049Z,43.70
2023-03-16T17:23:35.095Z,44.40
2023-03-16T17:28:38.784Z,44.80
2023-03-16T17:33:38.363Z,45.10
2023-03-16T17:38:37.436Z,44.70
2023-03-16T17:43:35.859Z,45.30
2023-03-16T17:48:34.078Z,45.80
2023-03-16T17:53:33.693Z,46.70
2023-03-16T17:58:32.549Z,46.10
2023-03-16T18:03:30.965Z,46.20
2023-03-16T18:08:33.486Z,46.20
2023-03-16T18:13:35.366Z,46.20
2023-03-16T18:18:36.698Z,46.60
2023-03-16T18:23:36.986Z,46.80
2023-03-16T18:28:36.744Z,46.90
2023-03-16T18:33:37.078Z,47.10
2023-03-16T18:38:36.956Z,47.60
2023-03-16T18:43:36.638Z,47.50
2023-03-16T18:48:36.791Z,47.90
2023-03-16T18:53:35.050Z,48.00
2023-03-16T18:58:34.009Z,48.50
2023-03-16T19:03:42.119Z,48.70
2023-03-16T19:08:40.716Z,49.20
2023-03-16T19:13:38.941Z,49.20
2023-03-16T19:18:42.128Z,49.40
2023-03-16T19:23:40.412Z,49.80
2023-03-16T19:28:41.022Z,49.90
2023-03-16T19:33:40.652Z,50.10
2023-03-16T19:38:38.892Z,50.80
2023-03-16T19:43:37.259Z,50.70
2023-03-16T19:48:35.637Z,51.00
2023-03-16T19:53:35.236Z,51.20
2023-03-16T19:58:38.588Z,51.60
2023-03-16T20:03:38.709Z,51.50
2023-03-16T20:08:38.306Z,51.70
2023-03-16T20:13:36.949Z,52.00
2023-03-16T20:18:35.096Z,52.10
2023-03-16T20:23:33.746Z,52.60
2023-03-16T20:28:36.976Z,52.90
2023-03-16T20:33:35.299Z,53.60
2023-03-16T20:38:33.528Z,53.90
2023-03-16T20:43:34.550Z,54.50
2023-03-16T20:48:33.146Z,54.80
2023-03-16T20:53:31.404Z,55.30
2023-03-16T20:58:31.046Z,55.80
2023-03-16T21:03:33.501Z,56.40
2023-03-16T21:08:31.586Z,57.10
2023-03-16T21:13:31.983Z,57.40
2023-03-16T21:18:33.142Z,57.60
2023-03-16T21:23:31.537Z,58.20
2023-03-16T21:28:33.224Z,58.90
2023-03-16T21:33:35.076Z,59.50
2023-03-16T21:38:33.878Z,61.50
2023-03-16T21:43:32.351Z,62.50
2023-03-16T21:48:37.321Z,64.40
2023-03-16T21:53:36.427Z,66.40
2023-03-16T21:58:34.703Z,67.10
2023-03-16T22:03:50.088Z,68.90
2023-03-16T22:08:49.435Z,70.10
2023-03-16T22:13:47.770Z,70.60
2023-03-16T22:18:50.062Z,71.20
2023-03-16T22:23:48.580Z,73.00
2023-03-16T22:28:48.301Z,73.70
2023-03-16T22:33:49.205Z,74.10
2023-03-16T22:38:51.489Z,75.90
2023-03-16T22:43:49.873Z,76.30
2023-03-16T22:48:49.707Z,77.90
2023-03-16T22:53:48.436Z,78.30
2023-03-16T22:58:50.458Z,80.00
2023-03-16T23:03:51.869Z,80.70
2023-03-16T23:14:13.797Z,83.50
2023-03-16T23:19:26.851Z,85.00
2023-03-16T23:24:25.332Z,85.90
2023-03-16T23:29:24.505Z,86.60
2023-03-16T23:34:26.371Z,89.40
2023-03-16T23:39:24.417Z,88.80
2023-03-16T23:44:25.621Z,90.00
2023-03-16T23:49:27.421Z,90.40
2023-03-16T23:54:28.352Z,91.00
2023-03-16T23:59:27.506Z,91.50
