createdAt,value
2019-05-03T00:06:15.235Z,22.4
2019-05-03T00:16:14.448Z,22.3
2019-05-03T00:26:13.657Z,22.3
2019-05-03T00:36:12.866Z,22.3
2019-05-03T00:46:12.596Z,22.3
2019-05-03T00:56:12.227Z,22.3
2019-05-03T01:06:11.559Z,22.2
2019-05-03T01:16:11.603Z,22.2
2019-05-03T01:26:08.988Z,22.1
2019-05-03T01:36:08.148Z,22.1
2019-05-03T01:46:07.402Z,22.1
2019-05-03T01:56:06.567Z,22.1
2019-05-03T02:06:05.776Z,22.1
2019-05-03T02:16:04.996Z,22.1
2019-05-03T02:26:04.203Z,22.1
2019-05-03T02:36:03.922Z,22
2019-05-03T02:46:05.629Z,22
2019-05-03T02:56:14.830Z,22
2019-05-03T03:06:01.048Z,22
2019-05-03T03:16:00.259Z,22
2019-05-03T03:25:59.481Z,22
2019-05-03T03:36:29.061Z,21.9
2019-05-03T03:45:57.896Z,21.9
2019-05-03T03:55:57.111Z,21.8
2019-05-03T04:05:56.381Z,21.3
2019-05-03T04:15:56.113Z,20.8
2019-05-03T04:25:56.530Z,20.4
2019-05-03T04:35:55.669Z,20.6
2019-05-03T04:45:55.443Z,20.9
2019-05-03T04:55:52.388Z,21
2019-05-03T05:05:51.610Z,20.9
2019-05-03T05:15:50.817Z,19.5
2019-05-03T05:25:50.080Z,19.2
2019-05-03T05:35:49.250Z,19.6
2019-05-03T05:45:48.458Z,19.5
2019-05-03T05:55:47.722Z,19.6
2019-05-03T06:05:46.884Z,20.7
2019-05-03T06:15:46.098Z,20.7
2019-05-03T06:25:45.432Z,21.1
2019-05-03T06:35:44.624Z,21.3
2019-05-03T06:45:46.531Z,21.6
2019-05-03T06:55:45.402Z,21.8
2019-05-03T07:05:42.172Z,22.2
2019-05-03T07:15:41.381Z,22.6
2019-05-03T07:25:40.597Z,23.2
2019-05-03T07:35:39.802Z,23.3
2019-05-03T07:45:39.024Z,23.5
2019-05-03T07:55:38.285Z,23.6
2019-05-03T08:05:37.447Z,23.7
2019-05-03T08:15:36.669Z,23.8
2019-05-03T08:25:35.877Z,23.9
2019-05-03T08:35:35.545Z,24
2019-05-03T08:45:34.673Z,24.2
2019-05-03T08:55:35.179Z,24.3
2019-05-03T09:05:32.951Z,24.8
2019-05-03T09:15:31.938Z,25
2019-05-03T09:25:31.157Z,24.8
2019-05-03T09:35:33.601Z,24.5
2019-05-03T09:45:29.593Z,24.4
2019-05-03T09:55:28.793Z,24.4
2019-05-03T10:05:28.008Z,24.3
2019-05-03T10:15:27.232Z,24.1
2019-05-03T10:25:26.445Z,24.3
2019-05-03T10:35:25.658Z,24.3
2019-05-03T10:45:27.468Z,24.6
2019-05-03T10:55:25.020Z,24.6
2019-05-03T11:05:23.304Z,24.6
2019-05-03T11:15:22.510Z,24.6
2019-05-03T11:25:21.725Z,24.8
2019-05-03T11:35:20.938Z,24.9
2019-05-03T11:45:20.158Z,24.9
2019-05-03T11:55:19.364Z,25.1
2019-05-03T12:05:18.581Z,25.6
2019-05-03T12:15:17.840Z,25.5
2019-05-03T12:25:17.578Z,25.8
2019-05-03T12:35:16.215Z,26
2019-05-03T12:45:15.441Z,25.8
2019-05-03T12:55:15.343Z,25.1
2019-05-03T13:05:15.477Z,24.6
2019-05-03T13:15:14.428Z,24.6
2019-05-03T13:25:12.324Z,24.8
2019-05-03T13:35:11.493Z,24.7
2019-05-03T13:45:10.705Z,24.3
2019-05-03T13:55:09.915Z,24.2
2019-05-03T14:05:09.120Z,24.3
2019-05-03T14:15:08.331Z,24.9
2019-05-03T14:25:07.542Z,24.3
2019-05-03T14:35:06.760Z,24.1
2019-05-03T14:45:06.016Z,23.9
2019-05-03T14:55:06.766Z,23.8
2019-05-03T15:05:05.475Z,23.7
2019-05-03T15:15:05.285Z,23.6
2019-05-03T15:25:04.755Z,23.6
2019-05-03T15:35:02.026Z,23.7
2019-05-03T15:45:01.287Z,23.6
2019-05-03T15:55:00.444Z,23.6
2019-05-03T16:04:59.660Z,23.7
2019-05-03T16:14:58.868Z,23.8
2019-05-03T16:24:58.083Z,23.8
2019-05-03T16:34:57.303Z,23.9
2019-05-03T16:44:56.515Z,23.9
2019-05-03T16:54:55.727Z,23.8
2019-05-03T17:04:55.765Z,23.8
2019-05-03T17:14:54.335Z,23.8
2019-05-03T17:24:53.366Z,23.8
2019-05-03T17:34:54.699Z,23.8
2019-05-03T17:44:51.800Z,23.7
2019-05-03T17:54:51.064Z,23.6
2019-05-03T18:04:50.279Z,23.6
2019-05-03T18:14:49.464Z,23.6
2019-05-03T18:24:48.652Z,23.5
2019-05-03T18:34:47.898Z,23.4
2019-05-03T18:44:47.081Z,23.4
2019-05-03T18:54:46.336Z,23.3
2019-05-03T19:04:45.499Z,23.3
2019-05-03T19:14:44.761Z,23.3
2019-05-03T19:24:44.454Z,23.2
2019-05-03T19:34:48.231Z,23.2
2019-05-03T19:44:42.353Z,23.2
2019-05-03T19:54:41.571Z,23.2
2019-05-03T20:04:40.778Z,23.3
2019-05-03T20:14:39.991Z,23.3
2019-05-03T20:24:39.207Z,23.3
2019-05-03T20:34:38.429Z,23.3
2019-05-03T20:44:37.643Z,23.2
2019-05-03T20:54:36.856Z,23.1
2019-05-03T21:04:36.069Z,22.9
2019-05-03T21:14:35.288Z,23.1
2019-05-03T21:24:34.893Z,22.9
2019-05-03T21:34:34.525Z,22.9
2019-05-03T21:44:32.926Z,23.1
2019-05-03T21:54:32.133Z,23.1
2019-05-03T22:04:31.354Z,23.1
2019-05-03T22:14:30.616Z,23
2019-05-03T22:24:29.774Z,23
2019-05-03T22:34:28.995Z,22.9
2019-05-03T22:44:28.206Z,23
2019-05-03T22:54:27.419Z,23
2019-05-03T23:04:26.627Z,23
2019-05-03T23:14:25.890Z,22.9
2019-05-03T23:24:25.050Z,22.9
2019-05-03T23:34:24.778Z,22.8
2019-05-03T23:44:24.435Z,22.8
2019-05-03T23:54:24.506Z,22.9
