createdAt,value
2022-09-30T00:00:05.481Z,12
2022-09-30T00:01:12.612Z,12
2022-09-30T00:02:19.728Z,12
2022-09-30T00:03:26.879Z,12
2022-09-30T00:04:33.384Z,12
2022-09-30T00:05:40.568Z,12
2022-09-30T00:06:47.629Z,12
2022-09-30T00:07:54.765Z,12
2022-09-30T00:09:01.937Z,12
2022-09-30T00:10:08.452Z,12
2022-09-30T00:11:15.534Z,12
2022-09-30T00:12:22.630Z,12
2022-09-30T00:13:29.805Z,12
2022-09-30T00:14:36.922Z,12
2022-09-30T00:16:52.225Z,12
2022-09-30T00:17:57.659Z,12
2022-09-30T00:19:04.859Z,12
2022-09-30T00:20:11.879Z,12.1
2022-09-30T00:21:18.469Z,12.1
2022-09-30T00:22:25.515Z,12.1
2022-09-30T00:23:32.655Z,12.2
2022-09-30T00:25:46.961Z,12.2
2022-09-30T00:26:53.459Z,12.2
2022-09-30T00:28:00.549Z,12.2
2022-09-30T00:29:07.640Z,12.2
2022-09-30T00:30:14.777Z,12.2
2022-09-30T00:31:21.485Z,12.2
2022-09-30T00:32:28.448Z,12.2
2022-09-30T00:33:35.563Z,12.2
2022-09-30T00:34:42.736Z,12.3
2022-09-30T00:35:49.765Z,12.3
2022-09-30T00:36:56.370Z,12.3
2022-09-30T00:38:03.427Z,12.2
2022-09-30T00:39:10.601Z,12.2
2022-09-30T00:40:17.679Z,12.3
2022-09-30T00:41:24.769Z,12.3
2022-09-30T00:42:31.423Z,12.3
2022-09-30T00:43:38.490Z,12.3
2022-09-30T00:44:45.581Z,12.3
2022-09-30T00:45:52.687Z,12.3
2022-09-30T00:46:59.919Z,12.3
2022-09-30T00:48:06.378Z,12.2
2022-09-30T00:49:13.530Z,12.2
2022-09-30T00:50:20.577Z,12.2
2022-09-30T00:51:27.693Z,12.2
2022-09-30T00:52:34.796Z,12.3
2022-09-30T00:53:41.370Z,12.3
2022-09-30T00:54:48.481Z,12.3
2022-09-30T00:55:55.552Z,12.3
2022-09-30T00:57:02.183Z,12.3
2022-09-30T00:58:09.797Z,12.3
2022-09-30T00:59:16.411Z,12.3
2022-09-30T01:00:23.590Z,12.4
2022-09-30T01:01:30.597Z,12.4
2022-09-30T01:02:37.847Z,12.4
2022-09-30T01:03:44.829Z,12.4
2022-09-30T01:04:51.423Z,12.5
2022-09-30T01:07:05.638Z,12.4
2022-09-30T01:08:12.683Z,12.4
2022-09-30T01:09:20.055Z,12.4
2022-09-30T01:10:26.399Z,12.5
2022-09-30T01:11:33.508Z,12.5
2022-09-30T01:12:41.650Z,12.6
2022-09-30T01:13:47.747Z,12.6
2022-09-30T01:14:54.819Z,12.6
2022-09-30T01:16:01.448Z,12.6
2022-09-30T01:17:08.516Z,12.6
2022-09-30T01:18:15.727Z,12.6
2022-09-30T01:19:22.864Z,12.6
2022-09-30T01:20:29.869Z,12.6
2022-09-30T01:21:36.448Z,12.5
2022-09-30T01:22:43.520Z,12.5
2022-09-30T01:23:50.670Z,12.4
2022-09-30T01:26:04.319Z,12.4
2022-09-30T01:27:11.440Z,12.4
2022-09-30T01:29:25.667Z,12.3
2022-09-30T01:30:32.730Z,12.3
2022-09-30T01:31:39.896Z,12.3
2022-09-30T01:32:46.459Z,12.3
2022-09-30T01:33:53.529Z,12.2
2022-09-30T01:35:00.693Z,12.2
2022-09-30T01:36:07.739Z,12.2
2022-09-30T01:37:14.319Z,12.2
2022-09-30T01:38:21.466Z,12.2
2022-09-30T01:39:28.578Z,12.1
2022-09-30T01:40:35.671Z,12.1
2022-09-30T01:41:42.749Z,12.1
2022-09-30T01:42:49.369Z,12.1
2022-09-30T01:45:03.562Z,12
2022-09-30T01:46:10.644Z,12
2022-09-30T01:48:24.328Z,12.1
2022-09-30T01:49:31.477Z,12.1
2022-09-30T01:50:38.554Z,12.1
2022-09-30T01:51:45.651Z,12.2
2022-09-30T01:53:59.488Z,12.1
2022-09-30T01:55:06.489Z,12.1
2022-09-30T01:56:13.532Z,12.2
2022-09-30T01:57:20.693Z,12.2
2022-09-30T01:58:27.767Z,12.2
2022-09-30T01:59:35.153Z,12.2
2022-09-30T02:00:41.623Z,12.2
2022-09-30T02:01:48.672Z,12.2
2022-09-30T02:02:55.749Z,12.2
2022-09-30T02:04:02.786Z,12.3
2022-09-30T02:05:09.971Z,12.2
2022-09-30T02:06:16.489Z,12.3
2022-09-30T02:07:23.546Z,12.2
2022-09-30T02:08:30.690Z,12.2
2022-09-30T02:09:37.856Z,12.2
2022-09-30T02:10:44.347Z,12.2
2022-09-30T02:11:51.517Z,12.2
2022-09-30T02:12:58.609Z,12.2
2022-09-30T02:14:05.720Z,12.2
2022-09-30T02:15:12.790Z,12.2
2022-09-30T02:16:19.445Z,12.2
2022-09-30T02:17:26.483Z,12.2
2022-09-30T02:18:33.640Z,12.1
2022-09-30T02:19:40.744Z,12.1
2022-09-30T02:20:48.199Z,12.1
2022-09-30T02:21:54.386Z,12.1
2022-09-30T02:23:01.510Z,12
2022-09-30T02:24:08.600Z,12
2022-09-30T02:25:15.731Z,12
2022-09-30T02:26:22.845Z,12
2022-09-30T02:27:29.432Z,12
2022-09-30T02:29:43.584Z,12
2022-09-30T02:30:50.727Z,12
2022-09-30T02:33:04.379Z,11.9
2022-09-30T02:34:11.569Z,11.9
2022-09-30T02:35:19.971Z,11.9
2022-09-30T02:36:25.719Z,11.8
2022-09-30T02:37:32.341Z,11.8
2022-09-30T02:38:39.407Z,11.7
2022-09-30T02:39:46.533Z,11.7
2022-09-30T02:40:53.623Z,11.7
2022-09-30T02:42:00.759Z,11.7
2022-09-30T02:43:07.396Z,11.7
2022-09-30T02:44:14.417Z,11.7
2022-09-30T02:45:21.559Z,11.7
2022-09-30T02:46:28.681Z,11.6
2022-09-30T02:47:35.750Z,11.6
2022-09-30T02:48:42.376Z,11.6
2022-09-30T02:49:49.507Z,11.6
2022-09-30T02:50:56.567Z,11.6
2022-09-30T02:52:03.636Z,11.6
2022-09-30T02:53:10.748Z,11.5
2022-09-30T02:54:18.496Z,11.5
2022-09-30T02:55:24.438Z,11.5
2022-09-30T02:56:31.544Z,11.4
2022-09-30T02:57:38.650Z,11.4
2022-09-30T02:58:45.736Z,11.4
2022-09-30T02:59:52.531Z,11.4
2022-09-30T03:00:59.500Z,11.4
2022-09-30T03:02:06.677Z,11.4
2022-09-30T03:03:13.624Z,11.4
2022-09-30T03:04:20.778Z,11.4
2022-09-30T03:05:28.000Z,11.4
2022-09-30T03:06:34.460Z,11.4
2022-09-30T03:07:41.597Z,11.4
2022-09-30T03:08:48.697Z,11.4
2022-09-30T03:11:02.368Z,11.4
2022-09-30T03:13:16.600Z,11.4
2022-09-30T03:14:23.697Z,11.4
2022-09-30T03:15:30.766Z,11.4
2022-09-30T03:16:37.493Z,11.4
2022-09-30T03:17:44.476Z,11.4
2022-09-30T03:18:51.578Z,11.4
2022-09-30T03:19:58.709Z,11.4
2022-09-30T03:21:05.754Z,11.4
2022-09-30T03:22:12.387Z,11.4
2022-09-30T03:24:26.603Z,11.4
2022-09-30T03:25:33.720Z,11.4
2022-09-30T03:26:40.837Z,11.4
2022-09-30T03:27:47.401Z,11.4
2022-09-30T03:28:54.495Z,11.3
2022-09-30T03:30:01.627Z,11.3
2022-09-30T03:31:08.736Z,11.3
2022-09-30T03:32:15.250Z,11.3
2022-09-30T03:33:22.360Z,11.3
2022-09-30T03:34:29.497Z,11.3
2022-09-30T03:36:43.678Z,11.3
2022-09-30T03:37:50.303Z,11.3
2022-09-30T03:38:57.429Z,11.3
2022-09-30T03:40:04.506Z,11.3
2022-09-30T03:41:11.636Z,11.3
2022-09-30T03:42:22.731Z,11.3
2022-09-30T03:43:25.839Z,11.3
2022-09-30T03:44:32.372Z,11.3
2022-09-30T03:45:39.548Z,11.3
2022-09-30T03:46:46.684Z,11.3
2022-09-30T03:47:53.716Z,11.3
2022-09-30T03:49:00.326Z,11.3
2022-09-30T03:50:07.419Z,11.3
2022-09-30T03:52:21.624Z,11.3
2022-09-30T03:53:28.769Z,11.3
2022-09-30T03:54:35.330Z,11.3
2022-09-30T03:55:42.417Z,11.3
2022-09-30T03:56:51.959Z,11.3
2022-09-30T03:57:56.607Z,11.3
2022-09-30T03:59:03.747Z,11.3
2022-09-30T04:00:10.373Z,11.3
2022-09-30T04:01:17.594Z,11.3
2022-09-30T04:02:24.642Z,11.3
2022-09-30T04:03:31.664Z,11.3
2022-09-30T04:04:38.769Z,11.3
2022-09-30T04:05:45.804Z,11.3
2022-09-30T04:06:52.500Z,11.3
2022-09-30T04:07:59.542Z,11.3
2022-09-30T04:09:06.730Z,11.3
2022-09-30T04:10:13.730Z,11.3
2022-09-30T04:11:20.368Z,11.3
2022-09-30T04:12:27.501Z,11.3
2022-09-30T04:13:34.522Z,11.2
2022-09-30T04:14:41.680Z,11.3
2022-09-30T04:15:48.750Z,11.3
2022-09-30T04:16:55.329Z,11.2
2022-09-30T04:18:02.481Z,11.2
2022-09-30T04:20:16.681Z,11.2
2022-09-30T04:21:23.787Z,11.2
2022-09-30T04:22:30.457Z,11.2
2022-09-30T04:23:37.952Z,11.2
2022-09-30T04:24:48.757Z,11.2
2022-09-30T04:25:51.689Z,11.2
2022-09-30T04:26:58.245Z,11.2
2022-09-30T04:28:05.357Z,11.2
2022-09-30T04:29:12.550Z,11.2
2022-09-30T04:30:23.889Z,11.2
2022-09-30T04:31:26.796Z,11.2
2022-09-30T04:33:40.376Z,11.2
2022-09-30T04:34:47.626Z,11.1
2022-09-30T04:35:54.575Z,11.1
2022-09-30T04:37:01.684Z,11.1
2022-09-30T04:38:08.790Z,11.1
2022-09-30T04:41:29.597Z,11.2
2022-09-30T04:42:36.669Z,11.2
2022-09-30T04:43:43.234Z,11.2
2022-09-30T04:44:50.399Z,11.2
2022-09-30T04:45:57.596Z,11.2
2022-09-30T04:47:04.553Z,11.3
2022-09-30T04:48:11.711Z,11.3
2022-09-30T04:49:18.299Z,11.3
2022-09-30T04:50:25.367Z,11.3
2022-09-30T04:51:32.531Z,11.3
2022-09-30T04:52:39.590Z,11.3
2022-09-30T04:53:46.211Z,11.3
2022-09-30T04:54:53.793Z,11.4
2022-09-30T04:56:00.421Z,11.4
2022-09-30T04:57:07.536Z,11.4
2022-09-30T04:58:14.578Z,11.4
2022-09-30T04:59:21.708Z,11.4
2022-09-30T05:00:28.377Z,11.4
2022-09-30T05:01:35.387Z,11.4
2022-09-30T05:02:42.617Z,11.4
2022-09-30T05:03:49.640Z,11.5
2022-09-30T05:04:56.768Z,11.5
2022-09-30T05:06:03.280Z,11.6
2022-09-30T05:07:10.406Z,11.6
2022-09-30T05:08:17.577Z,11.6
2022-09-30T05:09:24.776Z,11.6
2022-09-30T05:10:31.721Z,11.6
2022-09-30T05:11:38.340Z,11.6
2022-09-30T05:12:45.441Z,11.6
2022-09-30T05:16:06.707Z,11.6
2022-09-30T05:17:14.340Z,11.6
2022-09-30T05:18:20.450Z,11.6
2022-09-30T05:19:27.557Z,11.6
2022-09-30T05:20:34.615Z,11.6
2022-09-30T05:21:41.768Z,11.6
2022-09-30T05:22:48.320Z,11.6
2022-09-30T05:23:55.451Z,11.6
2022-09-30T05:25:02.535Z,11.6
2022-09-30T05:26:11.976Z,11.6
2022-09-30T05:27:16.708Z,11.6
2022-09-30T05:28:23.323Z,11.6
2022-09-30T05:29:30.452Z,11.7
2022-09-30T05:30:37.558Z,11.7
2022-09-30T05:31:45.732Z,11.7
2022-09-30T05:32:51.832Z,11.7
2022-09-30T05:33:58.489Z,11.7
2022-09-30T05:35:05.457Z,11.7
2022-09-30T05:36:12.505Z,11.7
2022-09-30T05:37:19.730Z,11.7
2022-09-30T05:38:26.917Z,11.7
2022-09-30T05:39:33.302Z,11.7
2022-09-30T05:40:40.446Z,11.6
2022-09-30T05:41:47.513Z,11.6
2022-09-30T05:44:01.930Z,11.7
2022-09-30T05:45:08.370Z,11.7
2022-09-30T05:46:15.526Z,11.7
2022-09-30T05:47:22.549Z,11.7
2022-09-30T05:48:29.677Z,11.7
2022-09-30T05:49:36.970Z,11.7
2022-09-30T05:50:43.384Z,11.7
2022-09-30T05:51:50.486Z,11.8
2022-09-30T05:52:57.561Z,11.8
2022-09-30T05:54:04.643Z,11.8
2022-09-30T05:56:18.362Z,11.9
2022-09-30T05:57:25.488Z,11.9
2022-09-30T05:58:32.569Z,11.9
2022-09-30T05:59:40.732Z,11.9
2022-09-30T06:00:46.260Z,11.9
2022-09-30T06:01:54.553Z,11.9
2022-09-30T06:03:00.522Z,11.9
2022-09-30T06:04:07.580Z,11.9
2022-09-30T06:05:14.697Z,11.9
2022-09-30T06:06:21.938Z,11.9
2022-09-30T06:07:28.399Z,11.9
2022-09-30T06:09:42.645Z,12
2022-09-30T06:10:49.207Z,12
2022-09-30T06:11:56.349Z,12
2022-09-30T06:13:03.398Z,12.1
2022-09-30T06:14:10.518Z,12.1
2022-09-30T06:15:17.738Z,12.2
2022-09-30T06:16:24.755Z,12.2
2022-09-30T06:17:31.436Z,12.2
2022-09-30T06:18:38.369Z,12.2
2022-09-30T06:19:45.508Z,12.2
2022-09-30T06:20:52.579Z,12.2
2022-09-30T06:21:59.739Z,12.1
2022-09-30T06:23:07.153Z,12.2
2022-09-30T06:24:13.413Z,12.1
2022-09-30T06:25:20.544Z,12.1
2022-09-30T06:26:27.636Z,12.1
2022-09-30T06:27:34.720Z,12.1
2022-09-30T06:28:41.323Z,12.1
2022-09-30T06:29:48.375Z,12.1
2022-09-30T06:30:55.564Z,12.1
2022-09-30T06:32:02.677Z,12
2022-09-30T06:33:09.770Z,12
2022-09-30T06:34:16.329Z,12
2022-09-30T06:35:23.426Z,12
2022-09-30T06:37:37.839Z,12
2022-09-30T06:38:44.320Z,12
2022-09-30T06:39:51.347Z,12
2022-09-30T06:40:58.531Z,11.9
2022-09-30T06:42:05.518Z,11.9
2022-09-30T06:43:12.745Z,11.9
2022-09-30T06:44:19.807Z,11.9
2022-09-30T06:45:32.204Z,11.9
2022-09-30T06:47:45.794Z,11.9
2022-09-30T06:48:47.667Z,12
2022-09-30T06:49:54.205Z,11.9
2022-09-30T06:51:02.296Z,12
2022-09-30T06:52:08.540Z,12
2022-09-30T06:53:15.568Z,12
2022-09-30T06:54:24.953Z,12
2022-09-30T06:55:29.769Z,12
2022-09-30T06:56:36.366Z,12
2022-09-30T06:57:43.429Z,11.9
2022-09-30T06:58:51.211Z,11.9
2022-09-30T06:59:57.706Z,12
2022-09-30T07:01:04.322Z,12
2022-09-30T07:02:11.432Z,12
2022-09-30T07:03:18.551Z,12
2022-09-30T07:04:25.558Z,12
2022-09-30T07:05:32.657Z,12
2022-09-30T07:07:46.374Z,12
2022-09-30T07:08:53.479Z,11.9
2022-09-30T07:10:00.587Z,11.9
2022-09-30T07:11:07.677Z,11.9
2022-09-30T07:12:14.260Z,11.8
2022-09-30T07:13:21.350Z,11.8
2022-09-30T07:14:28.551Z,11.8
2022-09-30T07:15:35.569Z,11.8
2022-09-30T07:16:42.690Z,11.7
2022-09-30T07:18:56.398Z,11.7
2022-09-30T07:20:04.015Z,11.7
2022-09-30T07:21:10.618Z,11.6
2022-09-30T07:22:17.707Z,11.6
2022-09-30T07:23:26.741Z,11.6
2022-09-30T07:24:31.377Z,11.6
2022-09-30T07:25:38.536Z,11.6
2022-09-30T07:26:45.595Z,11.6
2022-09-30T07:27:52.691Z,11.7
2022-09-30T07:28:59.302Z,11.7
2022-09-30T07:30:16.147Z,11.7
2022-09-30T07:31:32.031Z,11.7
2022-09-30T07:32:20.653Z,11.7
2022-09-30T07:33:27.694Z,11.6
2022-09-30T07:34:34.269Z,11.6
2022-09-30T07:35:41.382Z,11.6
2022-09-30T07:37:55.605Z,11.6
2022-09-30T07:39:02.776Z,11.6
2022-09-30T07:40:09.303Z,11.6
2022-09-30T07:41:16.409Z,11.7
2022-09-30T07:42:23.461Z,11.7
2022-09-30T07:43:30.657Z,11.7
2022-09-30T07:44:37.738Z,11.7
2022-09-30T07:45:44.730Z,11.8
2022-09-30T07:46:52.238Z,11.8
2022-09-30T07:47:58.559Z,11.8
2022-09-30T07:49:05.591Z,11.9
2022-09-30T07:51:19.330Z,11.9
2022-09-30T07:52:26.447Z,11.8
2022-09-30T07:53:33.519Z,11.8
2022-09-30T07:54:44.275Z,11.7
2022-09-30T07:55:47.237Z,11.7
2022-09-30T07:57:09.672Z,11.7
2022-09-30T07:58:01.418Z,11.7
2022-09-30T08:00:30.251Z,11.6
2022-09-30T08:01:22.325Z,11.6
2022-09-30T08:03:36.497Z,11.6
2022-09-30T08:04:44.169Z,11.6
2022-09-30T08:05:50.623Z,11.5
2022-09-30T08:06:57.739Z,11.5
2022-09-30T08:08:04.289Z,11.5
2022-09-30T08:09:16.202Z,11.5
2022-09-30T08:10:22.067Z,11.4
2022-09-30T08:11:29.663Z,11.5
2022-09-30T08:12:33.406Z,11.5
2022-09-30T08:13:40.431Z,11.5
2022-09-30T08:14:46.460Z,11.5
2022-09-30T08:15:53.559Z,11.5
2022-09-30T08:17:00.964Z,11.5
2022-09-30T08:18:07.279Z,11.5
2022-09-30T08:19:14.360Z,11.5
2022-09-30T08:20:22.624Z,11.5
2022-09-30T08:21:28.598Z,11.5
2022-09-30T08:22:35.770Z,11.5
2022-09-30T08:23:42.300Z,11.6
2022-09-30T08:24:49.351Z,11.6
2022-09-30T08:25:56.485Z,11.6
2022-09-30T08:27:03.648Z,11.6
2022-09-30T08:28:10.679Z,11.6
2022-09-30T08:29:20.807Z,11.6
2022-09-30T08:30:24.341Z,11.6
2022-09-30T08:31:31.561Z,11.6
2022-09-30T08:32:38.622Z,11.6
2022-09-30T08:33:45.637Z,11.6
2022-09-30T08:34:52.370Z,11.6
2022-09-30T08:35:59.395Z,11.6
2022-09-30T08:37:09.227Z,11.6
2022-09-30T08:38:13.562Z,11.6
2022-09-30T08:39:20.710Z,11.6
2022-09-30T08:41:34.506Z,11.5
2022-09-30T08:42:45.969Z,11.5
2022-09-30T08:43:48.600Z,11.5
2022-09-30T08:44:55.196Z,11.4
2022-09-30T08:46:02.387Z,11.4
2022-09-30T08:47:09.346Z,11.4
2022-09-30T08:49:27.584Z,11.4
2022-09-30T08:50:34.717Z,11.4
2022-09-30T08:51:41.197Z,11.4
2022-09-30T08:52:49.021Z,11.4
2022-09-30T08:54:58.645Z,11.4
2022-09-30T08:56:16.026Z,11.4
2022-09-30T08:57:12.398Z,11.4
2022-09-30T08:58:20.682Z,11.4
2022-09-30T08:59:35.633Z,11.4
2022-09-30T09:00:38.692Z,11.5
2022-09-30T09:01:40.618Z,11.5
2022-09-30T09:02:47.371Z,11.6
2022-09-30T09:03:54.418Z,11.6
2022-09-30T09:06:08.688Z,11.6
2022-09-30T09:07:15.189Z,11.6
2022-09-30T09:08:28.824Z,11.7
2022-09-30T09:09:29.446Z,11.7
2022-09-30T09:10:36.562Z,11.8
2022-09-30T09:11:43.721Z,11.8
2022-09-30T09:12:57.787Z,11.7
2022-09-30T09:13:57.660Z,11.8
2022-09-30T09:15:08.873Z,11.8
2022-09-30T09:16:17.428Z,11.8
2022-09-30T09:17:20.923Z,11.8
2022-09-30T09:18:25.465Z,11.9
2022-09-30T09:19:32.419Z,11.9
2022-09-30T09:20:39.418Z,11.9
2022-09-30T09:22:53.594Z,11.9
2022-09-30T09:24:00.266Z,11.9
2022-09-30T09:25:07.510Z,12
2022-09-30T09:26:14.410Z,12
2022-09-30T09:27:21.676Z,12
2022-09-30T09:28:28.762Z,12
2022-09-30T09:29:35.194Z,12.1
2022-09-30T09:30:42.359Z,12.1
2022-09-30T09:31:49.555Z,12.1
2022-09-30T09:32:56.667Z,12.2
2022-09-30T09:34:03.640Z,12.2
2022-09-30T09:35:10.236Z,12.2
2022-09-30T09:36:17.364Z,12.2
2022-09-30T09:37:24.505Z,12.2
2022-09-30T09:38:31.604Z,12.3
2022-09-30T09:39:38.642Z,12.3
2022-09-30T09:40:45.238Z,12.3
2022-09-30T09:41:52.862Z,12.3
2022-09-30T09:42:59.542Z,12.3
2022-09-30T09:44:06.704Z,12.3
2022-09-30T09:45:13.667Z,12.4
2022-09-30T09:46:20.426Z,12.4
2022-09-30T09:47:27.371Z,12.4
2022-09-30T09:48:34.531Z,12.3
2022-09-30T09:49:42.763Z,12.4
2022-09-30T09:50:48.695Z,12.4
2022-09-30T09:51:55.260Z,12.4
2022-09-30T09:53:02.350Z,12.4
2022-09-30T09:54:09.458Z,12.4
2022-09-30T09:55:16.613Z,12.4
2022-09-30T09:56:25.496Z,12.5
2022-09-30T09:58:37.508Z,12.5
2022-09-30T09:59:44.518Z,12.5
2022-09-30T10:01:58.739Z,12.5
2022-09-30T10:04:12.369Z,12.5
2022-09-30T10:05:19.500Z,12.5
2022-09-30T10:06:26.611Z,12.5
2022-09-30T10:07:33.710Z,12.5
2022-09-30T10:08:40.312Z,12.5
2022-09-30T10:09:47.420Z,12.5
2022-09-30T10:10:54.486Z,12.5
2022-09-30T10:12:01.614Z,12.6
2022-09-30T10:13:08.202Z,12.6
2022-09-30T10:14:15.289Z,12.6
2022-09-30T10:15:22.402Z,12.6
2022-09-30T10:16:30.056Z,12.6
2022-09-30T10:17:36.646Z,12.7
2022-09-30T10:18:43.199Z,12.7
2022-09-30T10:19:50.345Z,12.8
2022-09-30T10:20:58.490Z,12.8
2022-09-30T10:22:04.489Z,12.8
2022-09-30T10:23:11.637Z,12.8
2022-09-30T10:24:18.333Z,12.9
2022-09-30T10:25:25.298Z,12.9
2022-09-30T10:26:32.405Z,12.9
2022-09-30T10:27:39.535Z,12.9
2022-09-30T10:28:46.650Z,12.9
2022-09-30T10:29:53.181Z,12.9
2022-09-30T10:31:00.483Z,12.9
2022-09-30T10:32:07.597Z,12.9
2022-09-30T10:34:21.650Z,13
2022-09-30T10:35:28.258Z,13
2022-09-30T10:36:35.430Z,13.1
2022-09-30T10:37:42.454Z,13.1
2022-09-30T10:38:49.561Z,13.1
2022-09-30T10:39:56.691Z,13.1
2022-09-30T10:41:03.212Z,13.1
2022-09-30T10:42:10.330Z,13.1
2022-09-30T10:43:17.460Z,13.2
2022-09-30T10:45:31.271Z,13.2
2022-09-30T10:46:38.282Z,13.2
2022-09-30T10:47:45.397Z,13.2
2022-09-30T10:48:52.420Z,13.2
2022-09-30T10:49:59.569Z,13.2
2022-09-30T10:51:06.137Z,13.2
2022-09-30T10:52:13.262Z,13.2
2022-09-30T10:53:20.357Z,13.2
2022-09-30T10:54:27.481Z,13.2
2022-09-30T10:55:34.559Z,13.2
2022-09-30T10:56:41.688Z,13.2
2022-09-30T10:57:48.279Z,13.2
2022-09-30T11:00:02.457Z,13.2
2022-09-30T11:02:17.303Z,13.1
2022-09-30T11:03:23.389Z,13.1
2022-09-30T11:04:30.376Z,13.1
2022-09-30T11:05:37.476Z,13.1
2022-09-30T11:06:44.569Z,13.1
2022-09-30T11:07:51.170Z,13.1
2022-09-30T11:08:58.289Z,13.1
2022-09-30T11:10:05.988Z,13.1
2022-09-30T11:11:12.451Z,13.1
2022-09-30T11:12:19.606Z,13
2022-09-30T11:13:26.190Z,13
2022-09-30T11:14:33.250Z,13
2022-09-30T11:15:40.347Z,13
2022-09-30T11:16:47.620Z,13
2022-09-30T11:17:54.589Z,13
2022-09-30T11:19:01.116Z,13
2022-09-30T11:20:09.344Z,13
2022-09-30T11:21:15.554Z,13
2022-09-30T11:22:22.543Z,13
2022-09-30T11:23:29.626Z,13
2022-09-30T11:24:36.290Z,13
2022-09-30T11:26:52.577Z,13
2022-09-30T11:27:57.647Z,12.9
2022-09-30T11:29:04.580Z,12.9
2022-09-30T11:30:11.199Z,12.9
2022-09-30T11:31:23.860Z,12.8
2022-09-30T11:32:25.529Z,12.8
2022-09-30T11:33:32.537Z,12.8
2022-09-30T11:34:39.617Z,12.8
2022-09-30T11:35:46.209Z,12.8
2022-09-30T11:36:53.287Z,12.8
2022-09-30T11:38:00.458Z,12.7
2022-09-30T11:39:07.581Z,12.7
2022-09-30T11:40:14.117Z,12.7
2022-09-30T11:41:21.225Z,12.7
2022-09-30T11:42:28.330Z,12.6
2022-09-30T11:43:36.483Z,12.6
2022-09-30T11:44:42.615Z,12.6
2022-09-30T11:45:49.766Z,12.6
2022-09-30T11:46:56.181Z,12.6
2022-09-30T11:48:03.279Z,12.5
2022-09-30T11:49:10.499Z,12.5
2022-09-30T11:50:17.576Z,12.5
2022-09-30T11:51:24.596Z,12.5
2022-09-30T11:52:31.247Z,12.5
2022-09-30T11:53:38.368Z,12.5
2022-09-30T11:54:45.419Z,12.5
2022-09-30T11:55:52.643Z,12.5
2022-09-30T11:56:59.619Z,12.5
2022-09-30T11:58:28.491Z,12.5
2022-09-30T11:59:12.798Z,12.5
2022-09-30T11:59:13.320Z,12.5
2022-09-30T12:00:20.422Z,12.5
2022-09-30T12:02:34.257Z,12.4
2022-09-30T12:03:41.300Z,12.4
2022-09-30T12:05:55.391Z,12.4
2022-09-30T12:08:09.733Z,12.2
2022-09-30T12:09:16.291Z,12.2
2022-09-30T12:10:23.294Z,12.2
2022-09-30T12:11:30.472Z,12.1
2022-09-30T12:12:37.526Z,12.1
2022-09-30T12:13:44.168Z,12.1
2022-09-30T12:14:51.277Z,12.1
2022-09-30T12:15:58.373Z,12.1
2022-09-30T12:17:05.447Z,12.1
2022-09-30T12:18:12.512Z,12.1
2022-09-30T12:19:24.498Z,12.1
2022-09-30T12:20:26.261Z,12
2022-09-30T12:21:33.346Z,12
2022-09-30T12:22:40.513Z,12
2022-09-30T12:23:48.069Z,12
2022-09-30T12:24:55.279Z,12
2022-09-30T12:26:01.318Z,11.9
2022-09-30T12:28:15.513Z,11.9
2022-09-30T12:29:22.571Z,11.9
2022-09-30T12:30:29.579Z,11.8
2022-09-30T12:31:36.320Z,11.7
2022-09-30T12:32:43.358Z,11.6
2022-09-30T12:33:51.638Z,11.5
2022-09-30T12:34:57.581Z,11.5
2022-09-30T12:36:04.359Z,11.4
2022-09-30T12:37:11.334Z,11.4
2022-09-30T12:38:18.929Z,11.4
2022-09-30T12:39:25.607Z,11.4
2022-09-30T12:40:32.626Z,11.4
2022-09-30T12:41:39.219Z,11.4
2022-09-30T12:42:46.259Z,11.4
2022-09-30T12:43:53.379Z,11.4
2022-09-30T12:45:00.531Z,11.4
2022-09-30T12:46:07.678Z,11.4
2022-09-30T12:47:14.170Z,11.4
2022-09-30T12:49:28.412Z,11.4
2022-09-30T12:50:35.560Z,11.4
2022-09-30T12:51:42.613Z,11.4
2022-09-30T12:52:49.207Z,11.4
2022-09-30T12:53:56.285Z,11.4
2022-09-30T12:55:03.377Z,11.4
2022-09-30T12:56:10.549Z,11.4
2022-09-30T12:57:17.631Z,11.4
2022-09-30T12:58:28.551Z,11.4
2022-09-30T12:59:31.323Z,11.4
2022-09-30T13:00:38.471Z,11.4
2022-09-30T13:01:46.328Z,11.4
2022-09-30T13:02:52.126Z,11.4
2022-09-30T13:03:59.292Z,11.4
2022-09-30T13:05:06.286Z,11.5
2022-09-30T13:06:13.885Z,11.4
2022-09-30T13:07:20.531Z,11.4
2022-09-30T13:09:34.199Z,11.5
2022-09-30T13:10:41.367Z,11.5
2022-09-30T13:11:49.906Z,11.5
2022-09-30T13:12:55.655Z,11.4
2022-09-30T13:14:02.138Z,11.4
2022-09-30T13:15:12.248Z,11.4
2022-09-30T13:16:16.441Z,11.4
2022-09-30T13:17:23.490Z,11.4
2022-09-30T13:18:30.655Z,11.4
2022-09-30T13:19:37.707Z,11.4
2022-09-30T13:20:44.209Z,11.4
2022-09-30T13:21:52.098Z,11.4
2022-09-30T13:22:58.467Z,11.4
2022-09-30T13:24:05.592Z,11.4
2022-09-30T13:25:12.135Z,11.4
2022-09-30T13:26:19.242Z,11.4
2022-09-30T13:27:26.890Z,11.3
2022-09-30T13:28:33.390Z,11.2
2022-09-30T13:30:47.143Z,11.2
2022-09-30T13:31:54.304Z,11.2
2022-09-30T13:33:01.390Z,11.2
2022-09-30T13:34:08.460Z,11.2
2022-09-30T13:35:15.606Z,11.2
2022-09-30T13:36:22.125Z,11.2
2022-09-30T13:37:29.288Z,11.2
2022-09-30T13:38:36.420Z,11.2
2022-09-30T13:39:43.440Z,11.2
2022-09-30T13:41:01.732Z,11.2
2022-09-30T13:41:57.153Z,11.2
2022-09-30T13:43:04.375Z,11.3
2022-09-30T13:44:11.902Z,11.4
2022-09-30T13:45:18.485Z,11.4
2022-09-30T13:46:25.590Z,11.4
2022-09-30T13:47:32.174Z,11.4
2022-09-30T13:48:39.257Z,11.4
2022-09-30T13:49:46.403Z,11.4
2022-09-30T13:50:53.436Z,11.5
2022-09-30T13:52:00.531Z,11.4
2022-09-30T13:53:07.212Z,11.4
2022-09-30T13:54:14.261Z,11.4
2022-09-30T13:55:21.769Z,11.4
2022-09-30T13:56:28.700Z,11.4
2022-09-30T13:58:43.333Z,11.4
2022-09-30T13:59:49.326Z,11.4
2022-09-30T14:00:56.511Z,11.4
2022-09-30T14:02:03.465Z,11.4
2022-09-30T14:03:10.696Z,11.4
2022-09-30T14:04:17.916Z,11.4
2022-09-30T14:05:24.246Z,11.4
2022-09-30T14:06:32.197Z,11.3
2022-09-30T14:07:38.634Z,11.3
2022-09-30T14:08:45.640Z,11.3
2022-09-30T14:09:52.421Z,11.3
2022-09-30T14:10:59.342Z,11.3
2022-09-30T14:13:13.506Z,11.3
2022-09-30T14:14:20.074Z,11.3
2022-09-30T14:15:27.288Z,11.3
2022-09-30T14:16:34.564Z,11.3
2022-09-30T14:17:41.439Z,11.3
2022-09-30T14:18:48.666Z,11.3
2022-09-30T14:19:55.102Z,11.2
2022-09-30T14:21:02.273Z,11.2
2022-09-30T14:22:09.411Z,11.2
2022-09-30T14:23:16.452Z,11.2
2022-09-30T14:24:23.528Z,11.2
2022-09-30T14:25:30.103Z,11.2
2022-09-30T14:26:37.928Z,11.2
2022-09-30T14:27:44.370Z,11.2
2022-09-30T14:28:52.001Z,11.2
2022-09-30T14:29:58.589Z,11.2
2022-09-30T14:31:06.201Z,11.2
2022-09-30T14:32:12.274Z,11.2
2022-09-30T14:33:19.407Z,11.2
2022-09-30T14:34:27.799Z,11.2
2022-09-30T14:35:33.573Z,11.2
2022-09-30T14:36:40.111Z,11.2
2022-09-30T14:37:47.230Z,11.2
2022-09-30T14:38:54.326Z,11.2
2022-09-30T14:40:01.493Z,11.2
2022-09-30T14:41:08.559Z,11.1
2022-09-30T14:42:15.128Z,11.1
2022-09-30T14:43:22.236Z,11.1
2022-09-30T14:44:29.370Z,11.1
2022-09-30T14:45:36.465Z,11.1
2022-09-30T14:46:43.590Z,11.1
2022-09-30T14:47:50.119Z,11.1
2022-09-30T14:48:57.286Z,11.1
2022-09-30T14:50:04.492Z,11.1
2022-09-30T14:51:11.519Z,11.1
2022-09-30T14:52:18.628Z,11.1
2022-09-30T14:53:25.148Z,11.1
2022-09-30T14:54:32.280Z,11.1
2022-09-30T14:55:39.369Z,11.1
2022-09-30T14:56:46.462Z,11.1
2022-09-30T14:59:00.309Z,11.1
2022-09-30T15:00:07.371Z,11.1
2022-09-30T15:01:14.439Z,11.1
2022-09-30T15:02:21.506Z,11.1
2022-09-30T15:03:28.972Z,11.1
2022-09-30T15:04:35.241Z,11.1
2022-09-30T15:05:42.235Z,11.1
2022-09-30T15:06:52.300Z,11.1
2022-09-30T15:07:56.612Z,11.1
2022-09-30T15:09:03.567Z,11
2022-09-30T15:10:11.258Z,11
2022-09-30T15:11:17.276Z,11
2022-09-30T15:12:24.401Z,10.9
2022-09-30T15:13:31.518Z,10.9
2022-09-30T15:14:38.560Z,10.9
2022-09-30T15:16:52.373Z,11
2022-09-30T15:17:59.435Z,11
2022-09-30T15:19:06.789Z,11
2022-09-30T15:20:13.050Z,11
2022-09-30T15:21:20.211Z,11
2022-09-30T15:22:27.319Z,11
2022-09-30T15:23:34.490Z,11
2022-09-30T15:24:41.551Z,11
2022-09-30T15:25:48.114Z,11
2022-09-30T15:26:55.138Z,11
2022-09-30T15:28:03.945Z,11
2022-09-30T15:29:09.387Z,11
2022-09-30T15:30:16.574Z,11
2022-09-30T15:31:23.646Z,11
2022-09-30T15:32:30.265Z,11.1
2022-09-30T15:33:37.365Z,11.1
2022-09-30T15:34:44.921Z,11.1
2022-09-30T15:35:51.530Z,11.1
2022-09-30T15:36:58.158Z,11.1
2022-09-30T15:38:05.147Z,11.1
2022-09-30T15:39:12.328Z,11.1
2022-09-30T15:40:19.449Z,11.1
2022-09-30T15:41:26.547Z,11.1
2022-09-30T15:42:33.054Z,11.2
2022-09-30T15:43:40.251Z,11.2
2022-09-30T15:44:47.354Z,11.2
2022-09-30T15:45:54.485Z,11.1
2022-09-30T15:47:01.540Z,11.1
2022-09-30T15:48:08.144Z,11.1
2022-09-30T15:49:15.183Z,11.1
2022-09-30T15:50:22.473Z,11.1
2022-09-30T15:51:29.945Z,11.1
2022-09-30T15:52:36.559Z,11.1
2022-09-30T15:53:43.663Z,11.1
2022-09-30T15:54:50.269Z,11
2022-09-30T15:55:56.786Z,11
2022-09-30T15:57:04.440Z,11
2022-09-30T15:58:11.580Z,10.9
2022-09-30T15:59:18.130Z,10.9