createdAt,value
2022-09-24T00:00:32.712Z,100.00
2022-09-24T00:03:02.557Z,100.00
2022-09-24T00:05:34.169Z,100.00
2022-09-24T00:08:03.757Z,100.00
2022-09-24T00:10:35.336Z,100.00
2022-09-24T00:13:04.122Z,100.00
2022-09-24T00:15:38.788Z,100.00
2022-09-24T00:18:08.653Z,100.00
2022-09-24T00:20:39.673Z,100.00
2022-09-24T00:23:10.737Z,100.00
2022-09-24T00:26:03.295Z,100.00
2022-09-24T00:28:34.335Z,100.00
2022-09-24T00:31:07.200Z,100.00
2022-09-24T00:33:37.054Z,100.00
2022-09-24T00:36:07.041Z,100.00
2022-09-24T00:38:36.913Z,100.00
2022-09-24T00:41:07.026Z,100.00
2022-09-24T00:43:39.152Z,100.00
2022-09-24T00:46:11.831Z,100.00
2022-09-24T00:48:42.995Z,100.00
2022-09-24T00:51:15.845Z,100.00
2022-09-24T00:53:48.469Z,100.00
2022-09-24T00:56:20.409Z,100.00
2022-09-24T00:58:54.571Z,100.00
2022-09-24T01:01:26.319Z,100.00
2022-09-24T01:03:59.269Z,100.00
2022-09-24T01:06:29.145Z,100.00
2022-09-24T01:09:00.981Z,100.00
2022-09-24T01:11:57.678Z,100.00
2022-09-24T01:14:53.152Z,100.00
2022-09-24T01:17:28.531Z,100.00
2022-09-24T01:20:20.656Z,100.00
2022-09-24T01:23:16.723Z,100.00
2022-09-24T01:25:59.677Z,100.00
2022-09-24T01:28:39.552Z,100.00
2022-09-24T01:31:24.453Z,100.00
2022-09-24T01:33:57.347Z,100.00
2022-09-24T01:36:29.089Z,100.00
2022-09-24T01:39:00.515Z,100.00
2022-09-24T01:41:30.498Z,100.00
2022-09-24T01:44:02.763Z,100.00
2022-09-24T01:46:33.777Z,100.00
2022-09-24T01:49:03.650Z,100.00
2022-09-24T01:51:51.575Z,100.00
2022-09-24T01:54:30.420Z,100.00
2022-09-24T01:57:12.464Z,100.00
2022-09-24T01:59:57.334Z,100.00
2022-09-24T02:02:35.845Z,100.00
2022-09-24T02:05:27.353Z,100.00
2022-09-24T02:07:59.909Z,100.00
2022-09-24T02:10:33.750Z,100.00
2022-09-24T02:13:06.618Z,100.00
2022-09-24T02:15:39.940Z,100.00
2022-09-24T02:18:12.710Z,100.00
2022-09-24T02:20:45.146Z,100.00
2022-09-24T02:23:16.705Z,100.00
2022-09-24T02:25:53.734Z,100.00
2022-09-24T02:28:23.645Z,100.00
2022-09-24T02:30:56.592Z,100.00
2022-09-24T02:33:46.689Z,100.00
2022-09-24T02:36:17.435Z,100.00
2022-09-24T02:38:54.722Z,100.00
2022-09-24T02:41:26.460Z,100.00
2022-09-24T02:43:58.945Z,100.00
2022-09-24T02:46:28.859Z,100.00
2022-09-24T02:48:58.752Z,100.00
2022-09-24T02:51:28.653Z,100.00
2022-09-24T02:53:58.618Z,100.00
2022-09-24T02:56:29.072Z,100.00
2022-09-24T02:58:59.148Z,100.00
2022-09-24T03:01:29.321Z,100.00
2022-09-24T03:03:59.279Z,100.00
2022-09-24T03:06:30.415Z,100.00
2022-09-24T03:09:02.236Z,100.00
2022-09-24T03:11:33.361Z,100.00
2022-09-24T03:14:03.489Z,100.00
2022-09-24T03:16:33.847Z,100.00
2022-09-24T03:19:03.633Z,100.00
2022-09-24T03:21:33.507Z,100.00
2022-09-24T03:24:05.203Z,100.00
2022-09-24T03:26:34.007Z,100.00
2022-09-24T03:29:04.271Z,100.00
2022-09-24T03:31:36.399Z,100.00
2022-09-24T03:34:06.690Z,100.00
2022-09-24T03:36:36.553Z,100.00
2022-09-24T03:39:06.377Z,100.00
2022-09-24T03:41:36.221Z,100.00
2022-09-24T03:44:07.437Z,100.00
2022-09-24T03:46:37.364Z,100.00
2022-09-24T03:49:07.160Z,100.00
2022-09-24T03:51:37.697Z,100.00
2022-09-24T03:54:07.375Z,100.00
2022-09-24T03:56:37.263Z,100.00
2022-09-24T03:59:07.126Z,100.00
2022-09-24T04:01:37.491Z,100.00
2022-09-24T04:04:07.113Z,100.00
2022-09-24T04:06:37.270Z,100.00
2022-09-24T04:09:06.997Z,100.00
2022-09-24T04:11:36.852Z,100.00
2022-09-24T04:14:11.940Z,100.00
2022-09-24T04:16:41.826Z,100.00
2022-09-24T04:19:11.835Z,100.00
2022-09-24T04:21:42.001Z,100.00
2022-09-24T04:24:11.771Z,100.00
2022-09-24T04:26:41.564Z,100.00
2022-09-24T04:29:11.147Z,100.00
2022-09-24T04:31:41.112Z,100.00
2022-09-24T04:34:11.853Z,100.00
2022-09-24T04:36:41.716Z,100.00
2022-09-24T04:39:13.227Z,100.00
2022-09-24T04:41:43.029Z,100.00
2022-09-24T04:44:14.492Z,100.00
2022-09-24T04:46:44.150Z,100.00
2022-09-24T04:49:15.756Z,100.00
2022-09-24T04:51:45.543Z,100.00
2022-09-24T04:54:15.062Z,100.00
2022-09-24T04:56:44.855Z,100.00
2022-09-24T04:59:14.626Z,100.00
2022-09-24T05:01:44.541Z,100.00
2022-09-24T05:04:14.420Z,100.00
2022-09-24T05:06:44.292Z,100.00
2022-09-24T05:09:14.474Z,100.00
2022-09-24T05:11:44.457Z,100.00
2022-09-24T05:14:13.978Z,100.00
2022-09-24T05:16:43.773Z,100.00
2022-09-24T05:19:13.290Z,100.00
2022-09-24T05:21:43.107Z,100.00
2022-09-24T05:24:13.029Z,100.00
2022-09-24T05:27:00.979Z,100.00
2022-09-24T05:29:30.751Z,100.00
2022-09-24T05:32:03.744Z,100.00
2022-09-24T05:34:33.859Z,100.00
2022-09-24T05:37:04.718Z,100.00
2022-09-24T05:39:34.649Z,100.00
2022-09-24T05:42:04.536Z,100.00
2022-09-24T05:44:34.640Z,100.00
2022-09-24T05:47:05.800Z,100.00
2022-09-24T05:49:34.960Z,100.00
2022-09-24T05:52:04.843Z,100.00
2022-09-24T05:54:34.629Z,100.00
2022-09-24T05:57:04.492Z,100.00
2022-09-24T05:59:35.311Z,100.00
2022-09-24T06:02:06.471Z,100.00
2022-09-24T06:04:38.223Z,100.00
2022-09-24T06:07:07.739Z,100.00
2022-09-24T06:09:39.471Z,100.00
2022-09-24T06:12:12.983Z,100.00
2022-09-24T06:14:42.794Z,100.00
2022-09-24T06:17:12.614Z,100.00
2022-09-24T06:19:42.993Z,100.00
2022-09-24T06:22:12.793Z,100.00
2022-09-24T06:24:42.694Z,100.00
2022-09-24T06:27:13.041Z,100.00
2022-09-24T06:29:42.545Z,100.00
2022-09-24T06:32:12.358Z,100.00
2022-09-24T06:34:42.161Z,100.00
2022-09-24T06:37:12.012Z,100.00
2022-09-24T06:39:41.809Z,100.00
2022-09-24T06:42:12.567Z,100.00
2022-09-24T06:44:42.454Z,100.00
2022-09-24T06:47:12.744Z,100.00
2022-09-24T06:49:42.533Z,100.00
2022-09-24T06:52:12.051Z,100.00
2022-09-24T06:54:41.859Z,100.00
2022-09-24T06:57:11.525Z,100.00
2022-09-24T06:59:41.407Z,100.00
2022-09-24T07:02:11.335Z,100.00
2022-09-24T07:04:41.239Z,100.00
2022-09-24T07:07:29.057Z,100.00
2022-09-24T07:10:01.840Z,100.00
2022-09-24T07:12:33.662Z,100.00
2022-09-24T07:15:04.638Z,100.00
2022-09-24T07:17:34.205Z,100.00
2022-09-24T07:20:05.938Z,100.00
2022-09-24T07:22:41.056Z,100.00
2022-09-24T07:25:13.564Z,100.00
2022-09-24T07:27:43.361Z,100.00
2022-09-24T07:30:13.378Z,100.00
2022-09-24T07:32:43.828Z,100.00
2022-09-24T07:35:17.208Z,100.00
2022-09-24T07:37:47.375Z,100.00
2022-09-24T07:40:17.490Z,100.00
2022-09-24T07:42:50.311Z,100.00
2022-09-24T07:45:19.904Z,100.00
2022-09-24T07:47:51.208Z,100.00
2022-09-24T07:50:25.587Z,100.00
2022-09-24T07:52:55.629Z,100.00
2022-09-24T07:55:26.804Z,100.00
2022-09-24T07:57:57.440Z,100.00
2022-09-24T08:00:27.629Z,100.00
2022-09-24T08:02:58.493Z,100.00
2022-09-24T08:05:34.652Z,100.00
2022-09-24T08:08:16.663Z,100.00
2022-09-24T08:10:50.750Z,100.00
2022-09-24T08:13:25.348Z,100.00
2022-09-24T08:16:00.699Z,100.00
2022-09-24T08:18:47.248Z,100.00
2022-09-24T08:21:17.904Z,100.00
2022-09-24T08:23:48.442Z,100.00
2022-09-24T08:26:20.035Z,100.00
2022-09-24T08:28:51.542Z,100.00
2022-09-24T08:31:21.643Z,100.00
2022-09-24T08:33:51.519Z,100.00
2022-09-24T08:36:21.036Z,100.00
2022-09-24T08:38:52.365Z,100.00
2022-09-24T08:41:53.918Z,100.00
2022-09-24T08:44:50.174Z,100.00
2022-09-24T08:47:30.208Z,100.00
2022-09-24T08:50:11.631Z,100.00
2022-09-24T08:52:59.537Z,100.00
2022-09-24T08:55:41.408Z,100.00
2022-09-24T08:58:20.064Z,100.00
2022-09-24T09:01:12.876Z,100.00
2022-09-24T09:03:48.704Z,100.00
2022-09-24T09:06:40.958Z,100.00
2022-09-24T09:09:19.905Z,100.00
2022-09-24T09:11:53.138Z,100.00
2022-09-24T09:14:43.652Z,100.00
2022-09-24T09:17:32.797Z,100.00
2022-09-24T09:20:07.655Z,100.00
2022-09-24T09:22:41.468Z,100.00
2022-09-24T09:25:27.184Z,100.00
2022-09-24T09:28:07.031Z,100.00
2022-09-24T09:30:41.533Z,100.00
2022-09-24T09:33:22.699Z,100.00
2022-09-24T09:35:55.619Z,100.00
2022-09-24T09:38:36.812Z,100.00
2022-09-24T09:41:19.358Z,100.00
2022-09-24T09:46:30.815Z,100.00
2022-09-24T09:49:09.028Z,100.00
2022-09-24T09:51:42.202Z,100.00
2022-09-24T09:54:17.231Z,100.00
2022-09-24T09:56:51.382Z,100.00
2022-09-24T09:59:29.442Z,100.00
2022-09-24T10:01:56.587Z,100.00
2022-09-24T10:04:40.254Z,100.00
2022-09-24T10:07:15.521Z,100.00
2022-09-24T10:09:46.962Z,100.00
2022-09-24T10:12:20.850Z,100.00
2022-09-24T10:15:08.592Z,100.00
2022-09-24T10:17:40.071Z,100.00
2022-09-24T10:20:19.756Z,100.00
2022-09-24T10:22:52.235Z,100.00
2022-09-24T10:25:26.188Z,100.00
2022-09-24T10:28:00.585Z,100.00
2022-09-24T10:30:36.261Z,100.00
2022-09-24T10:33:08.856Z,100.00
2022-09-24T10:35:39.506Z,100.00
2022-09-24T10:38:21.524Z,100.00
2022-09-24T10:40:55.545Z,100.00
2022-09-24T10:43:25.059Z,100.00
2022-09-24T10:46:04.339Z,100.00
2022-09-24T10:48:46.494Z,100.00
2022-09-24T10:51:34.844Z,100.00
2022-09-24T10:54:19.057Z,100.00
2022-09-24T10:56:57.257Z,100.00
2022-09-24T10:59:32.886Z,100.00
2022-09-24T11:02:14.612Z,100.00
2022-09-24T11:04:59.123Z,99.36
2022-09-24T11:07:43.457Z,100.00
2022-09-24T11:10:24.464Z,100.00
2022-09-24T11:13:09.151Z,100.00
2022-09-24T11:16:14.299Z,100.00
2022-09-24T11:19:05.665Z,99.06
2022-09-24T11:21:38.496Z,100.00
2022-09-24T11:24:14.111Z,98.82
2022-09-24T11:27:09.165Z,100.00
2022-09-24T11:30:00.338Z,100.00
2022-09-24T11:32:40.835Z,100.00
2022-09-24T11:35:29.437Z,100.00
2022-09-24T11:38:08.218Z,96.92
2022-09-24T11:40:43.827Z,94.26
2022-09-24T11:43:25.422Z,94.26
2022-09-24T11:46:22.422Z,94.25
2022-09-24T11:49:09.398Z,97.41
2022-09-24T11:51:51.337Z,93.71
2022-09-24T11:54:28.725Z,97.29
2022-09-24T11:57:01.557Z,96.54
2022-09-24T11:59:56.343Z,87.48
2022-09-24T12:02:43.075Z,88.88
2022-09-24T12:05:21.145Z,86.42
2022-09-24T12:08:13.954Z,92.04
2022-09-24T12:10:56.971Z,92.04
2022-09-24T12:13:39.118Z,86.75
2022-09-24T12:16:23.049Z,90.07
2022-09-24T12:19:22.766Z,84.32
2022-09-24T12:21:57.976Z,79.96
2022-09-24T12:24:42.739Z,81.01
2022-09-24T12:27:15.342Z,81.01
2022-09-24T12:30:27.167Z,79.95
2022-09-24T12:33:09.854Z,77.41
2022-09-24T12:35:58.114Z,77.52
2022-09-24T12:38:45.309Z,82.08
2022-09-24T12:41:39.251Z,78.64
2022-09-24T12:44:21.076Z,79.05
2022-09-24T12:46:55.558Z,80.49
2022-09-24T12:49:31.856Z,80.61
2022-09-24T12:52:29.609Z,79.91
2022-09-24T12:55:02.522Z,80.65
2022-09-24T12:57:44.247Z,84.66
2022-09-24T13:00:37.762Z,80.38
2022-09-24T13:03:08.966Z,82.09
2022-09-24T13:05:47.598Z,79.40
2022-09-24T13:08:24.364Z,79.98
2022-09-24T13:11:03.891Z,81.47
2022-09-24T13:13:42.677Z,93.17
2022-09-24T13:16:23.415Z,81.62
2022-09-24T13:18:56.115Z,80.23
2022-09-24T13:21:28.918Z,77.75
2022-09-24T13:23:59.154Z,79.90
2022-09-24T13:26:33.655Z,77.25
2022-09-24T13:29:05.804Z,81.24
2022-09-24T13:31:42.184Z,79.54
2022-09-24T13:34:23.445Z,82.47
2022-09-24T13:37:02.130Z,79.54
2022-09-24T13:39:46.495Z,73.74
2022-09-24T13:42:39.990Z,74.69
2022-09-24T13:45:23.941Z,76.45
2022-09-24T13:48:02.544Z,78.46
2022-09-24T13:50:40.384Z,77.76
2022-09-24T13:53:19.362Z,78.24
2022-09-24T13:55:54.290Z,78.96
2022-09-24T13:58:30.112Z,79.96
2022-09-24T14:01:06.336Z,81.33
2022-09-24T14:03:37.097Z,79.24
2022-09-24T14:06:15.331Z,78.87
2022-09-24T14:08:48.061Z,78.87
2022-09-24T14:11:27.457Z,79.75
2022-09-24T14:13:58.933Z,81.55
2022-09-24T14:16:36.995Z,83.03
2022-09-24T14:19:08.009Z,84.00
2022-09-24T14:22:06.004Z,85.87
2022-09-24T14:24:40.328Z,85.87
2022-09-24T14:27:13.262Z,91.71
2022-09-24T14:30:01.691Z,93.16
2022-09-24T14:32:40.252Z,96.93
2022-09-24T14:35:29.986Z,99.68
2022-09-24T14:38:03.854Z,100.00
2022-09-24T14:40:53.285Z,100.00
2022-09-24T14:43:27.834Z,100.00
2022-09-24T14:46:20.045Z,100.00
2022-09-24T14:48:51.163Z,100.00
2022-09-24T14:51:30.420Z,100.00
2022-09-24T14:54:03.499Z,100.00
2022-09-24T14:56:36.266Z,100.00
2022-09-24T14:59:09.853Z,100.00
2022-09-24T15:01:44.289Z,100.00
2022-09-24T15:04:26.803Z,100.00
2022-09-24T15:06:57.010Z,100.00
2022-09-24T15:09:30.734Z,100.00
2022-09-24T15:12:14.280Z,100.00
2022-09-24T15:14:48.656Z,100.00
2022-09-24T15:17:27.026Z,100.00
2022-09-24T15:19:57.975Z,100.00
2022-09-24T15:22:30.535Z,100.00
2022-09-24T15:25:02.866Z,100.00
2022-09-24T15:27:43.272Z,96.49
2022-09-24T15:30:17.373Z,99.43
2022-09-24T15:32:49.449Z,95.31
2022-09-24T15:35:19.103Z,95.31
2022-09-24T15:37:49.457Z,89.98
2022-09-24T15:40:23.964Z,95.85
2022-09-24T15:42:54.171Z,100.00
2022-09-24T15:45:25.680Z,100.00
2022-09-24T15:47:55.404Z,100.00
2022-09-24T15:50:26.417Z,100.00
2022-09-24T15:52:59.320Z,100.00
2022-09-24T15:55:31.361Z,100.00
2022-09-24T15:58:02.121Z,100.00
2022-09-24T16:00:31.904Z,100.00
2022-09-24T16:03:05.042Z,100.00
2022-09-24T16:05:36.116Z,100.00
2022-09-24T16:08:07.240Z,100.00
2022-09-24T16:10:38.291Z,100.00
2022-09-24T16:13:08.158Z,100.00
2022-09-24T16:15:38.553Z,100.00
2022-09-24T16:18:17.702Z,100.00
2022-09-24T16:20:48.126Z,100.00
2022-09-24T16:23:18.418Z,100.00
2022-09-24T16:25:59.193Z,100.00
2022-09-24T16:28:30.018Z,100.00
2022-09-24T16:30:58.872Z,100.00
2022-09-24T16:33:28.306Z,100.00
2022-09-24T16:35:59.927Z,100.00
2022-09-24T16:38:29.875Z,100.00
2022-09-24T16:41:02.790Z,100.00
2022-09-24T16:43:34.557Z,100.00
2022-09-24T16:46:07.494Z,100.00
2022-09-24T16:48:38.209Z,100.00
2022-09-24T16:51:11.264Z,100.00
2022-09-24T16:53:43.935Z,100.00
2022-09-24T16:56:14.306Z,100.00
2022-09-24T16:58:46.144Z,100.00
2022-09-24T17:01:18.607Z,100.00
2022-09-24T17:03:56.889Z,100.00
2022-09-24T17:06:29.550Z,100.00
2022-09-24T17:09:17.755Z,100.00
2022-09-24T17:11:49.554Z,100.00
2022-09-24T17:14:19.622Z,100.00
2022-09-24T17:16:49.771Z,100.00
2022-09-24T17:19:19.329Z,100.00
2022-09-24T17:21:53.633Z,100.00
2022-09-24T17:24:23.457Z,100.00
2022-09-24T17:26:54.358Z,100.00
2022-09-24T17:29:30.356Z,100.00
2022-09-24T17:31:56.772Z,100.00
2022-09-24T17:34:26.812Z,100.00
2022-09-24T17:36:57.097Z,100.00
2022-09-24T17:39:27.831Z,100.00
2022-09-24T17:41:57.981Z,100.00
2022-09-24T17:44:27.792Z,100.00
2022-09-24T17:46:58.014Z,100.00
2022-09-24T17:49:28.842Z,100.00
2022-09-24T17:52:00.500Z,100.00
2022-09-24T17:54:30.417Z,100.00
2022-09-24T17:57:01.289Z,100.00
2022-09-24T17:59:31.257Z,100.00
2022-09-24T18:02:03.888Z,100.00
2022-09-24T18:04:35.634Z,100.00
2022-09-24T18:07:05.899Z,100.00
2022-09-24T18:09:43.350Z,100.00
2022-09-24T18:12:17.078Z,100.00
2022-09-24T18:14:45.746Z,100.00
2022-09-24T18:17:15.661Z,100.00
2022-09-24T18:19:45.752Z,100.00
2022-09-24T18:22:15.526Z,100.00
2022-09-24T18:24:46.092Z,100.00
2022-09-24T18:27:16.136Z,100.00
2022-09-24T18:29:46.548Z,100.00
2022-09-24T18:32:18.627Z,100.00
2022-09-24T18:34:48.547Z,100.00
2022-09-24T18:37:18.047Z,100.00
2022-09-24T18:39:47.907Z,100.00
2022-09-24T18:42:18.724Z,100.00
2022-09-24T18:44:51.673Z,100.00
2022-09-24T18:47:21.314Z,100.00
2022-09-24T18:49:51.744Z,100.00
2022-09-24T18:52:21.750Z,100.00
2022-09-24T18:54:51.846Z,100.00
2022-09-24T18:57:22.798Z,100.00
2022-09-24T18:59:52.824Z,100.00
2022-09-24T19:02:26.034Z,100.00
2022-09-24T19:04:54.956Z,100.00
2022-09-24T19:07:26.555Z,100.00
2022-09-24T19:09:56.366Z,100.00
2022-09-24T19:12:29.835Z,100.00
2022-09-24T19:15:01.581Z,100.00
2022-09-24T19:17:30.358Z,100.00
2022-09-24T19:20:00.369Z,100.00
2022-09-24T19:22:33.773Z,100.00
2022-09-24T19:25:04.657Z,100.00
2022-09-24T19:27:34.966Z,100.00
2022-09-24T19:30:13.199Z,100.00
2022-09-24T19:32:43.373Z,100.00
2022-09-24T19:35:14.284Z,100.00
2022-09-24T19:37:44.248Z,100.00
2022-09-24T19:40:14.231Z,100.00
2022-09-24T19:42:44.110Z,100.00
2022-09-24T19:45:13.675Z,100.00
2022-09-24T19:47:44.765Z,100.00
2022-09-24T19:50:18.018Z,100.00
2022-09-24T19:52:48.989Z,100.00
2022-09-24T19:55:18.842Z,100.00
2022-09-24T19:57:48.646Z,100.00
2022-09-24T20:00:21.144Z,100.00
2022-09-24T20:02:52.009Z,100.00
2022-09-24T20:05:21.940Z,100.00
2022-09-24T20:07:51.828Z,100.00
2022-09-24T20:10:21.628Z,100.00
2022-09-24T20:12:53.144Z,100.00
2022-09-24T20:15:22.495Z,100.00
2022-09-24T20:17:53.616Z,100.00
2022-09-24T20:20:24.168Z,100.00
2022-09-24T20:22:54.448Z,100.00
2022-09-24T20:25:26.922Z,100.00
2022-09-24T20:27:56.812Z,100.00
2022-09-24T20:30:27.086Z,100.00
2022-09-24T20:32:58.071Z,100.00
2022-09-24T20:35:28.372Z,100.00
2022-09-24T20:37:58.451Z,100.00
2022-09-24T20:40:28.888Z,100.00
2022-09-24T20:42:58.876Z,100.00
2022-09-24T20:45:28.726Z,100.00
2022-09-24T20:47:58.608Z,100.00
2022-09-24T20:50:28.553Z,100.00
2022-09-24T20:53:00.537Z,100.00
2022-09-24T20:55:31.020Z,100.00
2022-09-24T20:58:00.977Z,100.00
2022-09-24T21:00:32.402Z,100.00
2022-09-24T21:03:19.910Z,100.00
2022-09-24T21:05:37.282Z,100.00
2022-09-24T21:08:08.906Z,100.00
2022-09-24T21:10:38.858Z,100.00
2022-09-24T21:13:09.629Z,100.00
2022-09-24T21:15:40.881Z,100.00
2022-09-24T21:18:22.695Z,100.00
2022-09-24T21:20:45.382Z,100.00
2022-09-24T21:23:15.182Z,100.00
2022-09-24T21:26:00.208Z,100.00
2022-09-24T21:28:16.488Z,100.00
2022-09-24T21:30:49.337Z,100.00
2022-09-24T21:33:21.076Z,100.00
2022-09-24T21:35:50.863Z,100.00
2022-09-24T21:38:20.669Z,100.00
2022-09-24T21:40:56.935Z,100.00
2022-09-24T21:43:33.834Z,100.00
2022-09-24T21:46:05.507Z,100.00
2022-09-24T21:48:35.755Z,100.00
2022-09-24T21:51:08.851Z,100.00
2022-09-24T21:53:39.111Z,100.00
2022-09-24T21:56:09.487Z,100.00
2022-09-24T21:58:39.421Z,100.00
2022-09-24T22:01:17.692Z,100.00
2022-09-24T22:03:48.135Z,100.00
2022-09-24T22:06:17.986Z,100.00
2022-09-24T22:08:47.797Z,100.00
2022-09-24T22:11:17.915Z,100.00
2022-09-24T22:13:47.876Z,100.00
2022-09-24T22:16:17.782Z,100.00
2022-09-24T22:18:49.816Z,100.00
2022-09-24T22:21:20.172Z,100.00
2022-09-24T22:23:50.437Z,100.00
2022-09-24T22:26:20.775Z,100.00
2022-09-24T22:28:50.958Z,100.00
2022-09-24T22:31:20.842Z,100.00
2022-09-24T22:34:08.384Z,100.00
2022-09-24T22:36:38.469Z,100.00
2022-09-24T22:39:08.715Z,100.00
2022-09-24T22:41:42.648Z,100.00
2022-09-24T22:44:13.445Z,100.00
2022-09-24T22:46:43.285Z,100.00
2022-09-24T22:49:13.217Z,100.00
2022-09-24T22:51:42.916Z,100.00
2022-09-24T22:54:13.484Z,100.00
2022-09-24T22:56:44.626Z,100.00
2022-09-24T22:59:14.794Z,100.00
2022-09-24T23:01:45.696Z,100.00
2022-09-24T23:04:15.536Z,100.00
2022-09-24T23:06:45.328Z,100.00
2022-09-24T23:09:14.879Z,100.00
2022-09-24T23:11:44.933Z,100.00
2022-09-24T23:14:16.692Z,100.00
2022-09-24T23:16:46.949Z,100.00
2022-09-24T23:19:20.135Z,100.00
2022-09-24T23:21:49.914Z,100.00
2022-09-24T23:24:22.100Z,100.00
2022-09-24T23:26:51.879Z,100.00
2022-09-24T23:29:21.650Z,100.00
2022-09-24T23:31:51.450Z,100.00
2022-09-24T23:34:21.110Z,100.00
2022-09-24T23:36:50.893Z,100.00
2022-09-24T23:39:20.714Z,100.00
2022-09-24T23:41:50.766Z,100.00
2022-09-24T23:44:20.561Z,100.00
2022-09-24T23:46:50.400Z,100.00
2022-09-24T23:49:20.184Z,100.00
2022-09-24T23:51:49.985Z,100.00
2022-09-24T23:54:20.513Z,100.00
2022-09-24T23:56:51.551Z,100.00
2022-09-24T23:59:21.648Z,100.00
